createdAt,value
2018-02-20T00:00:03.273Z,0
2018-02-20T00:01:09.387Z,0
2018-02-20T00:02:14.847Z,0
2018-02-20T00:03:20.331Z,0
2018-02-20T00:04:26.116Z,0
2018-02-20T00:05:31.588Z,0
2018-02-20T00:06:37.325Z,0
2018-02-20T00:07:42.513Z,0
2018-02-20T00:08:47.697Z,0
2018-02-20T00:09:53.413Z,0
2018-02-20T00:10:58.907Z,0
2018-02-20T00:12:04.088Z,0
2018-02-20T00:13:09.516Z,0
2018-02-20T00:14:14.422Z,0
2018-02-20T00:15:19.349Z,0
2018-02-20T00:16:24.298Z,0
2018-02-20T00:17:29.182Z,0
2018-02-20T00:18:34.902Z,0
2018-02-20T00:19:39.521Z,0
2018-02-20T00:20:44.991Z,0
2018-02-20T00:21:50.734Z,0
2018-02-20T00:22:56.266Z,0
2018-02-20T00:24:01.444Z,0
2018-02-20T00:25:07.274Z,0
2018-02-20T00:26:12.473Z,0
2018-02-20T00:27:17.971Z,0
2018-02-20T00:28:23.998Z,0
2018-02-20T00:29:29.466Z,0
2018-02-20T00:30:34.814Z,0
2018-02-20T00:31:39.729Z,0
2018-02-20T00:32:44.902Z,0
2018-02-20T00:33:50.537Z,0
2018-02-20T00:34:55.743Z,0
2018-02-20T00:36:00.937Z,0
2018-02-20T00:37:06.091Z,0
2018-02-20T00:38:11.553Z,0
2018-02-20T00:39:16.446Z,0
2018-02-20T00:40:22.292Z,0
2018-02-20T00:41:27.224Z,0
2018-02-20T00:42:33.187Z,0
2018-02-20T00:43:38.653Z,0
2018-02-20T00:44:44.129Z,0
2018-02-20T00:45:49.716Z,0
2018-02-20T00:46:54.619Z,0
2018-02-20T00:47:59.805Z,0
2018-02-20T00:49:04.811Z,0
2018-02-20T00:50:10.004Z,0
2018-02-20T00:51:15.469Z,0
2018-02-20T00:52:20.919Z,0
2018-02-20T00:53:26.100Z,0
2018-02-20T00:54:31.737Z,0
2018-02-20T00:55:37.218Z,0
2018-02-20T00:56:42.689Z,0
2018-02-20T00:57:48.562Z,0
2018-02-20T00:58:53.749Z,0
2018-02-20T00:59:58.939Z,0
2018-02-20T01:01:04.137Z,0
2018-02-20T01:02:09.049Z,0
2018-02-20T01:03:14.514Z,0
2018-02-20T01:04:20.227Z,0
2018-02-20T01:05:25.706Z,0
2018-02-20T01:06:31.162Z,0
2018-02-20T01:07:36.351Z,0
2018-02-20T01:08:41.815Z,0
2018-02-20T01:09:47.529Z,0
2018-02-20T01:10:52.717Z,0
2018-02-20T01:11:57.926Z,0
2018-02-20T01:13:03.673Z,0
2018-02-20T01:14:08.862Z,0
2018-02-20T01:15:14.079Z,0
2018-02-20T01:16:19.896Z,0
2018-02-20T01:17:24.541Z,0
2018-02-20T01:18:30.633Z,0
2018-02-20T01:19:36.101Z,0
2018-02-20T01:20:41.586Z,0
2018-02-20T01:21:47.423Z,0
2018-02-20T01:22:52.892Z,0
2018-02-20T01:23:58.350Z,0
2018-02-20T01:25:03.500Z,0
2018-02-20T01:26:08.417Z,0
2018-02-20T01:27:13.895Z,0
2018-02-20T01:28:19.822Z,0
2018-02-20T01:29:24.463Z,0
2018-02-20T01:30:30.093Z,0
2018-02-20T01:31:35.595Z,0
2018-02-20T01:32:40.788Z,0
2018-02-20T01:33:46.290Z,0
2018-02-20T01:34:51.189Z,0
2018-02-20T01:35:56.681Z,0
2018-02-20T01:37:02.189Z,0
2018-02-20T01:38:07.092Z,0
2018-02-20T01:39:12.570Z,0
2018-02-20T01:40:18.005Z,0
2018-02-20T01:41:23.197Z,0
2018-02-20T01:42:29.124Z,0
2018-02-20T01:43:34.596Z,0
2018-02-20T01:44:40.064Z,0
2018-02-20T01:45:45.885Z,0
2018-02-20T01:46:51.353Z,0
2018-02-20T01:47:56.543Z,0
2018-02-20T01:49:02.115Z,0
2018-02-20T01:50:07.294Z,0
2018-02-20T01:51:12.510Z,0
2018-02-20T01:52:18.096Z,0
2018-02-20T01:53:23.295Z,0
2018-02-20T01:54:28.768Z,0
2018-02-20T01:55:33.953Z,0
2018-02-20T01:56:39.155Z,0
2018-02-20T01:57:44.873Z,0
2018-02-20T01:58:50.351Z,0
2018-02-20T01:59:55.837Z,0
2018-02-20T02:01:01.602Z,0
2018-02-20T02:02:06.803Z,0
2018-02-20T02:03:12.270Z,0
2018-02-20T02:04:17.987Z,0
2018-02-20T02:05:23.184Z,0
2018-02-20T02:06:29.076Z,0
2018-02-20T02:07:34.546Z,0
2018-02-20T02:08:39.732Z,0
2018-02-20T02:09:45.384Z,0
2018-02-20T02:10:50.872Z,0
2018-02-20T02:11:56.356Z,0
2018-02-20T02:13:01.531Z,0
2018-02-20T02:14:06.446Z,0
2018-02-20T02:15:11.635Z,0
2018-02-20T02:16:17.353Z,0
2018-02-20T02:17:21.973Z,0
2018-02-20T02:18:27.627Z,0
2018-02-20T02:19:33.083Z,0
2018-02-20T02:20:38.578Z,0
2018-02-20T02:21:44.326Z,0
2018-02-20T02:22:49.534Z,0
2018-02-20T02:23:55.004Z,0
2018-02-20T02:25:00.751Z,0
2018-02-20T02:26:05.629Z,0
2018-02-20T02:27:11.147Z,0
2018-02-20T02:28:16.864Z,0
2018-02-20T02:29:22.337Z,0
2018-02-20T02:30:27.548Z,0
2018-02-20T02:31:33.015Z,0
2018-02-20T02:32:38.190Z,0
2018-02-20T02:33:43.444Z,0
2018-02-20T02:34:48.908Z,0
2018-02-20T02:35:54.107Z,0
2018-02-20T02:36:59.828Z,0
2018-02-20T02:38:05.291Z,0
2018-02-20T02:39:10.481Z,0
2018-02-20T02:40:15.620Z,0
2018-02-20T02:41:20.505Z,0
2018-02-20T02:42:40.913Z,0
2018-02-20T02:43:45.847Z,0
2018-02-20T02:44:51.029Z,0
2018-02-20T02:45:56.517Z,0
2018-02-20T02:47:01.995Z,0
2018-02-20T02:48:07.173Z,0
2018-02-20T02:49:13.002Z,0
2018-02-20T02:50:18.452Z,0
2018-02-20T02:51:23.063Z,0
2018-02-20T02:52:29.013Z,0
2018-02-20T02:53:34.469Z,0
2018-02-20T02:54:40.216Z,0
2018-02-20T02:55:45.684Z,0
2018-02-20T02:56:51.147Z,0
2018-02-20T02:57:56.933Z,0
2018-02-20T02:59:02.124Z,0
2018-02-20T03:00:07.299Z,0
2018-02-20T03:01:13.072Z,0
2018-02-20T03:02:17.974Z,0
2018-02-20T03:03:23.152Z,0
2018-02-20T03:04:43.367Z,0
2018-02-20T03:05:48.860Z,0
2018-02-20T03:06:54.633Z,0
2018-02-20T03:08:00.093Z,0
2018-02-20T03:09:04.448Z,0
2018-02-20T03:10:10.674Z,0
2018-02-20T03:11:16.129Z,0
2018-02-20T03:12:21.605Z,0
2018-02-20T03:13:27.669Z,0
2018-02-20T03:14:33.122Z,0
2018-02-20T03:15:38.705Z,0
2018-02-20T03:16:43.901Z,0
2018-02-20T03:17:48.809Z,0
2018-02-20T03:18:54.628Z,0
2018-02-20T03:20:00.086Z,0
2018-02-20T03:21:05.299Z,0
2018-02-20T03:22:10.779Z,0
2018-02-20T03:23:15.973Z,0
2018-02-20T03:24:21.443Z,0
2018-02-20T03:25:26.925Z,0
2018-02-20T03:26:32.414Z,0
2018-02-20T03:27:38.460Z,0
2018-02-20T03:28:43.376Z,0
2018-02-20T03:29:48.867Z,0
2018-02-20T03:30:54.356Z,0
2018-02-20T03:31:59.840Z,0
2018-02-20T03:33:05.031Z,0
2018-02-20T03:34:10.758Z,0
2018-02-20T03:35:16.226Z,0
2018-02-20T03:36:21.702Z,0
2018-02-20T03:37:27.646Z,0
2018-02-20T03:38:33.131Z,0
2018-02-20T03:39:38.845Z,0
2018-02-20T03:40:43.173Z,0
2018-02-20T03:41:48.641Z,0
2018-02-20T03:42:54.066Z,0
2018-02-20T03:43:59.544Z,0
2018-02-20T03:45:04.172Z,0
2018-02-20T03:46:09.925Z,0
2018-02-20T03:47:15.136Z,0
2018-02-20T03:48:20.608Z,0
2018-02-20T03:49:26.314Z,0
2018-02-20T03:50:31.772Z,0
2018-02-20T03:51:37.603Z,0
2018-02-20T03:52:43.087Z,0
2018-02-20T03:53:48.575Z,0
2018-02-20T03:54:53.779Z,0
2018-02-20T03:55:59.253Z,0
2018-02-20T03:57:03.859Z,0
2018-02-20T03:58:09.328Z,0
2018-02-20T03:59:14.507Z,0
2018-02-20T04:00:19.966Z,0
2018-02-20T04:01:25.498Z,0
2018-02-20T04:02:30.673Z,0
2018-02-20T04:03:36.706Z,0
2018-02-20T04:04:41.908Z,0
2018-02-20T04:05:47.368Z,0
2018-02-20T04:06:53.635Z,0
2018-02-20T04:07:59.104Z,0
2018-02-20T04:09:04.570Z,0
2018-02-20T04:10:10.474Z,0
2018-02-20T04:11:15.930Z,0
2018-02-20T04:12:21.405Z,0
2018-02-20T04:13:41.196Z,0
2018-02-20T04:14:46.376Z,0
2018-02-20T04:15:52.265Z,0
2018-02-20T04:16:57.459Z,0
2018-02-20T04:18:02.924Z,0
2018-02-20T04:19:08.731Z,0
2018-02-20T04:20:14.199Z,0
2018-02-20T04:21:19.669Z,0
2018-02-20T04:22:25.533Z,0
2018-02-20T04:23:31.065Z,0
2018-02-20T04:24:37.028Z,0
2018-02-20T04:25:41.925Z,0
2018-02-20T04:26:46.839Z,0
2018-02-20T04:27:52.370Z,0
2018-02-20T04:28:57.868Z,0
2018-02-20T04:30:03.063Z,0
2018-02-20T04:31:08.487Z,0
2018-02-20T04:32:13.943Z,0
2018-02-20T04:33:19.136Z,0
2018-02-20T04:34:24.603Z,0
2018-02-20T04:35:30.065Z,0
2018-02-20T04:36:35.818Z,0
2018-02-20T04:37:41.006Z,0
2018-02-20T04:38:46.478Z,0
2018-02-20T04:39:52.368Z,0
2018-02-20T04:40:57.251Z,0
2018-02-20T04:42:02.150Z,0
2018-02-20T04:43:07.926Z,0
2018-02-20T04:44:13.453Z,0
2018-02-20T04:45:18.924Z,0
2018-02-20T04:46:24.394Z,0
2018-02-20T04:47:29.301Z,0
2018-02-20T04:48:35.063Z,0
2018-02-20T04:49:40.547Z,0
2018-02-20T04:50:45.759Z,0
2018-02-20T04:51:51.019Z,0
2018-02-20T04:52:55.937Z,0
2018-02-20T04:54:01.424Z,0
2018-02-20T04:55:07.270Z,0
2018-02-20T04:56:12.444Z,0
2018-02-20T04:57:17.612Z,0
2018-02-20T04:58:23.335Z,0
2018-02-20T04:59:28.836Z,0
2018-02-20T05:00:34.592Z,0
2018-02-20T05:01:40.087Z,0
2018-02-20T05:02:45.558Z,0
2018-02-20T05:03:51.183Z,0
2018-02-20T05:04:56.373Z,0
2018-02-20T05:06:01.272Z,0
2018-02-20T05:07:06.988Z,0
2018-02-20T05:08:12.171Z,0
2018-02-20T05:09:17.091Z,0
2018-02-20T05:10:22.057Z,0
2018-02-20T05:11:26.390Z,0
2018-02-20T05:12:32.044Z,0
2018-02-20T05:13:37.283Z,0
2018-02-20T05:14:42.162Z,0
2018-02-20T05:15:48.279Z,0
2018-02-20T05:16:53.728Z,0
2018-02-20T05:17:59.205Z,0
2018-02-20T05:19:04.943Z,0
2018-02-20T05:20:10.405Z,0
2018-02-20T05:21:15.888Z,0
2018-02-20T05:22:21.527Z,0
2018-02-20T05:23:26.454Z,0
2018-02-20T05:24:32.343Z,0
2018-02-20T05:25:37.543Z,0
2018-02-20T05:26:43.021Z,0
2018-02-20T05:27:48.918Z,0
2018-02-20T05:28:53.866Z,0
2018-02-20T05:29:59.359Z,0
2018-02-20T05:31:04.808Z,0
2018-02-20T05:32:10.283Z,0
2018-02-20T05:33:15.465Z,0
2018-02-20T05:34:20.889Z,0
2018-02-20T05:35:25.801Z,0
2018-02-20T05:36:31.527Z,0
2018-02-20T05:37:36.995Z,0
2018-02-20T05:38:42.174Z,0
2018-02-20T05:39:47.041Z,0
2018-02-20T05:40:51.947Z,0
2018-02-20T05:41:57.419Z,0
2018-02-20T05:43:03.348Z,0
2018-02-20T05:44:08.799Z,0
2018-02-20T05:45:14.003Z,0
2018-02-20T05:46:19.483Z,0
2018-02-20T05:47:24.408Z,0
2018-02-20T05:48:30.312Z,0
2018-02-20T05:49:35.541Z,0
2018-02-20T05:50:41.018Z,0
2018-02-20T05:51:46.665Z,0
2018-02-20T05:52:51.845Z,0
2018-02-20T05:53:57.317Z,0
2018-02-20T05:55:03.142Z,0
2018-02-20T05:56:08.330Z,0
2018-02-20T05:57:13.788Z,0
2018-02-20T05:58:19.278Z,0
2018-02-20T05:59:24.201Z,0
2018-02-20T06:00:29.600Z,0
2018-02-20T06:01:34.512Z,0
2018-02-20T06:02:39.713Z,0
2018-02-20T06:03:44.860Z,0
2018-02-20T06:04:50.043Z,0
2018-02-20T06:05:55.245Z,0
2018-02-20T06:07:00.657Z,0
2018-02-20T06:08:05.841Z,0
2018-02-20T06:09:10.454Z,0
2018-02-20T06:10:15.891Z,0
2018-02-20T06:11:21.359Z,0
2018-02-20T06:12:27.103Z,0
2018-02-20T06:13:32.591Z,0
2018-02-20T06:14:37.776Z,0
2018-02-20T06:15:42.932Z,0
2018-02-20T06:16:48.129Z,0
2018-02-20T06:17:53.376Z,0
2018-02-20T06:18:59.121Z,0
2018-02-20T06:20:04.292Z,0
2018-02-20T06:21:09.476Z,0
2018-02-20T06:22:15.245Z,0
2018-02-20T06:23:20.716Z,0
2018-02-20T06:24:26.377Z,0
2018-02-20T06:25:31.835Z,0
2018-02-20T06:26:37.037Z,0
2018-02-20T06:27:42.181Z,0
2018-02-20T06:28:47.362Z,0
2018-02-20T06:29:52.848Z,0
2018-02-20T06:30:58.671Z,0
2018-02-20T06:32:04.177Z,0
2018-02-20T06:33:09.076Z,0
2018-02-20T06:34:14.841Z,0
2018-02-20T06:35:20.508Z,0
2018-02-20T06:36:40.914Z,0
2018-02-20T06:37:45.523Z,0
2018-02-20T06:38:51.117Z,0
2018-02-20T06:39:56.284Z,0
2018-02-20T06:41:01.489Z,0
2018-02-20T06:42:06.662Z,0
2018-02-20T06:43:11.346Z,0
2018-02-20T06:44:16.236Z,0
2018-02-20T06:45:21.809Z,0
2018-02-20T06:46:28.690Z,0
2018-02-20T06:47:34.164Z,0
2018-02-20T06:48:39.716Z,0
2018-02-20T06:49:44.930Z,0
2018-02-20T06:50:50.400Z,0
2018-02-20T06:51:55.850Z,0
2018-02-20T06:53:01.046Z,0
2018-02-20T06:54:06.242Z,0
2018-02-20T06:55:11.726Z,0
2018-02-20T06:56:17.179Z,0
2018-02-20T06:57:22.636Z,0
2018-02-20T06:58:27.804Z,0
2018-02-20T06:59:33.276Z,0
2018-02-20T07:00:39.464Z,0
2018-02-20T07:01:44.862Z,0
2018-02-20T07:02:49.710Z,0
2018-02-20T07:03:55.627Z,6
2018-02-20T07:05:00.528Z,6
2018-02-20T07:06:05.727Z,6
2018-02-20T07:07:11.576Z,6
2018-02-20T07:08:16.766Z,6
2018-02-20T07:09:22.223Z,6
2018-02-20T07:10:28.161Z,6
2018-02-20T07:11:33.618Z,6
2018-02-20T07:12:39.427Z,24
2018-02-20T07:13:44.074Z,24
2018-02-20T07:14:49.555Z,24
2018-02-20T07:15:55.062Z,24
2018-02-20T07:17:00.254Z,24
2018-02-20T07:18:05.166Z,24
2018-02-20T07:19:10.375Z,24
2018-02-20T07:20:15.842Z,24
2018-02-20T07:21:21.016Z,24
2018-02-20T07:22:41.217Z,24
2018-02-20T07:23:46.374Z,24
2018-02-20T07:24:52.132Z,24
2018-02-20T07:25:56.754Z,40
2018-02-20T07:27:01.944Z,40
2018-02-20T07:28:07.207Z,40
2018-02-20T07:29:12.688Z,40
2018-02-20T07:30:17.872Z,40
2018-02-20T07:31:23.080Z,40
2018-02-20T07:32:28.262Z,40
2018-02-20T07:33:34.050Z,13
2018-02-20T07:34:39.255Z,31
2018-02-20T07:35:44.451Z,31
2018-02-20T07:36:49.884Z,31
2018-02-20T07:37:55.102Z,31
2018-02-20T07:39:00.265Z,31
2018-02-20T07:40:05.621Z,31
2018-02-20T07:41:11.077Z,31
2018-02-20T07:42:16.549Z,48
2018-02-20T07:43:21.993Z,48
2018-02-20T07:44:26.872Z,48
2018-02-20T07:45:32.595Z,48
2018-02-20T07:46:38.095Z,48
2018-02-20T07:47:43.565Z,48
2018-02-20T07:48:49.348Z,48
2018-02-20T07:49:54.547Z,48
2018-02-20T07:51:00.032Z,48
2018-02-20T07:52:05.894Z,48
2018-02-20T07:53:11.103Z,48
2018-02-20T07:54:16.030Z,64
2018-02-20T07:55:21.827Z,64
2018-02-20T07:56:27.024Z,64
2018-02-20T07:57:32.498Z,37
2018-02-20T07:58:37.381Z,37
2018-02-20T07:59:42.891Z,37
2018-02-20T08:00:48.616Z,37
2018-02-20T08:01:53.817Z,37
2018-02-20T08:02:59.302Z,55
2018-02-20T08:04:05.184Z,55
2018-02-20T08:05:10.400Z,55
2018-02-20T08:06:15.616Z,72
2018-02-20T08:07:21.435Z,72
2018-02-20T08:08:26.087Z,44
2018-02-20T08:09:31.904Z,62
2018-02-20T08:10:37.369Z,62
2018-02-20T08:11:42.267Z,62
2018-02-20T08:12:47.734Z,44
2018-02-20T08:13:52.954Z,44
2018-02-20T08:14:58.147Z,72
2018-02-20T08:16:03.863Z,72
2018-02-20T08:17:08.473Z,72
2018-02-20T08:18:13.955Z,72
2018-02-20T08:19:19.516Z,72
2018-02-20T08:20:24.706Z,72
2018-02-20T08:21:30.109Z,72
2018-02-20T08:22:35.581Z,72
2018-02-20T08:23:40.788Z,72
2018-02-20T08:24:46.374Z,72
2018-02-20T08:25:51.302Z,72
2018-02-20T08:26:56.203Z,72
2018-02-20T08:28:01.673Z,72
2018-02-20T08:29:06.874Z,44
2018-02-20T08:30:12.343Z,62
2018-02-20T08:31:18.104Z,62
2018-02-20T08:32:23.330Z,62
2018-02-20T08:33:28.797Z,62
2018-02-20T08:34:33.724Z,62
2018-02-20T08:35:38.609Z,62
2018-02-20T08:36:44.038Z,62
2018-02-20T08:37:49.504Z,62
2018-02-20T08:38:54.983Z,62
2018-02-20T08:40:00.423Z,62
2018-02-20T08:41:05.615Z,62
2018-02-20T08:42:10.813Z,62
2018-02-20T08:43:15.961Z,62
2018-02-20T08:44:21.435Z,62
2018-02-20T08:45:27.351Z,79
2018-02-20T08:46:32.261Z,79
2018-02-20T08:47:37.726Z,79
2018-02-20T08:48:43.281Z,79
2018-02-20T08:49:48.504Z,79
2018-02-20T08:50:53.969Z,79
2018-02-20T08:51:59.786Z,79
2018-02-20T08:53:04.992Z,79
2018-02-20T08:54:10.472Z,79
2018-02-20T08:55:16.295Z,79
2018-02-20T08:56:21.765Z,79
2018-02-20T08:57:27.738Z,79
2018-02-20T08:58:32.648Z,79
2018-02-20T08:59:37.264Z,79
2018-02-20T09:00:42.720Z,79
2018-02-20T09:01:48.201Z,79
2018-02-20T09:02:53.368Z,79
2018-02-20T09:03:58.843Z,95
2018-02-20T09:05:03.752Z,95
2018-02-20T09:06:09.239Z,95
2018-02-20T09:07:14.859Z,95
2018-02-20T09:08:20.395Z,95
2018-02-20T09:09:26.038Z,95
2018-02-20T09:10:31.220Z,95
2018-02-20T09:11:36.132Z,95
2018-02-20T09:12:41.271Z,95
2018-02-20T09:13:46.750Z,95
2018-02-20T09:14:51.798Z,95
2018-02-20T09:15:57.224Z,95
2018-02-20T09:17:02.628Z,95
2018-02-20T09:18:07.815Z,95
2018-02-20T09:19:13.674Z,95
2018-02-20T09:20:19.080Z,95
2018-02-20T09:21:39.289Z,95
2018-02-20T09:22:44.491Z,95
2018-02-20T09:23:49.690Z,95
2018-02-20T09:24:55.155Z,95
2018-02-20T09:26:00.718Z,86
2018-02-20T09:27:05.652Z,86
2018-02-20T09:28:10.819Z,86
2018-02-20T09:29:15.630Z,86
2018-02-20T09:30:20.810Z,86
2018-02-20T09:31:40.931Z,86
2018-02-20T09:32:46.134Z,86
2018-02-20T09:33:51.572Z,86
2018-02-20T09:34:57.049Z,86
2018-02-20T09:36:02.515Z,86
2018-02-20T09:37:07.943Z,86
2018-02-20T09:38:13.179Z,86
2018-02-20T09:39:18.375Z,86
2018-02-20T09:40:23.865Z,86
2018-02-20T09:41:29.081Z,86
2018-02-20T09:42:34.795Z,86
2018-02-20T09:43:40.271Z,86
2018-02-20T09:44:45.739Z,86
2018-02-20T09:45:51.661Z,86
2018-02-20T09:46:57.129Z,86
2018-02-20T09:48:02.028Z,86
2018-02-20T09:49:07.238Z,86
2018-02-20T09:50:12.726Z,86
2018-02-20T09:51:18.718Z,103
2018-02-20T09:52:24.159Z,103
2018-02-20T09:53:29.359Z,103
2018-02-20T09:54:34.263Z,103
2018-02-20T09:55:39.443Z,103
2018-02-20T09:56:44.351Z,103
2018-02-20T09:57:50.266Z,103
2018-02-20T09:58:55.746Z,103
2018-02-20T10:00:00.659Z,103
2018-02-20T10:01:05.581Z,119
2018-02-20T10:02:11.073Z,103
2018-02-20T10:03:16.710Z,103
2018-02-20T10:04:22.305Z,119
2018-02-20T10:05:27.209Z,103
2018-02-20T10:06:32.937Z,103
2018-02-20T10:07:38.401Z,103
2018-02-20T10:08:43.316Z,119
2018-02-20T10:09:48.457Z,119
2018-02-20T10:10:53.427Z,119
2018-02-20T10:11:59.022Z,119
2018-02-20T10:13:04.791Z,119
2018-02-20T10:14:10.275Z,119
2018-02-20T10:15:15.739Z,92
2018-02-20T10:16:21.578Z,92
2018-02-20T10:17:26.808Z,110
2018-02-20T10:18:32.777Z,110
2018-02-20T10:19:37.947Z,110
2018-02-20T10:20:43.436Z,110
2018-02-20T10:21:48.579Z,110
2018-02-20T10:22:54.062Z,92
2018-02-20T10:23:59.544Z,92
2018-02-20T10:25:04.956Z,119
2018-02-20T10:26:10.633Z,119
2018-02-20T10:27:15.840Z,119
2018-02-20T10:28:21.566Z,119
2018-02-20T10:29:26.196Z,119
2018-02-20T10:30:32.028Z,119
2018-02-20T10:31:37.492Z,92
2018-02-20T10:32:43.035Z,92
2018-02-20T10:33:48.782Z,119
2018-02-20T10:34:53.968Z,119
2018-02-20T10:35:59.533Z,119
2018-02-20T10:37:04.778Z,119
2018-02-20T10:38:09.394Z,119
2018-02-20T10:39:14.323Z,92
2018-02-20T10:40:20.064Z,110
2018-02-20T10:41:25.564Z,110
2018-02-20T10:42:30.991Z,110
2018-02-20T10:43:36.191Z,92
2018-02-20T10:44:41.385Z,103
2018-02-20T10:45:47.114Z,103
2018-02-20T10:46:52.052Z,92
2018-02-20T10:47:57.231Z,92
2018-02-20T10:49:02.666Z,92
2018-02-20T10:50:07.573Z,92
2018-02-20T10:51:12.196Z,110
2018-02-20T10:52:17.659Z,110
2018-02-20T10:53:22.912Z,92
2018-02-20T10:54:29.045Z,92
2018-02-20T10:55:34.529Z,103
2018-02-20T10:56:39.430Z,86
2018-02-20T10:57:45.452Z,80
2018-02-20T10:58:50.055Z,72
2018-02-20T10:59:55.540Z,64
2018-02-20T11:01:01.189Z,80
2018-02-20T11:02:06.509Z,95
2018-02-20T11:03:11.415Z,64
2018-02-20T11:04:17.132Z,86
2018-02-20T11:05:22.057Z,62
2018-02-20T11:06:27.623Z,72
2018-02-20T11:07:32.999Z,79
2018-02-20T11:08:38.492Z,80
2018-02-20T11:09:44.023Z,95
2018-02-20T11:10:49.237Z,80
2018-02-20T11:11:53.853Z,80
2018-02-20T11:12:59.403Z,103
2018-02-20T11:14:04.594Z,72
2018-02-20T11:15:09.529Z,72
2018-02-20T11:16:15.329Z,95
2018-02-20T11:17:20.492Z,86
2018-02-20T11:18:40.844Z,79
2018-02-20T11:19:45.759Z,55
2018-02-20T11:20:51.251Z,64
2018-02-20T11:21:56.696Z,64
2018-02-20T11:23:01.892Z,72
2018-02-20T11:24:07.076Z,86
2018-02-20T11:25:12.541Z,86
2018-02-20T11:26:18.010Z,86
2018-02-20T11:27:23.230Z,103
2018-02-20T11:28:43.586Z,103
2018-02-20T11:29:48.769Z,119
2018-02-20T11:30:54.257Z,119
2018-02-20T11:31:59.761Z,103
2018-02-20T11:33:04.957Z,103
2018-02-20T11:34:09.268Z,86
2018-02-20T11:35:14.733Z,103
2018-02-20T11:36:19.947Z,119
2018-02-20T11:37:25.817Z,92
2018-02-20T11:38:30.996Z,92
2018-02-20T11:39:36.492Z,92
2018-02-20T11:40:41.688Z,92
2018-02-20T11:41:47.170Z,92
2018-02-20T11:42:52.698Z,92
2018-02-20T11:43:57.887Z,92
2018-02-20T11:45:03.399Z,92
2018-02-20T11:46:08.850Z,92
2018-02-20T11:47:14.520Z,110
2018-02-20T11:48:20.022Z,110
2018-02-20T11:49:25.210Z,110
2018-02-20T11:50:30.665Z,110
2018-02-20T11:51:35.568Z,110
2018-02-20T11:52:40.762Z,92
2018-02-20T11:53:45.998Z,92
2018-02-20T11:54:51.446Z,92
2018-02-20T11:55:56.964Z,92
2018-02-20T11:57:02.142Z,119
2018-02-20T11:58:07.894Z,119
2018-02-20T11:59:13.358Z,119
2018-02-20T12:00:18.817Z,119
2018-02-20T12:01:24.732Z,119
2018-02-20T12:02:30.231Z,119
2018-02-20T12:03:35.884Z,119
2018-02-20T12:04:41.064Z,119
2018-02-20T12:05:46.488Z,119
2018-02-20T12:06:52.315Z,119
2018-02-20T12:07:57.519Z,119
2018-02-20T12:09:02.425Z,119
2018-02-20T12:10:07.569Z,119
2018-02-20T12:11:12.801Z,103
2018-02-20T12:12:18.235Z,103
2018-02-20T12:13:23.724Z,86
2018-02-20T12:14:28.910Z,88
2018-02-20T12:15:34.636Z,86
2018-02-20T12:16:39.907Z,103
2018-02-20T12:17:45.106Z,86
2018-02-20T12:18:50.835Z,62
2018-02-20T12:19:56.296Z,80
2018-02-20T12:21:00.932Z,95
2018-02-20T12:22:06.520Z,86
2018-02-20T12:23:11.724Z,103
2018-02-20T12:24:17.217Z,103
2018-02-20T12:25:23.020Z,86
2018-02-20T12:26:27.797Z,86
2018-02-20T12:27:33.271Z,103
2018-02-20T12:28:38.827Z,79
2018-02-20T12:29:44.336Z,80
2018-02-20T12:30:50.406Z,72
2018-02-20T12:31:55.894Z,119
2018-02-20T12:33:01.094Z,119
2018-02-20T12:34:06.568Z,119
2018-02-20T12:35:11.481Z,119
2018-02-20T12:36:16.690Z,119
2018-02-20T12:37:22.210Z,119
2018-02-20T12:38:27.882Z,119
2018-02-20T12:39:33.756Z,119
2018-02-20T12:40:39.137Z,119
2018-02-20T12:41:44.318Z,119
2018-02-20T12:42:49.824Z,119
2018-02-20T12:43:55.618Z,119
2018-02-20T12:45:01.083Z,119
2018-02-20T12:46:05.953Z,119
2018-02-20T12:47:11.426Z,119
2018-02-20T12:48:16.909Z,92
2018-02-20T12:49:22.380Z,92
2018-02-20T12:50:27.282Z,92
2018-02-20T12:51:32.998Z,110
2018-02-20T12:52:38.640Z,110
2018-02-20T12:53:43.826Z,110
2018-02-20T12:54:49.280Z,110
2018-02-20T12:55:54.464Z,110
2018-02-20T12:56:59.359Z,110
2018-02-20T12:58:05.088Z,110
2018-02-20T12:59:10.429Z,110
2018-02-20T13:00:15.760Z,110
2018-02-20T13:01:21.194Z,110
2018-02-20T13:02:26.663Z,110
2018-02-20T13:03:32.410Z,110
2018-02-20T13:04:37.890Z,110
2018-02-20T13:05:42.804Z,110
2018-02-20T13:06:47.738Z,110
2018-02-20T13:07:52.636Z,110
2018-02-20T13:08:57.833Z,110
2018-02-20T13:10:03.581Z,92
2018-02-20T13:11:09.554Z,119
2018-02-20T13:12:15.284Z,92
2018-02-20T13:13:20.730Z,110
2018-02-20T13:14:26.196Z,119
2018-02-20T13:15:31.558Z,92
2018-02-20T13:16:37.069Z,92
2018-02-20T13:17:41.975Z,119
2018-02-20T13:18:47.526Z,119
2018-02-20T13:19:52.991Z,92
2018-02-20T13:20:58.170Z,92
2018-02-20T13:22:03.704Z,92
2018-02-20T13:23:09.191Z,92
2018-02-20T13:24:14.656Z,92
2018-02-20T13:25:20.714Z,92
2018-02-20T13:26:25.350Z,103
2018-02-20T13:27:30.881Z,119
2018-02-20T13:28:36.528Z,92
2018-02-20T13:29:42.000Z,110
2018-02-20T13:30:47.430Z,110
2018-02-20T13:31:53.098Z,110
2018-02-20T13:32:58.286Z,110
2018-02-20T13:34:03.427Z,110
2018-02-20T13:35:08.062Z,92
2018-02-20T13:36:12.684Z,119
2018-02-20T13:37:17.887Z,103
2018-02-20T13:38:22.512Z,92
2018-02-20T13:39:28.141Z,110
2018-02-20T13:40:33.603Z,119
2018-02-20T13:41:39.093Z,119
2018-02-20T13:42:44.808Z,110
2018-02-20T13:43:50.013Z,110
2018-02-20T13:44:55.495Z,110
2018-02-20T13:46:00.785Z,92
2018-02-20T13:47:05.709Z,92
2018-02-20T13:48:11.202Z,103
2018-02-20T13:49:17.027Z,86
2018-02-20T13:50:22.504Z,103
2018-02-20T13:51:28.165Z,103
2018-02-20T13:52:33.092Z,86
2018-02-20T13:53:38.759Z,95
2018-02-20T13:54:44.211Z,103
2018-02-20T13:55:49.514Z,86
2018-02-20T13:56:54.625Z,103
2018-02-20T13:58:00.062Z,95
2018-02-20T13:59:05.246Z,103
2018-02-20T14:00:11.041Z,103
2018-02-20T14:01:16.793Z,92
2018-02-20T14:02:22.349Z,92
2018-02-20T14:03:27.608Z,92
2018-02-20T14:04:32.274Z,110
2018-02-20T14:05:37.470Z,110
2018-02-20T14:06:43.224Z,110
2018-02-20T14:07:47.837Z,110
2018-02-20T14:08:52.716Z,110
2018-02-20T14:09:57.936Z,127
2018-02-20T14:11:03.118Z,127
2018-02-20T14:12:08.007Z,127
2018-02-20T14:13:13.201Z,127
2018-02-20T14:14:18.405Z,127
2018-02-20T14:15:23.879Z,99
2018-02-20T14:16:44.250Z,127
2018-02-20T14:17:49.726Z,110
2018-02-20T14:18:55.451Z,110
2018-02-20T14:20:00.339Z,92
2018-02-20T14:21:05.536Z,103
2018-02-20T14:22:10.723Z,86
2018-02-20T14:23:15.952Z,103
2018-02-20T14:24:21.136Z,86
2018-02-20T14:25:40.949Z,79
2018-02-20T14:26:46.134Z,86
2018-02-20T14:27:51.586Z,86
2018-02-20T14:28:57.043Z,68
2018-02-20T14:30:02.039Z,95
2018-02-20T14:31:07.173Z,79
2018-02-20T14:32:12.346Z,72
2018-02-20T14:33:17.550Z,95
2018-02-20T14:34:22.421Z,88
2018-02-20T14:35:27.329Z,79
2018-02-20T14:36:33.152Z,88
2018-02-20T14:37:38.353Z,79
2018-02-20T14:38:43.554Z,103
2018-02-20T14:39:48.999Z,103
2018-02-20T14:40:53.881Z,119
2018-02-20T14:41:59.383Z,103
2018-02-20T14:43:04.525Z,86
2018-02-20T14:44:10.000Z,86
2018-02-20T14:45:15.486Z,86
2018-02-20T14:46:20.966Z,79
2018-02-20T14:47:26.159Z,95
2018-02-20T14:48:31.935Z,119
2018-02-20T14:49:37.415Z,103
2018-02-20T14:50:42.891Z,119
2018-02-20T14:51:48.734Z,119
2018-02-20T14:52:54.206Z,92
2018-02-20T14:53:59.370Z,92
2018-02-20T14:55:04.298Z,103
2018-02-20T14:56:09.769Z,103
2018-02-20T14:57:15.237Z,86
2018-02-20T14:58:21.123Z,79
2018-02-20T14:59:26.499Z,62
2018-02-20T15:00:32.325Z,72
2018-02-20T15:01:36.952Z,72
2018-02-20T15:02:42.447Z,72
2018-02-20T15:03:48.419Z,72
2018-02-20T15:04:53.634Z,72
2018-02-20T15:05:58.854Z,62
2018-02-20T15:07:04.613Z,86
2018-02-20T15:08:09.507Z,103
2018-02-20T15:09:14.972Z,103
2018-02-20T15:10:20.892Z,103
2018-02-20T15:11:26.377Z,86
2018-02-20T15:12:30.981Z,86
2018-02-20T15:13:35.625Z,86
2018-02-20T15:14:40.515Z,68
2018-02-20T15:15:46.444Z,68
2018-02-20T15:16:51.931Z,68
2018-02-20T15:17:57.111Z,68
2018-02-20T15:19:02.288Z,86
2018-02-20T15:20:07.757Z,86
2018-02-20T15:21:12.948Z,86
2018-02-20T15:22:18.109Z,86
2018-02-20T15:23:23.578Z,103
2018-02-20T15:24:29.453Z,103
2018-02-20T15:25:35.130Z,103
2018-02-20T15:26:40.219Z,103
2018-02-20T15:27:45.080Z,86
2018-02-20T15:28:50.558Z,86
2018-02-20T15:29:56.026Z,86
2018-02-20T15:31:01.499Z,68
2018-02-20T15:32:07.195Z,68
2018-02-20T15:33:12.368Z,68
2018-02-20T15:34:18.103Z,62
2018-02-20T15:35:23.604Z,62
2018-02-20T15:36:29.688Z,62
2018-02-20T15:37:35.173Z,72
2018-02-20T15:38:40.643Z,72
2018-02-20T15:39:45.510Z,62
2018-02-20T15:40:50.415Z,62
2018-02-20T15:41:55.835Z,62
2018-02-20T15:43:01.585Z,62