createdAt,value
2019-05-03T00:02:37.055Z,85.12
2019-05-03T00:06:39.329Z,84.52
2019-05-03T00:10:42.562Z,83.97
2019-05-03T00:14:48.367Z,84.18
2019-05-03T00:18:52.620Z,84.32
2019-05-03T00:22:54.736Z,85.17
2019-05-03T00:26:58.177Z,85.16
2019-05-03T00:31:01.946Z,85.21
2019-05-03T00:35:07.450Z,85.71
2019-05-03T00:39:34.667Z,84.65
2019-05-03T00:43:36.892Z,84.77
2019-05-03T00:47:39.128Z,84.28
2019-05-03T00:51:42.397Z,83.01
2019-05-03T00:55:44.704Z,83.40
2019-05-03T00:59:46.845Z,83.24
2019-05-03T01:03:49.150Z,83.55
2019-05-03T01:07:52.542Z,83.62
2019-05-03T01:11:55.110Z,83.32
2019-05-03T01:16:06.664Z,83.60
2019-05-03T01:20:09.465Z,83.27
2019-05-03T01:24:12.281Z,82.26
2019-05-03T01:28:15.143Z,83.19
2019-05-03T01:32:17.457Z,82.47
2019-05-03T01:36:19.602Z,83.28
2019-05-03T01:40:22.123Z,82.57
2019-05-03T01:44:25.530Z,83.40
2019-05-03T01:48:34.524Z,82.96
2019-05-03T01:52:39.169Z,83.61
2019-05-03T01:56:49.969Z,83.09
2019-05-03T02:00:45.384Z,82.92
2019-05-03T02:05:06.904Z,82.90
2019-05-03T02:09:12.150Z,83.48
2019-05-03T02:13:14.507Z,83.15
2019-05-03T02:17:16.705Z,83.05
2019-05-03T02:21:21.643Z,82.59
2019-05-03T02:25:23.749Z,83.14
2019-05-03T02:29:26.187Z,83.21
2019-05-03T02:33:28.407Z,82.87
2019-05-03T02:37:33.122Z,81.57
2019-05-03T02:41:34.731Z,82.62
2019-05-03T02:45:45.540Z,82.42
2019-05-03T02:50:00.058Z,82.12
2019-05-03T02:54:02.198Z,82.42
2019-05-03T02:58:05.741Z,82.27
2019-05-03T03:02:08.246Z,81.40
2019-05-03T03:06:10.811Z,81.96
2019-05-03T03:10:16.021Z,81.46
2019-05-03T03:14:21.591Z,81.51
2019-05-03T03:18:25.519Z,80.40
2019-05-03T03:22:30.046Z,82.01
2019-05-03T03:26:37.985Z,80.27
2019-05-03T03:31:29.443Z,80.12
2019-05-03T03:35:38.327Z,79.19
2019-05-03T03:39:38.340Z,80.31
2019-05-03T03:43:41.163Z,80.57
2019-05-03T03:47:46.419Z,79.57
2019-05-03T03:51:51.864Z,80.18
2019-05-03T03:55:56.410Z,79.27
2019-05-03T03:59:58.872Z,80.02
2019-05-03T04:04:01.222Z,80.38
2019-05-03T04:08:05.730Z,79.80
2019-05-03T04:12:07.813Z,79.58
2019-05-03T04:16:36.515Z,79.22
2019-05-03T04:20:39.381Z,79.75
2019-05-03T04:24:41.627Z,79.96
2019-05-03T04:28:45.367Z,79.10
2019-05-03T04:32:47.853Z,78.87
2019-05-03T04:36:50.154Z,79.02
2019-05-03T04:40:52.322Z,78.41
2019-05-03T04:44:56.217Z,77.41
2019-05-03T04:48:58.626Z,76.71
2019-05-03T04:53:00.852Z,77.02
2019-05-03T04:57:02.965Z,77.59
2019-05-03T05:01:06.440Z,77.75
2019-05-03T05:05:09.076Z,77.35
2019-05-03T05:09:11.207Z,76.55
2019-05-03T05:13:15.650Z,75.19
2019-05-03T05:17:26.287Z,74.32
2019-05-03T05:21:33.193Z,75.43
2019-05-03T05:25:39.597Z,75.24
2019-05-03T05:30:04.586Z,73.82
2019-05-03T05:34:08.815Z,75.74
2019-05-03T05:38:10.886Z,72.93
2019-05-03T05:42:14.862Z,74.66
2019-05-03T05:46:18.342Z,74.35
2019-05-03T05:50:27.656Z,72.38
2019-05-03T05:54:30.733Z,71.82
2019-05-03T05:58:39.383Z,72.93
2019-05-03T06:02:41.688Z,70.49
2019-05-03T06:07:04.503Z,69.77
2019-05-03T06:11:27.025Z,69.47
2019-05-03T06:15:54.795Z,69.67
2019-05-03T06:20:03.131Z,67.59
2019-05-03T06:24:10.193Z,68.39
2019-05-03T06:28:25.395Z,67.16
2019-05-03T06:32:34.419Z,65.66
2019-05-03T06:36:36.966Z,66.98
2019-05-03T06:40:39.393Z,63.71
2019-05-03T06:44:41.674Z,60.89
2019-05-03T06:48:44.430Z,62.49
2019-05-03T06:52:47.108Z,61.50
2019-05-03T06:56:49.159Z,65.75
2019-05-03T07:01:11.328Z,69.89
2019-05-03T07:05:25.145Z,70.25
2019-05-03T07:09:35.486Z,70.10
2019-05-03T07:13:37.905Z,68.95
2019-05-03T07:17:40.483Z,70.06
2019-05-03T07:21:44.646Z,67.33
2019-05-03T07:25:47.138Z,66.80
2019-05-03T07:29:49.316Z,64.12
2019-05-03T07:33:51.308Z,66.67
2019-05-03T07:37:55.331Z,63.34
2019-05-03T07:41:57.661Z,63.98
2019-05-03T07:45:59.830Z,62.52
2019-05-03T07:50:02.518Z,64.50
2019-05-03T07:54:05.207Z,65.67
2019-05-03T07:58:07.718Z,68.34
2019-05-03T08:02:10.282Z,66.21
2019-05-03T08:06:14.942Z,66.59
2019-05-03T08:10:17.085Z,63.17
2019-05-03T08:14:19.324Z,62.31
2019-05-03T08:18:21.649Z,60.03
2019-05-03T08:22:25.497Z,60.95
2019-05-03T08:26:27.897Z,59.31
2019-05-03T08:30:38.639Z,59.14
2019-05-03T08:34:48.696Z,60.47
2019-05-03T08:38:50.944Z,61.95
2019-05-03T08:42:55.003Z,59.56
2019-05-03T08:46:57.142Z,59.91
2019-05-03T08:50:59.358Z,60.22
2019-05-03T08:55:01.703Z,58.82
2019-05-03T08:59:04.688Z,56.58
2019-05-03T09:03:06.995Z,53.15
2019-05-03T09:07:09.322Z,54.89
2019-05-03T09:11:15.554Z,54.82
2019-05-03T09:15:17.775Z,57.94
2019-05-03T09:19:19.840Z,56.60
2019-05-03T09:23:23.993Z,56.47
2019-05-03T09:27:26.184Z,57.38
2019-05-03T09:31:28.431Z,56.08
2019-05-03T09:35:35.339Z,53.15
2019-05-03T09:39:35.622Z,52.01
2019-05-03T09:43:37.880Z,53.59
2019-05-03T09:47:40.125Z,53.26
2019-05-03T09:51:42.143Z,52.96
2019-05-03T09:55:44.861Z,51.29
2019-05-03T09:59:56.425Z,51.87
2019-05-03T10:03:51.405Z,51.14
2019-05-03T10:07:53.693Z,51.88
2019-05-03T10:11:55.945Z,49.68
2019-05-03T10:15:58.191Z,49.26
2019-05-03T10:20:01.194Z,49.24
2019-05-03T10:24:05.710Z,49.09
2019-05-03T10:28:08.995Z,48.02
2019-05-03T10:32:21.992Z,48.58
2019-05-03T10:36:25.006Z,47.54
2019-05-03T10:40:27.875Z,46.90
2019-05-03T10:44:30.137Z,47.08
2019-05-03T10:48:32.418Z,47.63
2019-05-03T10:52:48.680Z,47.68
2019-05-03T10:56:55.951Z,48.79
2019-05-03T11:00:59.716Z,49.18
2019-05-03T11:05:01.513Z,49.23
2019-05-03T11:09:06.040Z,50.99
2019-05-03T11:13:08.924Z,49.86
2019-05-03T11:17:11.434Z,50.20
2019-05-03T11:21:14.434Z,51.67
2019-05-03T11:25:17.782Z,47.73
2019-05-03T11:29:21.076Z,49.56
2019-05-03T11:33:35.334Z,48.43
2019-05-03T11:37:41.556Z,50.44
2019-05-03T11:41:46.808Z,49.85
2019-05-03T11:45:49.172Z,49.33
2019-05-03T11:49:51.306Z,49.54
2019-05-03T11:53:53.566Z,50.62
2019-05-03T11:57:56.613Z,51.96
2019-05-03T12:02:10.975Z,49.63
2019-05-03T12:06:15.555Z,47.77
2019-05-03T12:10:32.599Z,47.39
2019-05-03T12:14:21.420Z,47.88
2019-05-03T12:18:28.263Z,47.17
2019-05-03T12:22:31.501Z,48.40
2019-05-03T12:26:41.747Z,49.88
2019-05-03T12:30:39.165Z,49.00
2019-05-03T12:34:41.362Z,44.39
2019-05-03T12:38:44.515Z,47.83
2019-05-03T12:42:46.659Z,46.99
2019-05-03T12:46:48.683Z,47.25
2019-05-03T12:50:51.646Z,46.66
2019-05-03T12:54:55.186Z,48.25
2019-05-03T12:59:05.803Z,46.08
2019-05-03T13:03:11.553Z,44.04
2019-05-03T13:07:22.911Z,44.22
2019-05-03T13:11:25.271Z,47.29
2019-05-03T13:15:29.865Z,47.19
2019-05-03T13:19:32.192Z,47.65
2019-05-03T13:23:35.360Z,46.22
2019-05-03T13:27:38.107Z,45.90
2019-05-03T13:31:40.564Z,42.57
2019-05-03T13:35:44.631Z,42.95
2019-05-03T13:39:46.967Z,44.39
2019-05-03T13:43:49.289Z,45.30
2019-05-03T13:47:51.513Z,45.91
2019-05-03T13:51:55.035Z,44.74
2019-05-03T13:55:57.235Z,47.83
2019-05-03T13:59:59.226Z,46.73
2019-05-03T14:04:01.256Z,46.89
2019-05-03T14:08:05.019Z,45.32
2019-05-03T14:12:07.697Z,46.77
2019-05-03T14:16:11.381Z,46.38
2019-05-03T14:20:26.780Z,46.46
2019-05-03T14:24:29.067Z,45.91
2019-05-03T14:28:31.011Z,44.18
2019-05-03T14:32:35.897Z,45.62
2019-05-03T14:36:39.156Z,42.50
2019-05-03T14:40:41.476Z,43.42
2019-05-03T14:44:43.654Z,43.31
2019-05-03T14:48:45.843Z,40.42
2019-05-03T14:52:49.087Z,41.69
2019-05-03T14:57:08.732Z,44.31
2019-05-03T15:01:19.010Z,44.54
2019-05-03T15:05:25.298Z,44.38
2019-05-03T15:09:28.918Z,44.58
2019-05-03T15:13:31.069Z,44.69
2019-05-03T15:17:35.055Z,43.94
2019-05-03T15:21:37.107Z,45.14
2019-05-03T15:25:40.339Z,46.07
2019-05-03T15:29:44.801Z,46.41
2019-05-03T15:33:46.963Z,46.62
2019-05-03T15:37:49.360Z,47.63
2019-05-03T15:41:51.376Z,48.48
2019-05-03T15:46:01.296Z,50.10
2019-05-03T15:50:04.858Z,48.62
2019-05-03T15:54:07.210Z,47.23
2019-05-03T15:58:10.484Z,46.75
2019-05-03T16:02:12.464Z,47.08
2019-05-03T16:06:15.571Z,49.01
2019-05-03T16:10:18.206Z,48.05
2019-05-03T16:14:20.533Z,49.30
2019-05-03T16:18:24.575Z,48.79
2019-05-03T16:22:26.442Z,49.44
2019-05-03T16:26:28.515Z,49.29
2019-05-03T16:30:42.680Z,48.35
2019-05-03T16:34:45.694Z,49.10
2019-05-03T16:38:49.162Z,49.18
2019-05-03T16:42:51.488Z,50.90
2019-05-03T16:46:55.392Z,51.31
2019-05-03T16:50:57.889Z,52.20
2019-05-03T16:55:00.110Z,51.65
2019-05-03T16:59:02.400Z,51.82
2019-05-03T17:03:05.625Z,52.42
2019-05-03T17:07:35.238Z,52.48
2019-05-03T17:11:37.679Z,51.91
2019-05-03T17:15:39.708Z,52.45
2019-05-03T17:19:42.138Z,53.06
2019-05-03T17:23:44.679Z,52.23
2019-05-03T17:27:47.960Z,53.04
2019-05-03T17:31:50.007Z,52.55
2019-05-03T17:35:52.216Z,52.72
2019-05-03T17:40:12.477Z,52.80
2019-05-03T17:44:22.637Z,52.92
2019-05-03T17:48:24.670Z,53.44
2019-05-03T17:52:45.840Z,53.78
2019-05-03T17:57:04.692Z,53.44
2019-05-03T18:01:28.785Z,53.68
2019-05-03T18:05:37.764Z,52.82
2019-05-03T18:09:40.514Z,52.80
2019-05-03T18:13:44.662Z,52.54
2019-05-03T18:17:46.671Z,52.99
2019-05-03T18:21:48.687Z,53.17
2019-05-03T18:25:50.832Z,53.36
2019-05-03T18:29:53.061Z,53.85
2019-05-03T18:33:55.196Z,53.28
2019-05-03T18:38:00.254Z,52.75
2019-05-03T18:42:04.902Z,53.60
2019-05-03T18:46:26.723Z,53.97
2019-05-03T18:50:28.621Z,54.16
2019-05-03T18:54:30.604Z,53.55
2019-05-03T18:58:32.504Z,53.43
2019-05-03T19:02:34.635Z,53.96
2019-05-03T19:06:36.636Z,53.99
2019-05-03T19:10:52.214Z,53.67
2019-05-03T19:14:54.748Z,54.38
2019-05-03T19:18:56.780Z,54.44
2019-05-03T19:22:58.671Z,55.05
2019-05-03T19:27:00.602Z,53.82
2019-05-03T19:31:02.607Z,55.13
2019-05-03T19:35:05.153Z,55.32
2019-05-03T19:39:07.977Z,55.00
2019-05-03T19:43:11.626Z,55.78
2019-05-03T19:47:15.540Z,55.28
2019-05-03T19:51:17.475Z,55.14
2019-05-03T19:55:19.722Z,55.11
2019-05-03T19:59:40.899Z,56.43
2019-05-03T20:03:54.563Z,55.63
2019-05-03T20:08:24.532Z,55.13
2019-05-03T20:12:26.629Z,55.40
2019-05-03T20:16:28.952Z,55.96
2019-05-03T20:20:32.881Z,55.56
2019-05-03T20:24:34.953Z,55.21
2019-05-03T20:28:37.158Z,55.00
2019-05-03T20:32:39.664Z,55.05
2019-05-03T20:36:45.318Z,55.52
2019-05-03T20:40:51.049Z,55.84
2019-05-03T20:44:58.107Z,56.16
2019-05-03T20:49:04.381Z,56.68
2019-05-03T20:53:06.757Z,57.99
2019-05-03T20:57:08.934Z,57.59
2019-05-03T21:01:11.316Z,56.71
2019-05-03T21:05:24.710Z,57.54
2019-05-03T21:09:17.751Z,57.30
2019-05-03T21:13:19.817Z,56.88
2019-05-03T21:17:37.346Z,56.70
2019-05-03T21:22:01.549Z,57.95
2019-05-03T21:26:13.441Z,57.18
2019-05-03T21:30:15.145Z,57.15
2019-05-03T21:34:17.465Z,57.31
2019-05-03T21:38:20.198Z,57.74
2019-05-03T21:42:22.515Z,58.11
2019-05-03T21:46:31.926Z,59.22
2019-05-03T21:50:35.310Z,60.20
2019-05-03T21:54:37.690Z,58.97
2019-05-03T21:58:39.798Z,59.45
2019-05-03T22:02:42.199Z,60.37
2019-05-03T22:06:44.482Z,60.42
2019-05-03T22:10:46.645Z,60.26
2019-05-03T22:15:06.438Z,60.69
2019-05-03T22:19:08.639Z,60.93
2019-05-03T22:23:29.917Z,60.59
2019-05-03T22:27:38.318Z,60.60
2019-05-03T22:31:40.500Z,60.57
2019-05-03T22:35:44.419Z,61.26
2019-05-03T22:39:47.680Z,60.75
2019-05-03T22:43:49.957Z,61.52
2019-05-03T22:47:54.979Z,60.71
2019-05-03T22:51:57.576Z,61.09
2019-05-03T22:55:59.835Z,61.69
2019-05-03T23:00:06.008Z,61.03
2019-05-03T23:04:07.763Z,61.83
2019-05-03T23:08:09.630Z,62.25
2019-05-03T23:12:11.493Z,61.95
2019-05-03T23:16:14.427Z,62.13
2019-05-03T23:20:28.686Z,62.46
2019-05-03T23:24:30.670Z,62.77
2019-05-03T23:28:32.676Z,63.35
2019-05-03T23:32:35.560Z,64.22
2019-05-03T23:36:37.389Z,63.97
2019-05-03T23:40:39.278Z,64.82
2019-05-03T23:44:41.093Z,65.13
2019-05-03T23:48:44.691Z,65.41
2019-05-03T23:52:47.897Z,65.87
2019-05-03T23:56:50.118Z,65.74
