createdAt,value
2018-08-06T00:00:41.096Z,70.70
2018-08-06T00:02:46.156Z,70.50
2018-08-06T00:04:51.419Z,70.80
2018-08-06T00:06:56.715Z,70.80
2018-08-06T00:09:01.995Z,71.00
2018-08-06T00:11:07.447Z,71.70
2018-08-06T00:13:12.790Z,71.30
2018-08-06T00:15:18.017Z,71.80
2018-08-06T00:17:23.049Z,71.60
2018-08-06T00:19:28.244Z,71.50
2018-08-06T00:21:33.417Z,71.20
2018-08-06T00:23:38.547Z,71.60
2018-08-06T00:25:43.672Z,72.80
2018-08-06T00:27:48.885Z,72.40
2018-08-06T00:29:53.910Z,73.30
2018-08-06T00:31:59.916Z,73.90
2018-08-06T00:34:05.152Z,74.00
2018-08-06T00:36:10.024Z,74.50
2018-08-06T00:38:15.509Z,74.50
2018-08-06T00:40:21.830Z,74.40
2018-08-06T00:42:26.961Z,73.90
2018-08-06T00:44:31.846Z,73.90
2018-08-06T00:46:37.007Z,74.90
2018-08-06T00:48:42.196Z,74.00
2018-08-06T00:50:47.406Z,75.30
2018-08-06T00:52:52.692Z,74.60
2018-08-06T00:54:57.657Z,74.50
2018-08-06T00:57:02.709Z,75.30
2018-08-06T00:59:08.338Z,75.70
2018-08-06T01:01:13.498Z,75.90
2018-08-06T01:03:18.556Z,75.60
2018-08-06T01:05:23.610Z,76.40
2018-08-06T01:07:28.772Z,76.20
2018-08-06T01:09:34.178Z,76.20
2018-08-06T01:11:39.551Z,76.00
2018-08-06T01:13:44.824Z,76.20
2018-08-06T01:15:49.791Z,76.30
2018-08-06T01:17:54.958Z,76.10
2018-08-06T01:20:00.937Z,77.30
2018-08-06T01:22:06.129Z,77.40
2018-08-06T01:24:11.209Z,77.10
2018-08-06T01:26:16.375Z,77.40
2018-08-06T01:28:21.386Z,78.00
2018-08-06T01:30:26.575Z,78.00
2018-08-06T01:32:31.757Z,78.20
2018-08-06T01:34:36.864Z,78.40
2018-08-06T01:36:42.568Z,78.40
2018-08-06T01:38:47.780Z,78.80
2018-08-06T01:40:52.987Z,79.20
2018-08-06T01:42:59.630Z,79.60
2018-08-06T01:45:05.118Z,79.80
2018-08-06T01:47:10.182Z,80.40
2018-08-06T01:49:15.447Z,80.10
2018-08-06T01:51:20.634Z,80.90
2018-08-06T01:53:25.852Z,80.60
2018-08-06T01:55:31.956Z,81.00
2018-08-06T01:57:37.138Z,81.10
2018-08-06T01:59:42.501Z,81.60
2018-08-06T02:01:47.757Z,82.00
2018-08-06T02:03:53.229Z,82.10
2018-08-06T02:05:58.430Z,81.40
2018-08-06T02:08:03.446Z,81.50
2018-08-06T02:10:13.321Z,82.00
2018-08-06T02:12:18.559Z,82.20
2018-08-06T02:14:24.110Z,82.50
2018-08-06T02:16:29.241Z,82.70
2018-08-06T02:18:34.508Z,83.00
2018-08-06T02:20:39.321Z,82.50
2018-08-06T02:22:44.845Z,82.70
2018-08-06T02:24:49.951Z,82.40
2018-08-06T02:26:55.060Z,82.90
2018-08-06T02:29:00.300Z,83.30
2018-08-06T02:31:05.733Z,83.30
2018-08-06T02:33:11.074Z,83.70
2018-08-06T02:35:18.033Z,84.10
2018-08-06T02:37:23.929Z,85.10
2018-08-06T02:39:29.166Z,84.20
2018-08-06T02:41:34.176Z,84.00
2018-08-06T02:43:39.431Z,84.40
2018-08-06T02:45:44.589Z,84.40
2018-08-06T02:47:49.975Z,84.60
2018-08-06T02:49:55.302Z,84.80
2018-08-06T02:52:01.043Z,85.10
2018-08-06T02:54:06.175Z,85.10
2018-08-06T02:56:11.446Z,85.10
2018-08-06T02:58:17.282Z,85.50
2018-08-06T03:00:22.673Z,85.80
2018-08-06T03:02:28.021Z,85.90
2018-08-06T03:04:33.267Z,86.20
2018-08-06T03:06:38.408Z,86.50
2018-08-06T03:08:43.672Z,86.60
2018-08-06T03:10:48.892Z,87.10
2018-08-06T03:12:53.755Z,87.40
2018-08-06T03:14:58.604Z,87.40
2018-08-06T03:17:03.753Z,87.80
2018-08-06T03:19:08.957Z,87.30
2018-08-06T03:21:14.077Z,88.20
2018-08-06T03:23:19.329Z,88.50
2018-08-06T03:25:24.630Z,88.60
2018-08-06T03:27:29.798Z,88.50
2018-08-06T03:29:34.944Z,88.60
2018-08-06T03:31:39.930Z,89.00
2018-08-06T03:33:45.313Z,88.90
2018-08-06T03:35:50.354Z,89.40
2018-08-06T03:37:55.475Z,89.30
2018-08-06T03:40:00.333Z,89.60
2018-08-06T03:42:05.510Z,89.90
2018-08-06T03:44:10.763Z,90.00
2018-08-06T03:46:15.747Z,90.30
2018-08-06T03:48:21.457Z,90.10
2018-08-06T03:50:26.484Z,90.20
2018-08-06T03:52:31.733Z,90.00
2018-08-06T03:54:36.850Z,90.10
2018-08-06T03:56:41.843Z,90.10
2018-08-06T03:58:47.036Z,90.30
2018-08-06T04:00:52.028Z,90.20
2018-08-06T04:02:56.877Z,90.40
2018-08-06T04:05:01.996Z,90.50
2018-08-06T04:07:07.133Z,90.40
2018-08-06T04:09:12.170Z,90.30
2018-08-06T04:11:17.138Z,90.30
2018-08-06T04:13:22.123Z,90.20
2018-08-06T04:15:27.969Z,90.30
2018-08-06T04:17:32.910Z,90.40
2018-08-06T04:19:37.836Z,90.30
2018-08-06T04:21:42.756Z,90.40
2018-08-06T04:23:47.687Z,90.20
2018-08-06T04:25:52.536Z,90.40
2018-08-06T04:27:57.464Z,90.10
2018-08-06T04:30:03.356Z,90.10
2018-08-06T04:32:08.321Z,90.10
2018-08-06T04:34:13.172Z,90.30
2018-08-06T04:36:18.085Z,90.40
2018-08-06T04:38:23.004Z,90.60
2018-08-06T04:40:27.916Z,90.70
2018-08-06T04:42:32.678Z,91.00
2018-08-06T04:44:37.448Z,90.80
2018-08-06T04:46:42.363Z,91.00
2018-08-06T04:48:48.307Z,91.00
2018-08-06T04:50:53.756Z,90.90
2018-08-06T04:52:58.689Z,91.00
2018-08-06T04:55:03.479Z,91.10
2018-08-06T04:57:08.402Z,91.20
2018-08-06T04:59:13.330Z,91.10
2018-08-06T05:01:18.271Z,90.80
2018-08-06T05:03:23.380Z,90.60
2018-08-06T05:07:33.073Z,90.70
2018-08-06T05:09:41.006Z,90.50
2018-08-06T05:11:46.218Z,90.50
2018-08-06T05:13:51.166Z,90.40
2018-08-06T05:15:56.186Z,90.00
2018-08-06T05:18:01.251Z,89.80
2018-08-06T05:20:06.799Z,90.00
2018-08-06T05:22:12.014Z,89.40
2018-08-06T05:24:17.189Z,88.70
2018-08-06T05:26:22.231Z,87.80
2018-08-06T05:28:27.267Z,87.80
2018-08-06T05:30:32.079Z,87.80
2018-08-06T05:32:37.056Z,87.80
2018-08-06T05:34:42.630Z,87.30
2018-08-06T05:36:47.708Z,87.20
2018-08-06T05:38:54.076Z,87.30
2018-08-06T05:40:58.765Z,87.20
2018-08-06T05:43:03.835Z,87.20
2018-08-06T05:45:10.211Z,86.80
2018-08-06T05:47:15.146Z,86.50
2018-08-06T05:49:19.978Z,85.90
2018-08-06T05:51:24.729Z,86.00
2018-08-06T05:53:29.466Z,86.10
2018-08-06T05:55:34.143Z,86.00
2018-08-06T05:57:39.121Z,86.20
2018-08-06T05:59:43.866Z,85.60
2018-08-06T06:01:48.796Z,85.40
2018-08-06T06:03:53.709Z,85.60
2018-08-06T06:05:58.453Z,85.50
2018-08-06T06:08:03.232Z,84.90
2018-08-06T06:10:10.396Z,83.70
2018-08-06T06:12:15.318Z,84.00
2018-08-06T06:14:20.311Z,83.70
2018-08-06T06:16:25.209Z,83.50
2018-08-06T06:18:30.160Z,83.40
2018-08-06T06:20:34.989Z,83.50
2018-08-06T06:22:40.125Z,83.50
2018-08-06T06:24:44.884Z,82.90
2018-08-06T06:26:49.671Z,82.80
2018-08-06T06:28:54.496Z,81.80
2018-08-06T06:30:59.571Z,81.80
2018-08-06T06:33:04.382Z,81.70
2018-08-06T06:35:09.287Z,81.70
2018-08-06T06:37:14.027Z,80.40
2018-08-06T06:39:18.914Z,79.80
2018-08-06T06:41:23.815Z,80.30
2018-08-06T06:43:28.763Z,79.70
2018-08-06T06:45:33.800Z,79.50
2018-08-06T06:47:38.639Z,79.90
2018-08-06T06:49:43.407Z,79.10
2018-08-06T06:51:48.294Z,79.10
2018-08-06T06:53:53.356Z,79.00
2018-08-06T06:55:58.190Z,78.60
2018-08-06T06:58:03.411Z,79.10
2018-08-06T07:00:09.549Z,78.90
2018-08-06T07:02:14.478Z,78.40
2018-08-06T07:04:19.305Z,78.60
2018-08-06T07:06:24.440Z,78.80
2018-08-06T07:08:29.237Z,77.50
2018-08-06T07:10:34.137Z,77.50
2018-08-06T07:12:39.088Z,77.20
2018-08-06T07:14:43.937Z,76.40
2018-08-06T07:16:48.870Z,76.50
2018-08-06T07:18:54.201Z,77.10
2018-08-06T07:20:59.011Z,77.10
2018-08-06T07:23:03.912Z,76.40
2018-08-06T07:25:10.874Z,76.30
2018-08-06T07:27:15.683Z,75.90
2018-08-06T07:29:20.448Z,75.30
2018-08-06T07:31:25.649Z,75.50
2018-08-06T07:33:30.450Z,74.50
2018-08-06T07:35:35.273Z,74.80
2018-08-06T07:37:40.625Z,74.20
2018-08-06T07:39:45.405Z,72.80
2018-08-06T07:41:50.277Z,73.20
2018-08-06T07:43:55.252Z,73.00
2018-08-06T07:46:00.198Z,72.20
2018-08-06T07:48:05.473Z,72.00
2018-08-06T07:50:13.539Z,71.80
2018-08-06T07:52:18.483Z,71.50
2018-08-06T07:54:23.309Z,70.90
2018-08-06T07:56:28.068Z,70.20
2018-08-06T07:58:32.876Z,70.50
2018-08-06T08:00:38.833Z,69.90
2018-08-06T08:02:43.815Z,69.30
2018-08-06T08:04:49.086Z,69.20
2018-08-06T08:06:54.016Z,69.40
2018-08-06T08:08:58.840Z,69.20
2018-08-06T08:11:03.622Z,68.90
2018-08-06T08:13:08.556Z,68.60
2018-08-06T08:15:18.401Z,68.70
2018-08-06T08:17:23.269Z,68.10
2018-08-06T08:19:28.133Z,68.40
2018-08-06T08:21:33.600Z,66.90
2018-08-06T08:23:38.536Z,67.00
2018-08-06T08:25:43.243Z,67.30
2018-08-06T08:27:48.142Z,66.80
2018-08-06T08:29:52.916Z,66.00
2018-08-06T08:31:57.714Z,66.10
2018-08-06T08:34:02.627Z,65.30
2018-08-06T08:36:07.647Z,65.40
2018-08-06T08:38:12.537Z,65.00
2018-08-06T08:40:19.388Z,64.60
2018-08-06T08:42:24.246Z,63.80
2018-08-06T08:44:29.230Z,63.40
2018-08-06T08:46:34.204Z,63.60
2018-08-06T08:48:39.036Z,63.50
2018-08-06T08:50:43.789Z,63.40
2018-08-06T08:52:48.754Z,62.30
2018-08-06T08:54:53.880Z,62.50
2018-08-06T08:56:58.784Z,60.70
2018-08-06T08:59:03.785Z,60.70
2018-08-06T09:01:08.656Z,60.60
2018-08-06T09:03:13.511Z,60.00
2018-08-06T09:05:18.843Z,59.70
2018-08-06T09:07:23.725Z,59.50
2018-08-06T09:09:28.633Z,58.60
2018-08-06T09:11:33.801Z,58.80
2018-08-06T09:13:38.869Z,58.90
2018-08-06T09:15:43.637Z,58.70
2018-08-06T09:17:48.544Z,58.60
2018-08-06T09:19:53.413Z,58.10
2018-08-06T09:21:58.120Z,57.40
2018-08-06T09:24:03.527Z,57.80
2018-08-06T09:26:08.687Z,57.60
2018-08-06T09:28:13.506Z,58.50
2018-08-06T09:30:19.860Z,57.40
2018-08-06T09:32:25.975Z,57.10
2018-08-06T09:34:30.701Z,56.30
2018-08-06T09:36:35.494Z,56.60
2018-08-06T09:38:40.231Z,56.20
2018-08-06T09:40:45.029Z,55.70
2018-08-06T09:42:50.355Z,55.60
2018-08-06T09:44:55.295Z,56.00
2018-08-06T09:47:00.292Z,55.90
2018-08-06T09:49:05.729Z,55.40
2018-08-06T09:51:10.474Z,55.50
2018-08-06T09:53:15.292Z,55.80
2018-08-06T09:55:24.900Z,55.40
2018-08-06T09:57:29.829Z,54.90
2018-08-06T09:59:34.690Z,54.90
2018-08-06T10:01:44.941Z,53.90
2018-08-06T10:03:49.912Z,54.30
2018-08-06T10:05:54.965Z,54.40
2018-08-06T10:07:59.730Z,54.30
2018-08-06T10:10:06.094Z,54.30
2018-08-06T10:12:11.340Z,53.50
2018-08-06T10:14:16.231Z,54.00
2018-08-06T10:16:21.136Z,53.80
2018-08-06T10:18:26.002Z,53.70
2018-08-06T10:20:30.785Z,52.80
2018-08-06T10:22:35.723Z,54.00
2018-08-06T10:24:45.175Z,53.50
2018-08-06T10:26:50.475Z,53.10
2018-08-06T10:28:57.641Z,52.90
2018-08-06T10:31:02.762Z,52.10
2018-08-06T10:33:07.697Z,51.90
2018-08-06T10:35:13.553Z,51.60
2018-08-06T10:37:18.630Z,52.00
2018-08-06T10:39:23.746Z,52.00
2018-08-06T10:41:30.416Z,51.60
2018-08-06T10:43:35.505Z,51.90
2018-08-06T10:45:40.665Z,51.70
2018-08-06T10:47:45.490Z,50.90
2018-08-06T10:49:51.236Z,51.20
2018-08-06T10:51:56.612Z,51.20
2018-08-06T10:54:02.159Z,50.70
2018-08-06T10:56:07.164Z,50.50
2018-08-06T10:58:12.125Z,50.60
2018-08-06T11:00:21.164Z,49.80
2018-08-06T11:02:26.090Z,50.00
2018-08-06T11:04:31.062Z,48.70
2018-08-06T11:06:35.971Z,49.20
2018-08-06T11:08:40.858Z,48.30
2018-08-06T11:10:47.536Z,47.50
2018-08-06T11:12:53.564Z,47.60
2018-08-06T11:15:00.358Z,47.50
2018-08-06T11:17:05.303Z,47.40
2018-08-06T11:19:10.664Z,46.80
2018-08-06T11:21:15.957Z,47.40
2018-08-06T11:23:21.052Z,46.00
2018-08-06T11:25:26.036Z,46.20
2018-08-06T11:27:32.040Z,46.40
2018-08-06T11:29:36.959Z,46.90
2018-08-06T11:31:41.752Z,46.70
2018-08-06T11:33:46.644Z,47.10
2018-08-06T11:35:51.538Z,46.10
2018-08-06T11:37:56.468Z,46.40
2018-08-06T11:40:01.216Z,46.00
2018-08-06T11:42:06.424Z,45.80
2018-08-06T11:44:11.368Z,44.40
2018-08-06T11:46:17.615Z,46.40
2018-08-06T11:48:23.691Z,46.30
2018-08-06T11:50:28.490Z,46.30
2018-08-06T11:52:33.294Z,44.00
2018-08-06T11:54:38.638Z,43.80
2018-08-06T11:56:43.509Z,44.90
2018-08-06T11:58:49.083Z,45.60
2018-08-06T12:00:53.848Z,45.40
2018-08-06T12:02:58.673Z,44.80
2018-08-06T12:05:03.476Z,44.90
2018-08-06T12:07:08.327Z,45.60
2018-08-06T12:09:13.161Z,45.70
2018-08-06T12:11:18.814Z,44.00
2018-08-06T12:13:23.944Z,42.80
2018-08-06T12:15:28.661Z,42.90
2018-08-06T12:17:33.497Z,44.10
2018-08-06T12:19:38.544Z,42.70
2018-08-06T12:21:43.565Z,41.90
2018-08-06T12:23:48.383Z,42.50
2018-08-06T12:25:53.426Z,42.30
2018-08-06T12:27:58.313Z,42.10
2018-08-06T12:30:03.237Z,42.90
2018-08-06T12:32:08.175Z,42.90
2018-08-06T12:34:12.991Z,43.30
2018-08-06T12:36:19.220Z,41.60
2018-08-06T12:38:25.253Z,41.80
2018-08-06T12:40:30.386Z,40.80
2018-08-06T12:42:35.486Z,40.10
2018-08-06T12:44:40.417Z,39.20
2018-08-06T12:46:45.236Z,38.90
2018-08-06T12:48:50.161Z,38.90
2018-08-06T12:50:55.513Z,39.10
2018-08-06T12:53:00.644Z,38.20
2018-08-06T12:55:07.304Z,37.40
2018-08-06T12:57:12.412Z,37.40
2018-08-06T12:59:17.507Z,37.00
2018-08-06T13:01:24.339Z,36.90
2018-08-06T13:03:29.254Z,36.90
2018-08-06T13:05:34.371Z,36.00
2018-08-06T13:07:39.610Z,35.50
2018-08-06T13:09:44.902Z,36.00
2018-08-06T13:11:49.876Z,35.80
2018-08-06T13:13:54.889Z,36.60
2018-08-06T13:16:00.033Z,36.20
2018-08-06T13:18:05.772Z,36.00
2018-08-06T13:20:10.737Z,36.40
2018-08-06T13:22:15.878Z,36.00
2018-08-06T13:24:20.782Z,34.10
2018-08-06T13:26:25.946Z,33.40
2018-08-06T13:28:30.899Z,33.70
2018-08-06T13:30:35.930Z,34.10
2018-08-06T13:32:41.276Z,33.90
2018-08-06T13:34:47.933Z,33.00
2018-08-06T13:36:52.966Z,32.90
2018-08-06T13:38:57.728Z,32.70
2018-08-06T13:41:02.521Z,32.80
2018-08-06T13:43:07.736Z,33.00
2018-08-06T13:45:14.107Z,33.10
2018-08-06T13:47:19.260Z,32.90
2018-08-06T13:49:24.513Z,34.10
2018-08-06T13:51:29.684Z,34.00
2018-08-06T13:53:36.009Z,32.30
2018-08-06T13:55:41.271Z,31.10
2018-08-06T13:57:46.405Z,31.70
2018-08-06T13:59:52.215Z,32.10
2018-08-06T14:01:57.117Z,32.00
2018-08-06T14:04:02.023Z,31.70
2018-08-06T14:06:07.051Z,33.00
2018-08-06T14:08:12.029Z,35.00
2018-08-06T14:10:17.176Z,34.40
2018-08-06T14:12:22.111Z,32.60
2018-08-06T14:14:26.894Z,33.40
2018-08-06T14:16:31.810Z,31.80
2018-08-06T14:18:36.671Z,31.80
2018-08-06T14:20:42.365Z,31.60
2018-08-06T14:22:47.242Z,31.60
2018-08-06T14:24:52.345Z,30.90
2018-08-06T14:26:57.588Z,31.90
2018-08-06T14:29:03.988Z,33.00
2018-08-06T14:31:08.958Z,32.70
2018-08-06T14:33:14.053Z,31.20
2018-08-06T14:35:18.919Z,31.90
2018-08-06T14:37:23.806Z,33.30
2018-08-06T14:39:28.633Z,32.80
2018-08-06T14:41:33.639Z,32.60
2018-08-06T14:43:38.698Z,32.10
2018-08-06T14:45:43.551Z,31.50
2018-08-06T14:47:48.573Z,32.50
2018-08-06T14:49:53.866Z,34.30
2018-08-06T14:51:59.011Z,33.70
2018-08-06T14:54:04.812Z,30.80
2018-08-06T14:56:09.802Z,31.80
2018-08-06T14:58:17.409Z,31.00
2018-08-06T15:00:23.400Z,31.00
2018-08-06T15:02:28.270Z,30.50
2018-08-06T15:04:33.158Z,30.40
2018-08-06T15:06:37.967Z,30.00
2018-08-06T15:08:42.845Z,30.30
2018-08-06T15:10:47.751Z,30.40
2018-08-06T15:12:52.650Z,30.40
2018-08-06T15:14:57.460Z,30.90
2018-08-06T15:17:02.410Z,31.10
2018-08-06T15:19:07.643Z,31.10
2018-08-06T15:21:12.385Z,31.50
2018-08-06T15:23:17.178Z,31.00
2018-08-06T15:25:23.955Z,30.50
2018-08-06T15:27:28.875Z,31.00
2018-08-06T15:29:33.690Z,31.00
2018-08-06T15:31:38.969Z,31.30
2018-08-06T15:33:44.511Z,32.20
2018-08-06T15:35:49.334Z,30.40
2018-08-06T15:37:54.185Z,30.20
2018-08-06T15:39:59.036Z,30.00
2018-08-06T15:42:03.829Z,29.80
2018-08-06T15:44:08.616Z,30.60
2018-08-06T15:46:13.487Z,30.40
2018-08-06T15:48:20.550Z,30.40
2018-08-06T15:50:32.186Z,29.70
2018-08-06T15:52:37.821Z,30.30
2018-08-06T15:54:42.640Z,30.00
2018-08-06T15:56:47.675Z,30.20
2018-08-06T15:58:52.407Z,30.50
2018-08-06T16:00:57.360Z,29.80
2018-08-06T16:03:02.271Z,29.70
2018-08-06T16:05:09.094Z,29.50
2018-08-06T16:07:15.756Z,29.40
2018-08-06T16:09:23.223Z,29.40
2018-08-06T16:11:30.844Z,29.30
2018-08-06T16:13:36.011Z,29.10
2018-08-06T16:15:41.028Z,29.10
2018-08-06T16:17:46.370Z,28.80
2018-08-06T16:19:51.443Z,28.40
2018-08-06T16:21:56.326Z,27.80
2018-08-06T16:24:01.172Z,27.50
2018-08-06T16:26:06.044Z,26.80
2018-08-06T16:28:11.104Z,27.30
2018-08-06T16:30:23.755Z,27.10
2018-08-06T16:32:28.652Z,27.20
2018-08-06T16:34:33.506Z,26.90
2018-08-06T16:36:39.434Z,26.60
2018-08-06T16:38:44.947Z,26.90
2018-08-06T16:40:50.188Z,27.00
2018-08-06T16:42:56.319Z,27.90
2018-08-06T16:45:01.336Z,27.90
2018-08-06T16:47:06.250Z,28.10
2018-08-06T16:49:10.991Z,28.10
2018-08-06T16:51:15.817Z,27.90
2018-08-06T16:53:21.603Z,28.00
2018-08-06T16:55:27.378Z,27.60
2018-08-06T16:57:35.605Z,27.80
2018-08-06T16:59:40.554Z,27.70
2018-08-06T17:01:46.249Z,27.90
2018-08-06T17:03:52.727Z,27.50
2018-08-06T17:05:57.686Z,27.40
2018-08-06T17:08:05.753Z,27.40
2018-08-06T17:10:15.072Z,27.70
2018-08-06T17:12:20.129Z,27.10
2018-08-06T17:14:25.011Z,27.40
2018-08-06T17:16:30.002Z,27.00
2018-08-06T17:18:34.909Z,27.10
2018-08-06T17:20:40.171Z,27.00
2018-08-06T17:22:46.418Z,26.70
2018-08-06T17:24:51.555Z,26.80
2018-08-06T17:26:56.775Z,27.10
2018-08-06T17:29:02.138Z,27.20
2018-08-06T17:31:07.232Z,26.90
2018-08-06T17:33:12.189Z,27.80
2018-08-06T17:35:17.433Z,27.80
2018-08-06T17:37:22.383Z,27.30
2018-08-06T17:39:27.343Z,27.80
2018-08-06T17:41:32.236Z,27.00
2018-08-06T17:43:37.080Z,27.30
2018-08-06T17:45:41.986Z,27.30
2018-08-06T17:47:47.168Z,28.00
2018-08-06T17:49:52.081Z,27.70
2018-08-06T17:51:57.289Z,28.30
2018-08-06T17:54:03.234Z,28.30
2018-08-06T17:56:08.133Z,28.60
2018-08-06T17:58:13.697Z,28.60
2018-08-06T18:00:19.975Z,28.90
2018-08-06T18:02:25.017Z,29.60
2018-08-06T18:04:29.998Z,29.90
2018-08-06T18:08:40.609Z,29.60
2018-08-06T18:10:46.063Z,30.00
2018-08-06T18:12:51.129Z,30.10
2018-08-06T18:14:56.853Z,30.00
2018-08-06T18:17:02.501Z,30.20
2018-08-06T18:19:07.682Z,30.50
2018-08-06T18:21:12.659Z,30.60
2018-08-06T18:23:19.147Z,31.10
2018-08-06T18:25:25.664Z,31.20
2018-08-06T18:27:30.876Z,31.30
2018-08-06T18:29:35.921Z,31.90
2018-08-06T18:31:44.235Z,32.00
2018-08-06T18:33:49.712Z,32.00
2018-08-06T18:35:55.470Z,32.30
2018-08-06T18:38:00.350Z,32.70
2018-08-06T18:40:05.692Z,32.60
2018-08-06T18:42:10.860Z,33.10
2018-08-06T18:44:16.472Z,33.10
2018-08-06T18:46:21.675Z,33.70
2018-08-06T18:48:27.492Z,33.80
2018-08-06T18:50:32.475Z,34.10
2018-08-06T18:52:37.852Z,35.30
2018-08-06T18:54:43.412Z,34.20
2018-08-06T18:56:50.234Z,34.30
2018-08-06T18:58:56.841Z,34.30
2018-08-06T19:01:02.052Z,35.60
2018-08-06T19:03:08.879Z,35.70
2018-08-06T19:05:14.210Z,36.20
2018-08-06T19:07:19.277Z,37.80
2018-08-06T19:11:35.465Z,37.30
2018-08-06T19:13:45.496Z,37.00
2018-08-06T19:15:50.512Z,38.00
2018-08-06T19:18:01.188Z,38.00
2018-08-06T19:22:23.129Z,38.40
2018-08-06T19:24:35.892Z,39.50
2018-08-06T19:26:42.319Z,39.60
2018-08-06T19:28:49.467Z,40.30
2018-08-06T19:31:00.185Z,40.30
2018-08-06T19:33:07.311Z,39.80
2018-08-06T19:35:13.380Z,40.20
2018-08-06T19:37:23.618Z,40.60
2018-08-06T19:39:28.943Z,40.50
2018-08-06T19:41:34.495Z,40.50
2018-08-06T19:43:40.124Z,40.70
2018-08-06T19:45:45.272Z,41.20
2018-08-06T19:47:50.289Z,40.70
2018-08-06T19:51:04.045Z,41.30
2018-08-06T19:53:15.999Z,40.90
2018-08-06T19:55:26.555Z,41.40
2018-08-06T19:57:33.375Z,40.70
2018-08-06T19:59:39.676Z,42.10
2018-08-06T20:01:44.979Z,41.50
2018-08-06T20:03:50.241Z,42.00
2018-08-06T20:05:55.455Z,42.20
2018-08-06T20:08:00.471Z,42.60
2018-08-06T20:10:06.658Z,42.70
2018-08-06T20:12:11.887Z,42.90
2018-08-06T20:14:17.114Z,42.70
2018-08-06T20:16:22.443Z,42.80
2018-08-06T20:18:27.977Z,43.10
2018-08-06T20:20:33.046Z,43.20
2018-08-06T20:22:38.175Z,43.70
2018-08-06T20:24:43.460Z,42.30
2018-08-06T20:26:48.490Z,42.50
2018-08-06T20:28:53.712Z,44.00
2018-08-06T20:30:59.029Z,43.80
2018-08-06T20:33:05.039Z,45.00
2018-08-06T20:35:14.113Z,44.50
2018-08-06T20:37:19.887Z,44.60
2018-08-06T20:39:25.129Z,45.00
2018-08-06T20:41:30.109Z,45.60
2018-08-06T20:43:36.102Z,45.10
2018-08-06T20:45:42.132Z,44.50
2018-08-06T20:47:51.229Z,45.00
2018-08-06T20:49:56.624Z,44.70
2018-08-06T20:52:01.709Z,44.70
2018-08-06T20:54:06.671Z,44.30
2018-08-06T20:56:11.647Z,44.60
2018-08-06T20:58:16.548Z,45.00
2018-08-06T21:00:23.811Z,45.10
2018-08-06T21:02:29.012Z,44.80
2018-08-06T21:04:33.916Z,44.90
2018-08-06T21:06:39.190Z,45.20
2018-08-06T21:08:44.185Z,44.90
2018-08-06T21:10:49.189Z,45.30
2018-08-06T21:12:54.425Z,45.70
2018-08-06T21:15:00.244Z,45.70
2018-08-06T21:17:05.348Z,45.90
2018-08-06T21:19:11.056Z,45.90
2018-08-06T21:21:17.661Z,45.60
2018-08-06T21:23:22.616Z,45.90
2018-08-06T21:25:27.755Z,46.10
2018-08-06T21:27:32.952Z,45.30
2018-08-06T21:29:38.002Z,45.30
2018-08-06T21:31:43.147Z,46.00
2018-08-06T21:33:48.402Z,45.70
2018-08-06T21:35:53.466Z,46.80
2018-08-06T21:37:58.570Z,46.60
2018-08-06T21:40:05.164Z,46.30
2018-08-06T21:42:10.499Z,46.20
2018-08-06T21:44:15.802Z,45.80
2018-08-06T21:46:20.721Z,45.80
2018-08-06T21:48:26.056Z,45.70
2018-08-06T21:50:30.872Z,46.00
2018-08-06T21:52:35.945Z,45.80
2018-08-06T21:54:40.844Z,46.40
2018-08-06T21:56:46.064Z,46.40
2018-08-06T21:58:50.899Z,46.70
2018-08-06T22:00:55.787Z,46.60
2018-08-06T22:03:00.738Z,45.50
2018-08-06T22:05:07.002Z,46.20
2018-08-06T22:07:11.853Z,45.70
2018-08-06T22:09:16.938Z,46.20
2018-08-06T22:11:22.011Z,46.70
2018-08-06T22:13:26.759Z,46.40
2018-08-06T22:15:32.217Z,46.30
2018-08-06T22:17:37.738Z,46.50
2018-08-06T22:19:42.555Z,46.50
2018-08-06T22:21:47.469Z,46.70
2018-08-06T22:25:56.933Z,46.00
2018-08-06T22:28:02.016Z,45.20
2018-08-06T22:30:09.244Z,45.10
2018-08-06T22:32:14.446Z,44.90
2018-08-06T22:34:19.157Z,44.60
2018-08-06T22:36:24.072Z,44.60
2018-08-06T22:38:28.990Z,44.70
2018-08-06T22:40:34.005Z,44.10
2018-08-06T22:42:39.420Z,43.80
2018-08-06T22:44:44.209Z,43.90
2018-08-06T22:46:49.045Z,44.60
2018-08-06T22:48:53.910Z,44.90
2018-08-06T22:50:58.664Z,44.10
2018-08-06T22:53:03.867Z,43.90
2018-08-06T22:55:10.573Z,43.40
2018-08-06T22:57:15.503Z,43.90
2018-08-06T22:59:20.442Z,43.80
2018-08-06T23:01:25.359Z,43.50
2018-08-06T23:03:30.253Z,44.40
2018-08-06T23:05:35.212Z,45.40
2018-08-06T23:07:40.200Z,45.10
2018-08-06T23:09:45.104Z,44.90
2018-08-06T23:11:50.066Z,44.50
2018-08-06T23:13:55.161Z,43.60
2018-08-06T23:16:00.026Z,44.00
2018-08-06T23:18:05.008Z,42.90
2018-08-06T23:20:10.340Z,42.20
2018-08-06T23:22:15.210Z,42.10
2018-08-06T23:24:20.177Z,42.80
2018-08-06T23:26:24.929Z,42.40
2018-08-06T23:28:29.941Z,43.30
2018-08-06T23:30:34.909Z,43.10
2018-08-06T23:32:40.111Z,43.10
2018-08-06T23:34:44.966Z,42.60
2018-08-06T23:36:49.778Z,42.50
2018-08-06T23:38:54.771Z,43.10
2018-08-06T23:40:59.725Z,43.60
2018-08-06T23:43:05.142Z,43.40
2018-08-06T23:45:14.342Z,43.40
2018-08-06T23:47:19.166Z,42.80
2018-08-06T23:49:23.961Z,42.60
2018-08-06T23:51:28.757Z,42.80
2018-08-06T23:53:33.587Z,42.40
2018-08-06T23:55:38.334Z,42.60
2018-08-06T23:57:43.339Z,43.20
2018-08-06T23:59:48.075Z,43.20
