createdAt,value
2022-11-30T00:00:59.643Z,93.40
2022-11-30T00:03:02.671Z,102.17
2022-11-30T00:05:06.749Z,113.47
2022-11-30T00:07:11.195Z,99.57
2022-11-30T00:09:16.269Z,108.00
2022-11-30T00:11:21.165Z,114.03
2022-11-30T00:13:24.709Z,107.83
2022-11-30T00:15:27.934Z,108.67
2022-11-30T00:17:30.994Z,97.03
2022-11-30T00:19:34.359Z,108.73
2022-11-30T00:21:37.189Z,105.80
2022-11-30T00:23:43.233Z,114.90
2022-11-30T00:25:46.090Z,118.37
2022-11-30T00:27:49.383Z,128.93
2022-11-30T00:29:52.466Z,143.57
2022-11-30T00:31:55.285Z,113.10
2022-11-30T00:33:58.382Z,116.00
2022-11-30T00:36:02.866Z,131.53
2022-11-30T00:38:05.867Z,123.97
2022-11-30T00:40:11.064Z,120.43
2022-11-30T00:42:13.972Z,140.43
2022-11-30T00:44:17.205Z,139.57
2022-11-30T00:46:20.178Z,151.47
2022-11-30T00:48:23.667Z,135.10
2022-11-30T00:50:26.758Z,145.27
2022-11-30T00:52:30.222Z,142.97
2022-11-30T00:54:33.341Z,122.27
2022-11-30T00:56:37.562Z,154.20
2022-11-30T00:58:40.738Z,147.57
2022-11-30T01:00:44.110Z,170.07
2022-11-30T01:02:47.104Z,140.63
2022-11-30T01:04:49.955Z,147.93
2022-11-30T01:06:52.893Z,122.90
2022-11-30T01:08:55.830Z,140.13
2022-11-30T01:11:06.348Z,158.17
2022-11-30T01:13:16.182Z,145.67
2022-11-30T01:15:19.237Z,135.60
2022-11-30T01:17:22.166Z,147.50
2022-11-30T01:19:25.552Z,129.57
2022-11-30T01:21:29.651Z,202.40
2022-11-30T01:23:32.508Z,140.77
2022-11-30T01:25:35.745Z,217.57
2022-11-30T01:27:38.816Z,149.80
2022-11-30T01:29:43.005Z,152.87
2022-11-30T01:31:46.336Z,124.03
2022-11-30T01:33:53.100Z,160.20
2022-11-30T01:36:04.093Z,152.83
2022-11-30T01:38:07.183Z,149.63
2022-11-30T01:40:12.247Z,132.97
2022-11-30T01:42:17.579Z,135.50
2022-11-30T01:44:53.721Z,150.67
2022-11-30T01:47:00.754Z,157.10
2022-11-30T01:49:07.863Z,145.77
2022-11-30T01:51:10.687Z,134.00
2022-11-30T01:53:14.115Z,121.83
2022-11-30T01:55:20.416Z,124.07
2022-11-30T01:57:28.624Z,109.63
2022-11-30T01:59:31.505Z,116.03
2022-11-30T02:01:35.028Z,96.07
2022-11-30T02:03:42.825Z,100.53
2022-11-30T02:05:45.876Z,105.70
2022-11-30T02:07:48.863Z,108.60
2022-11-30T02:09:51.830Z,108.47
2022-11-30T02:11:55.570Z,117.73
2022-11-30T02:14:12.070Z,102.30
2022-11-30T02:16:22.183Z,103.07
2022-11-30T02:18:28.445Z,95.93
2022-11-30T02:20:48.156Z,75.10
2022-11-30T02:23:04.125Z,66.27
2022-11-30T02:25:11.598Z,58.63
2022-11-30T02:27:21.457Z,64.57
2022-11-30T02:29:26.948Z,79.43
2022-11-30T02:31:33.407Z,90.70
2022-11-30T02:33:37.222Z,79.93
2022-11-30T02:35:42.746Z,89.10
2022-11-30T02:37:46.815Z,84.40
2022-11-30T02:39:49.731Z,78.40
2022-11-30T02:41:52.758Z,78.20
2022-11-30T02:43:55.693Z,76.50
2022-11-30T02:46:05.055Z,83.93
2022-11-30T02:48:10.078Z,56.10
2022-11-30T02:50:16.532Z,64.63
2022-11-30T02:52:20.878Z,66.23
2022-11-30T02:54:24.353Z,65.00
2022-11-30T02:56:27.241Z,59.50
2022-11-30T02:58:30.487Z,55.80
2022-11-30T03:00:33.530Z,53.30
2022-11-30T03:02:37.803Z,45.00
2022-11-30T03:04:40.659Z,39.90
2022-11-30T03:06:43.784Z,39.77
2022-11-30T03:08:46.815Z,36.93
2022-11-30T03:10:49.762Z,40.77
2022-11-30T03:12:52.638Z,40.73
2022-11-30T03:14:55.477Z,50.50
2022-11-30T03:16:58.507Z,45.60
2022-11-30T03:19:02.739Z,42.90
2022-11-30T03:21:07.261Z,51.10
2022-11-30T03:23:10.545Z,48.97
2022-11-30T03:25:13.465Z,51.93
2022-11-30T03:27:16.376Z,42.93
2022-11-30T03:29:19.329Z,51.80
2022-11-30T03:31:22.598Z,49.40
2022-11-30T03:33:25.779Z,53.53
2022-11-30T03:35:30.075Z,53.43
2022-11-30T03:37:33.000Z,49.13
2022-11-30T03:39:35.815Z,65.73
2022-11-30T03:41:39.051Z,50.93
2022-11-30T03:43:42.058Z,58.00
2022-11-30T03:45:46.614Z,47.23
2022-11-30T03:47:49.500Z,50.57
2022-11-30T03:49:52.726Z,46.93
2022-11-30T03:51:57.001Z,46.30
2022-11-30T03:53:59.938Z,52.90
2022-11-30T03:56:04.930Z,45.07
2022-11-30T03:58:07.899Z,45.77
2022-11-30T04:00:12.455Z,46.60
2022-11-30T04:02:15.571Z,44.27
2022-11-30T04:04:18.448Z,40.87
2022-11-30T04:06:22.090Z,39.60
2022-11-30T04:08:27.283Z,45.27
2022-11-30T04:10:30.278Z,44.50
2022-11-30T04:12:33.260Z,41.77
2022-11-30T04:14:36.122Z,42.17
2022-11-30T04:16:39.317Z,44.20
2022-11-30T04:18:42.374Z,44.57
2022-11-30T04:20:45.337Z,46.57
2022-11-30T04:22:48.289Z,53.93
2022-11-30T04:24:52.474Z,55.07
2022-11-30T04:26:55.325Z,44.27
2022-11-30T04:29:00.336Z,48.70
2022-11-30T04:31:06.593Z,49.67
2022-11-30T04:33:09.781Z,41.67
2022-11-30T04:35:12.645Z,55.70
2022-11-30T04:37:15.548Z,42.33
2022-11-30T04:39:18.580Z,44.93
2022-11-30T04:41:22.825Z,44.90
2022-11-30T04:43:26.338Z,48.30
2022-11-30T04:45:35.016Z,44.80
2022-11-30T04:47:38.326Z,42.93
2022-11-30T04:49:41.511Z,45.93
2022-11-30T04:51:44.437Z,41.33
2022-11-30T04:53:47.335Z,40.17
2022-11-30T04:55:50.386Z,35.53
2022-11-30T04:57:54.632Z,34.77
2022-11-30T04:59:57.519Z,41.40
2022-11-30T05:02:00.486Z,34.70
2022-11-30T05:04:03.551Z,37.17
2022-11-30T05:06:07.126Z,43.97
2022-11-30T05:08:10.526Z,40.13
2022-11-30T05:10:13.661Z,39.10
2022-11-30T05:12:16.591Z,45.00
2022-11-30T05:14:21.242Z,35.83
2022-11-30T05:16:24.523Z,43.03
2022-11-30T05:18:27.369Z,34.17
2022-11-30T05:20:30.530Z,35.40
2022-11-30T05:22:35.301Z,36.33
2022-11-30T05:24:38.276Z,35.70
2022-11-30T05:26:41.665Z,41.93
2022-11-30T05:28:44.797Z,40.70
2022-11-30T05:30:49.475Z,38.37
2022-11-30T05:32:54.393Z,39.17
2022-11-30T05:34:57.901Z,42.20
2022-11-30T05:37:01.373Z,44.47
2022-11-30T05:39:04.804Z,42.90
2022-11-30T05:41:08.005Z,37.43
2022-11-30T05:43:11.002Z,38.17
2022-11-30T05:45:13.906Z,34.90
2022-11-30T05:47:18.565Z,44.00
2022-11-30T05:49:22.077Z,42.40
2022-11-30T05:51:25.216Z,39.50
2022-11-30T05:53:28.208Z,37.70
2022-11-30T05:55:32.402Z,37.13
2022-11-30T05:57:37.381Z,38.33
2022-11-30T05:59:40.343Z,41.63
2022-11-30T06:01:43.627Z,40.20
2022-11-30T06:03:48.834Z,39.17
2022-11-30T06:05:52.860Z,40.60
2022-11-30T06:07:56.693Z,45.70
2022-11-30T06:09:59.716Z,42.73
2022-11-30T06:12:03.617Z,46.33
2022-11-30T06:14:06.936Z,36.40
2022-11-30T06:16:11.304Z,40.47
2022-11-30T06:18:14.496Z,38.30
2022-11-30T06:20:19.070Z,37.97
2022-11-30T06:22:22.806Z,42.43
2022-11-30T06:24:26.212Z,44.77
2022-11-30T06:26:29.501Z,47.77
2022-11-30T06:28:32.638Z,43.20
2022-11-30T06:30:35.579Z,46.07
2022-11-30T06:32:39.289Z,37.37
2022-11-30T06:34:42.171Z,40.87
2022-11-30T06:36:46.685Z,36.50
2022-11-30T06:38:49.689Z,38.63
2022-11-30T06:40:52.866Z,42.50
2022-11-30T06:42:56.044Z,41.20
2022-11-30T06:44:59.496Z,47.20
2022-11-30T06:47:02.652Z,37.97
2022-11-30T06:49:06.347Z,40.67
2022-11-30T06:51:10.533Z,36.17
2022-11-30T06:53:14.976Z,39.10
2022-11-30T06:55:17.998Z,42.83
2022-11-30T06:57:21.292Z,42.77
2022-11-30T06:59:24.372Z,39.70
2022-11-30T07:01:27.269Z,44.33
2022-11-30T07:03:30.210Z,38.77
2022-11-30T07:05:34.743Z,40.80
2022-11-30T07:07:37.699Z,40.20
2022-11-30T07:09:42.864Z,42.77
2022-11-30T07:11:46.399Z,40.73
2022-11-30T07:13:49.711Z,36.93
2022-11-30T07:15:52.860Z,40.17
2022-11-30T07:17:56.075Z,43.80
2022-11-30T07:19:59.070Z,38.67
2022-11-30T07:22:02.174Z,45.60
2022-11-30T07:24:23.080Z,40.87
2022-11-30T07:26:28.849Z,36.90
2022-11-30T07:28:32.820Z,38.57
2022-11-30T07:30:35.717Z,40.63
2022-11-30T07:32:38.610Z,43.40
2022-11-30T07:34:41.935Z,41.57
2022-11-30T07:36:45.264Z,38.97
2022-11-30T07:38:48.628Z,42.13
2022-11-30T07:40:51.561Z,43.27
2022-11-30T07:42:58.134Z,51.17
2022-11-30T07:45:01.306Z,44.40
2022-11-30T07:47:04.228Z,48.40
2022-11-30T07:49:08.000Z,49.00
2022-11-30T07:51:14.399Z,50.23
2022-11-30T07:53:17.490Z,48.13
2022-11-30T07:55:23.552Z,60.03
2022-11-30T07:57:26.830Z,53.77
2022-11-30T07:59:31.104Z,48.03
2022-11-30T08:01:34.961Z,52.43
2022-11-30T08:03:38.627Z,50.87
2022-11-30T08:05:41.973Z,45.20
2022-11-30T08:07:45.784Z,50.40
2022-11-30T08:09:49.273Z,44.30
2022-11-30T08:11:52.337Z,46.00
2022-11-30T08:13:55.599Z,47.53
2022-11-30T08:16:04.120Z,48.33
2022-11-30T08:18:07.196Z,52.07
2022-11-30T08:20:12.013Z,54.00
2022-11-30T08:22:15.210Z,50.47
2022-11-30T08:24:18.351Z,58.83
2022-11-30T08:26:23.255Z,55.93
2022-11-30T08:28:26.177Z,67.00
2022-11-30T08:30:32.457Z,63.93
2022-11-30T08:32:37.066Z,64.63
2022-11-30T08:34:40.007Z,71.47
2022-11-30T08:36:47.126Z,69.67
2022-11-30T08:38:54.167Z,72.10
2022-11-30T08:40:58.157Z,68.07
2022-11-30T08:43:01.074Z,69.90
2022-11-30T08:45:04.419Z,69.83
2022-11-30T08:47:07.575Z,72.87
2022-11-30T08:49:21.660Z,67.60
2022-11-30T08:51:27.487Z,63.23
2022-11-30T08:53:30.753Z,59.07
2022-11-30T08:55:33.625Z,62.17
2022-11-30T08:57:36.711Z,55.63
2022-11-30T08:59:39.664Z,59.70
2022-11-30T09:01:43.046Z,55.00
2022-11-30T09:03:47.268Z,59.53
2022-11-30T09:05:51.683Z,49.53
2022-11-30T09:07:54.677Z,51.40
2022-11-30T09:09:57.894Z,48.77
2022-11-30T09:12:01.102Z,47.93
2022-11-30T09:14:05.617Z,50.20
2022-11-30T09:16:09.081Z,43.73
2022-11-30T09:18:13.181Z,53.00
2022-11-30T09:20:16.925Z,40.40
2022-11-30T09:22:21.851Z,44.70
2022-11-30T09:24:25.367Z,48.90
2022-11-30T09:26:28.242Z,54.57
2022-11-30T09:28:31.695Z,48.27
2022-11-30T09:30:34.676Z,48.03
2022-11-30T09:32:37.669Z,45.70
2022-11-30T09:34:40.854Z,53.03
2022-11-30T09:36:44.137Z,54.43
2022-11-30T09:38:49.316Z,58.63
2022-11-30T09:40:55.686Z,60.33
2022-11-30T09:43:02.467Z,56.67
2022-11-30T09:45:09.759Z,51.40
2022-11-30T09:47:22.876Z,53.27
2022-11-30T09:49:30.667Z,58.43
2022-11-30T09:51:46.050Z,44.70
2022-11-30T09:53:54.471Z,53.57
2022-11-30T09:55:57.491Z,46.67
2022-11-30T09:58:03.066Z,51.80
2022-11-30T10:00:12.614Z,51.23
2022-11-30T10:02:18.459Z,46.30
2022-11-30T10:04:23.905Z,41.03
2022-11-30T10:06:31.831Z,44.20
2022-11-30T10:08:50.910Z,47.43
2022-11-30T10:11:02.148Z,44.20
2022-11-30T10:13:13.962Z,41.37
2022-11-30T10:15:29.635Z,41.73
2022-11-30T10:17:42.514Z,43.40
2022-11-30T10:20:00.102Z,50.27
2022-11-30T10:22:10.419Z,49.63
2022-11-30T10:24:31.050Z,54.40
2022-11-30T10:26:38.216Z,41.90
2022-11-30T10:28:48.943Z,45.43
2022-11-30T10:30:52.189Z,41.57
2022-11-30T10:32:56.090Z,39.33
2022-11-30T10:35:03.367Z,44.30
2022-11-30T10:37:13.975Z,35.67
2022-11-30T10:39:20.720Z,33.80
2022-11-30T10:41:26.351Z,34.80
2022-11-30T10:43:34.104Z,31.30
2022-11-30T10:45:41.623Z,37.40
2022-11-30T10:47:47.835Z,33.17
2022-11-30T10:49:52.751Z,31.00
2022-11-30T10:52:01.845Z,42.20
2022-11-30T10:54:15.007Z,34.43
2022-11-30T10:56:17.925Z,32.13
2022-11-30T10:58:23.356Z,34.83
2022-11-30T11:00:27.655Z,34.77
2022-11-30T11:02:39.590Z,35.27
2022-11-30T11:04:42.649Z,29.80
2022-11-30T11:06:47.586Z,34.23
2022-11-30T11:08:51.008Z,26.07
2022-11-30T11:10:54.034Z,33.17
2022-11-30T11:12:57.579Z,23.33
2022-11-30T11:15:10.053Z,24.13
2022-11-30T11:17:26.166Z,25.17
2022-11-30T11:19:35.285Z,25.30
2022-11-30T11:21:38.157Z,28.37
2022-11-30T11:23:42.332Z,25.57
2022-11-30T11:25:45.221Z,24.80
2022-11-30T11:27:52.961Z,24.87
2022-11-30T11:30:03.008Z,26.53
2022-11-30T11:32:20.400Z,24.67
2022-11-30T11:34:27.069Z,28.70
2022-11-30T11:36:31.659Z,27.97
2022-11-30T11:38:43.634Z,26.87
2022-11-30T11:40:56.222Z,25.17
2022-11-30T11:43:00.466Z,24.87
2022-11-30T11:45:05.962Z,24.10
2022-11-30T11:47:09.216Z,22.83
2022-11-30T11:49:22.513Z,32.00
2022-11-30T11:51:32.987Z,31.93
2022-11-30T11:53:47.313Z,23.93
2022-11-30T11:55:57.619Z,27.93
2022-11-30T11:58:02.282Z,31.03
2022-11-30T12:00:15.878Z,20.80
2022-11-30T12:02:25.013Z,21.67
2022-11-30T12:04:48.065Z,22.47
2022-11-30T12:06:54.128Z,21.80
2022-11-30T12:08:59.344Z,22.40
2022-11-30T12:11:05.053Z,23.13
2022-11-30T12:13:14.274Z,19.17
2022-11-30T12:15:17.378Z,18.83
2022-11-30T12:17:31.222Z,24.50
2022-11-30T12:19:38.434Z,20.80
2022-11-30T12:25:23.045Z,21.27
2022-11-30T12:27:31.511Z,17.33
2022-11-30T12:29:43.469Z,19.43
2022-11-30T12:31:58.532Z,19.07
2022-11-30T12:34:08.896Z,17.53
2022-11-30T12:36:17.143Z,16.07
2022-11-30T12:38:27.841Z,14.23
2022-11-30T12:40:36.977Z,15.37
2022-11-30T12:42:45.050Z,14.10
2022-11-30T12:44:52.934Z,17.60
2022-11-30T12:47:02.166Z,15.60
2022-11-30T12:49:17.256Z,17.80
2022-11-30T12:51:29.404Z,12.43
2022-11-30T12:53:36.353Z,13.77
2022-11-30T12:55:44.791Z,16.07
2022-11-30T12:57:53.093Z,15.80
2022-11-30T13:00:03.275Z,16.10
2022-11-30T13:02:21.673Z,13.53
2022-11-30T13:04:28.508Z,15.50
2022-11-30T13:06:34.364Z,17.00
2022-11-30T13:08:45.719Z,15.97
2022-11-30T13:10:52.993Z,20.00
2022-11-30T13:12:57.401Z,18.20
2022-11-30T13:15:02.389Z,22.40
2022-11-30T13:17:07.113Z,19.57
2022-11-30T13:19:21.865Z,16.30
2022-11-30T13:21:28.256Z,17.33
2022-11-30T13:23:35.944Z,16.83
2022-11-30T13:28:14.445Z,20.57
2022-11-30T13:30:28.016Z,16.90
2022-11-30T13:34:56.034Z,16.70
2022-11-30T13:37:04.118Z,16.30
2022-11-30T13:39:21.546Z,21.87
2022-11-30T13:41:24.483Z,15.37
2022-11-30T13:43:31.108Z,16.00
2022-11-30T13:45:35.034Z,19.90
2022-11-30T13:47:40.963Z,17.27
2022-11-30T13:49:44.216Z,13.70
2022-11-30T13:52:01.449Z,14.30
2022-11-30T13:54:41.549Z,12.37
2022-11-30T13:56:48.562Z,14.83
2022-11-30T13:59:28.989Z,15.27
2022-11-30T14:01:33.397Z,16.93
2022-11-30T14:03:38.473Z,14.60
2022-11-30T14:05:42.714Z,15.70
2022-11-30T14:07:46.835Z,15.50
2022-11-30T14:10:25.287Z,16.10
2022-11-30T14:12:59.727Z,18.13
2022-11-30T14:15:03.779Z,21.20
2022-11-30T14:17:14.469Z,14.50
2022-11-30T14:19:17.486Z,16.00
2022-11-30T14:21:26.046Z,18.33
2022-11-30T14:23:33.003Z,17.40
2022-11-30T14:25:36.416Z,17.57
2022-11-30T14:27:39.440Z,19.47
2022-11-30T14:29:42.367Z,12.77
2022-11-30T14:31:52.869Z,19.80
2022-11-30T14:34:00.126Z,18.87
2022-11-30T14:36:03.360Z,17.67
2022-11-30T14:38:16.789Z,16.60
2022-11-30T14:40:24.615Z,18.67
2022-11-30T14:42:29.005Z,18.97
2022-11-30T14:44:36.534Z,19.43
2022-11-30T14:46:39.808Z,21.13
2022-11-30T14:48:44.766Z,14.70
2022-11-30T14:50:51.246Z,20.00
2022-11-30T14:53:01.748Z,15.77
2022-11-30T14:55:14.336Z,16.70
2022-11-30T14:57:23.147Z,16.20
2022-11-30T14:59:41.663Z,21.60
2022-11-30T15:01:44.929Z,17.93
2022-11-30T15:03:49.725Z,19.57
2022-11-30T15:05:55.631Z,21.63
2022-11-30T15:07:58.928Z,23.97
2022-11-30T15:10:05.029Z,22.10
2022-11-30T15:12:08.418Z,26.70
2022-11-30T15:14:12.435Z,26.60
2022-11-30T15:16:21.389Z,19.50
2022-11-30T15:18:25.525Z,20.20
2022-11-30T15:20:45.840Z,17.77
2022-11-30T15:22:50.479Z,26.10
2022-11-30T15:24:53.420Z,24.10
2022-11-30T15:26:58.256Z,29.57
2022-11-30T15:29:04.355Z,31.10
2022-11-30T15:31:09.723Z,20.47
2022-11-30T15:33:18.519Z,23.93
2022-11-30T15:35:23.561Z,26.03
2022-11-30T15:37:30.913Z,23.67
2022-11-30T15:39:35.312Z,25.40
2022-11-30T15:41:38.276Z,21.30
2022-11-30T15:43:41.368Z,20.93
2022-11-30T15:45:53.863Z,24.17
2022-11-30T15:47:58.267Z,22.50
2022-11-30T15:50:01.381Z,23.30
2022-11-30T15:52:09.127Z,21.27
2022-11-30T15:54:12.073Z,23.30
2022-11-30T15:56:25.868Z,27.10
2022-11-30T15:58:31.724Z,26.10
2022-11-30T16:00:34.611Z,21.10
2022-11-30T16:02:38.992Z,29.53
2022-11-30T16:05:19.923Z,21.47
2022-11-30T16:07:27.290Z,24.03
2022-11-30T16:09:33.665Z,24.93
2022-11-30T16:11:38.436Z,23.90
2022-11-30T16:13:42.223Z,21.63
2022-11-30T16:15:47.626Z,27.80
2022-11-30T16:17:51.223Z,21.87
2022-11-30T16:19:54.298Z,25.77
2022-11-30T16:21:57.411Z,24.13
2022-11-30T16:24:00.669Z,24.33
2022-11-30T16:26:03.835Z,22.83
2022-11-30T16:28:09.519Z,20.10
2022-11-30T16:30:16.498Z,26.60
2022-11-30T16:32:19.717Z,18.70
2022-11-30T16:34:22.727Z,17.10
2022-11-30T16:36:25.595Z,18.20
2022-11-30T16:38:29.335Z,17.20
2022-11-30T16:40:38.561Z,16.63
2022-11-30T16:42:42.118Z,18.80
2022-11-30T16:44:46.384Z,16.53
2022-11-30T16:46:49.227Z,16.93
2022-11-30T16:48:54.707Z,21.27
2022-11-30T16:50:57.964Z,18.30
2022-11-30T16:53:00.842Z,23.50
2022-11-30T16:55:04.085Z,21.00
2022-11-30T16:57:08.184Z,23.77
2022-11-30T16:59:16.469Z,28.03
2022-11-30T17:01:23.941Z,25.03
2022-11-30T17:03:29.264Z,23.20
2022-11-30T17:05:32.673Z,25.30
2022-11-30T17:07:37.722Z,24.10
2022-11-30T17:09:40.660Z,26.00
2022-11-30T17:11:45.442Z,25.87
2022-11-30T17:13:48.378Z,24.57
2022-11-30T17:15:51.814Z,27.20
2022-11-30T17:17:59.234Z,25.10
2022-11-30T17:20:02.945Z,23.07
2022-11-30T17:22:05.846Z,30.63
2022-11-30T17:24:08.930Z,34.17
2022-11-30T17:26:12.385Z,25.40
2022-11-30T17:28:15.266Z,24.33
2022-11-30T17:30:20.566Z,29.43
2022-11-30T17:32:23.434Z,32.80
2022-11-30T17:34:27.713Z,29.83
2022-11-30T17:36:30.668Z,33.30
2022-11-30T17:38:34.544Z,26.47
2022-11-30T17:40:41.811Z,36.37
2022-11-30T17:42:44.798Z,37.57
2022-11-30T17:44:47.956Z,36.50
2022-11-30T17:46:51.404Z,32.90
2022-11-30T17:48:55.061Z,35.40
2022-11-30T17:50:59.401Z,29.37
2022-11-30T17:53:04.862Z,41.50
2022-11-30T17:55:08.888Z,42.63
2022-11-30T17:57:12.549Z,43.73
2022-11-30T17:59:16.317Z,38.67
2022-11-30T18:01:20.944Z,30.00
2022-11-30T18:03:23.931Z,30.20
2022-11-30T18:05:27.053Z,28.33
2022-11-30T18:07:31.587Z,30.43
2022-11-30T18:09:40.841Z,26.63
2022-11-30T18:11:45.495Z,29.10
2022-11-30T18:13:51.579Z,30.17
2022-11-30T18:15:54.452Z,33.23
2022-11-30T18:18:01.240Z,26.07
2022-11-30T18:20:04.527Z,25.00
2022-11-30T18:22:07.647Z,27.17
2022-11-30T18:24:12.655Z,29.47
2022-11-30T18:26:16.750Z,33.63
2022-11-30T18:28:19.819Z,27.70
2022-11-30T18:30:24.386Z,23.33
2022-11-30T18:32:27.266Z,27.97
2022-11-30T18:34:30.367Z,31.67
2022-11-30T18:36:33.951Z,33.13
2022-11-30T18:38:38.818Z,29.50
2022-11-30T18:40:43.431Z,27.03
2022-11-30T18:42:48.936Z,23.17
2022-11-30T18:44:51.817Z,28.63
2022-11-30T18:46:54.715Z,24.47
2022-11-30T18:48:59.132Z,21.33
2022-11-30T18:51:10.889Z,21.10
2022-11-30T18:53:18.084Z,27.63
2022-11-30T18:55:21.492Z,29.17
2022-11-30T18:57:26.224Z,30.93
2022-11-30T18:59:29.533Z,31.50
2022-11-30T19:01:33.348Z,31.33
2022-11-30T19:03:36.692Z,31.27
2022-11-30T19:05:40.825Z,30.17
2022-11-30T19:07:43.801Z,28.57
2022-11-30T19:09:47.131Z,32.67
2022-11-30T19:11:50.237Z,23.23
2022-11-30T19:13:56.257Z,25.30
2022-11-30T19:16:02.773Z,25.43
2022-11-30T19:18:06.076Z,27.20
2022-11-30T19:20:09.799Z,23.80
2022-11-30T19:22:12.880Z,27.10
2022-11-30T19:24:16.011Z,32.73
2022-11-30T19:26:18.899Z,27.97
2022-11-30T19:28:22.316Z,36.77
2022-11-30T19:30:27.458Z,32.93
2022-11-30T19:32:30.771Z,33.23
2022-11-30T19:34:33.774Z,28.40
2022-11-30T19:36:37.034Z,38.43
2022-11-30T19:38:40.167Z,35.73
2022-11-30T19:40:43.070Z,31.27
2022-11-30T19:42:46.006Z,39.20
2022-11-30T19:44:50.528Z,44.27
2022-11-30T19:46:55.192Z,42.03
2022-11-30T19:49:00.734Z,37.27
2022-11-30T19:51:10.933Z,42.20
2022-11-30T19:53:16.557Z,44.33
2022-11-30T19:55:19.652Z,53.43
2022-11-30T19:57:23.814Z,50.53
2022-11-30T19:59:26.957Z,40.67
2022-11-30T20:01:29.895Z,56.67
2022-11-30T20:03:36.049Z,42.67
2022-11-30T20:05:39.308Z,46.03
2022-11-30T20:07:42.517Z,50.03
2022-11-30T20:09:45.700Z,55.87
2022-11-30T20:11:48.893Z,52.47
2022-11-30T20:13:52.390Z,52.10
2022-11-30T20:15:56.440Z,50.70
2022-11-30T20:17:59.374Z,50.23
2022-11-30T20:20:03.760Z,57.43
2022-11-30T20:22:09.405Z,61.17
2022-11-30T20:24:12.804Z,66.30
2022-11-30T20:26:17.421Z,50.37
2022-11-30T20:28:20.475Z,52.20
2022-11-30T20:30:23.781Z,63.30
2022-11-30T20:32:27.403Z,53.77
2022-11-30T20:34:34.677Z,59.30
2022-11-30T20:36:41.077Z,56.13
2022-11-30T20:38:44.483Z,61.47
2022-11-30T20:40:47.980Z,58.73
2022-11-30T20:42:52.642Z,73.83
2022-11-30T20:44:58.787Z,71.90
2022-11-30T20:47:01.806Z,64.93
2022-11-30T20:49:05.965Z,82.30
2022-11-30T20:51:34.028Z,65.53
2022-11-30T20:53:37.289Z,70.93
2022-11-30T20:55:40.499Z,59.17
2022-11-30T20:57:43.395Z,49.13
2022-11-30T20:59:46.397Z,57.93
2022-11-30T21:01:49.399Z,45.57
2022-11-30T21:03:52.711Z,57.80
2022-11-30T21:05:55.890Z,50.23
2022-11-30T21:07:58.990Z,56.07
2022-11-30T21:10:03.919Z,54.47
2022-11-30T21:12:07.529Z,54.93
2022-11-30T21:14:10.984Z,50.33
2022-11-30T21:16:14.935Z,46.77
2022-11-30T21:18:18.180Z,51.80
2022-11-30T21:20:21.051Z,48.23
2022-11-30T21:22:24.162Z,59.67
2022-11-30T21:24:27.120Z,37.87
2022-11-30T21:26:32.707Z,48.27
2022-11-30T21:28:38.422Z,44.90
2022-11-30T21:30:41.420Z,47.50
2022-11-30T21:32:44.335Z,45.00
2022-11-30T21:34:47.728Z,47.90
2022-11-30T21:36:52.261Z,52.27
2022-11-30T21:39:01.006Z,45.83
2022-11-30T21:41:07.248Z,44.97
2022-11-30T21:43:11.698Z,47.20
2022-11-30T21:45:14.911Z,40.73
2022-11-30T21:47:18.238Z,51.63
2022-11-30T21:49:21.176Z,42.43
2022-11-30T21:51:26.094Z,46.70
2022-11-30T21:53:29.507Z,46.07
2022-11-30T21:55:33.500Z,53.87
2022-11-30T21:57:36.983Z,46.40
2022-11-30T21:59:41.569Z,59.83
2022-11-30T22:01:45.785Z,67.67
2022-11-30T22:03:49.206Z,62.07
2022-11-30T22:06:02.341Z,63.10
2022-11-30T22:08:06.035Z,80.70
2022-11-30T22:10:09.586Z,72.53
2022-11-30T22:12:12.531Z,58.67
2022-11-30T22:14:17.109Z,69.57
2022-11-30T22:16:22.583Z,81.20
2022-11-30T22:18:25.551Z,68.90
2022-11-30T22:20:28.402Z,56.53
2022-11-30T22:22:31.745Z,80.30
2022-11-30T22:24:34.680Z,79.80
2022-11-30T22:26:40.295Z,75.03
2022-11-30T22:28:44.890Z,73.93
2022-11-30T22:30:47.932Z,88.77
2022-11-30T22:32:53.172Z,68.43
2022-11-30T22:34:56.196Z,60.60
2022-11-30T22:36:59.149Z,88.73
2022-11-30T22:39:03.507Z,78.07
2022-11-30T22:41:07.395Z,89.13
2022-11-30T22:43:10.285Z,111.10
2022-11-30T22:45:13.132Z,76.13
2022-11-30T22:47:17.627Z,94.53
2022-11-30T22:49:23.018Z,103.57
2022-11-30T22:51:28.251Z,76.37
2022-11-30T22:53:31.318Z,81.97
2022-11-30T22:55:34.452Z,88.73
2022-11-30T22:57:37.651Z,94.50
2022-11-30T22:59:40.485Z,86.00
2022-11-30T23:01:45.089Z,83.23
2022-11-30T23:03:49.073Z,89.47
2022-11-30T23:05:53.531Z,94.33
2022-11-30T23:07:56.439Z,92.70
2022-11-30T23:09:59.351Z,84.57
2022-11-30T23:12:02.235Z,85.57
2022-11-30T23:14:08.093Z,97.20
2022-11-30T23:16:12.006Z,81.60
2022-11-30T23:18:15.207Z,141.03
2022-11-30T23:20:18.127Z,95.27
2022-11-30T23:22:22.772Z,120.27
2022-11-30T23:24:25.619Z,78.37
2022-11-30T23:26:30.558Z,99.90
2022-11-30T23:28:33.739Z,102.27
2022-11-30T23:30:36.671Z,93.50
2022-11-30T23:32:39.695Z,95.87
2022-11-30T23:34:44.938Z,136.47
2022-11-30T23:36:51.368Z,90.83
2022-11-30T23:38:58.624Z,96.03
2022-11-30T23:41:05.475Z,81.87
2022-11-30T23:43:08.530Z,130.10
2022-11-30T23:45:12.657Z,100.20
2022-11-30T23:47:18.417Z,85.13
2022-11-30T23:49:21.727Z,91.23
2022-11-30T23:51:25.552Z,90.83
2022-11-30T23:53:29.472Z,105.93
2022-11-30T23:55:36.026Z,83.93
2022-11-30T23:57:39.265Z,87.57
2022-11-30T23:59:42.131Z,83.23
