createdAt,value
2023-04-16T00:01:33.542Z,13.70
2023-04-16T00:06:38.806Z,14.90
2023-04-16T00:11:44.294Z,14.10
2023-04-16T00:16:49.651Z,14.70
2023-04-16T00:21:55.474Z,13.80
2023-04-16T00:27:01.573Z,12.80
2023-04-16T00:32:07.629Z,13.90
2023-04-16T00:37:12.918Z,14.40
2023-04-16T00:42:18.381Z,14.40
2023-04-16T00:47:24.139Z,12.80
2023-04-16T00:52:31.382Z,13.50
2023-04-16T00:57:36.628Z,14.70
2023-04-16T01:02:42.475Z,13.90
2023-04-16T01:07:47.902Z,13.50
2023-04-16T01:12:53.335Z,14.40
2023-04-16T01:17:58.671Z,12.70
2023-04-16T01:23:04.172Z,15.40
2023-04-16T01:28:09.526Z,12.90
2023-04-16T01:33:15.802Z,13.80
2023-04-16T01:38:21.070Z,14.40
2023-04-16T01:43:26.586Z,14.20
2023-04-16T01:48:31.945Z,13.90
2023-04-16T01:53:37.432Z,14.20
2023-04-16T01:58:42.918Z,14.10
2023-04-16T02:03:48.864Z,13.10
2023-04-16T02:08:54.379Z,13.70
2023-04-16T02:13:59.709Z,13.40
2023-04-16T02:19:04.972Z,12.90
2023-04-16T02:24:10.431Z,13.10
2023-04-16T02:29:16.537Z,15.00
2023-04-16T02:34:21.948Z,14.70
2023-04-16T02:39:27.312Z,15.30
2023-04-16T02:44:32.670Z,16.30
2023-04-16T02:49:37.967Z,15.90
2023-04-16T02:54:43.481Z,14.60
2023-04-16T02:59:48.903Z,16.60
2023-04-16T03:04:54.436Z,16.20
2023-04-16T03:09:59.732Z,15.20
2023-04-16T03:15:06.273Z,15.90
2023-04-16T03:20:12.421Z,16.20
2023-04-16T03:25:17.968Z,16.50
2023-04-16T03:30:23.224Z,14.70
2023-04-16T03:35:28.661Z,13.60
2023-04-16T03:40:33.949Z,13.80
2023-04-16T03:45:45.344Z,12.00
2023-04-16T03:50:50.860Z,14.10
2023-04-16T03:55:56.297Z,14.00
2023-04-16T04:01:01.588Z,15.70
2023-04-16T04:06:09.658Z,15.80
2023-04-16T04:11:15.009Z,15.20
2023-04-16T04:16:22.898Z,16.50
2023-04-16T04:21:28.964Z,13.50
2023-04-16T04:26:34.446Z,16.40
2023-04-16T04:31:39.818Z,16.20
2023-04-16T04:36:45.203Z,15.20
2023-04-16T04:41:50.622Z,14.20
2023-04-16T04:46:56.342Z,14.90
2023-04-16T04:52:02.078Z,15.90
2023-04-16T04:57:07.419Z,15.40
2023-04-16T05:02:13.171Z,14.80
2023-04-16T05:07:18.628Z,15.90
2023-04-16T05:12:24.068Z,16.90
2023-04-16T05:17:29.716Z,15.60
2023-04-16T05:22:35.225Z,16.10
2023-04-16T05:27:40.659Z,16.00
2023-04-16T05:32:46.128Z,16.00
2023-04-16T05:37:51.539Z,14.60
2023-04-16T05:42:56.905Z,13.50
2023-04-16T05:48:02.450Z,14.20
2023-04-16T05:53:09.048Z,14.30
2023-04-16T05:58:14.436Z,14.30
2023-04-16T06:03:19.831Z,14.00
2023-04-16T06:08:26.218Z,13.20
2023-04-16T06:13:31.510Z,14.60
2023-04-16T06:18:36.846Z,13.40
2023-04-16T06:23:42.111Z,14.80
2023-04-16T06:28:47.468Z,13.80
2023-04-16T06:33:52.736Z,16.60
2023-04-16T06:38:58.109Z,15.40
2023-04-16T06:44:03.430Z,14.60
2023-04-16T06:49:09.023Z,14.40
2023-04-16T06:54:14.621Z,15.30
2023-04-16T06:59:19.938Z,14.10
2023-04-16T07:04:26.007Z,14.60
2023-04-16T07:09:31.481Z,16.00
2023-04-16T07:14:36.922Z,13.00
2023-04-16T07:19:42.233Z,15.20
2023-04-16T07:24:47.470Z,15.40
2023-04-16T07:29:52.852Z,14.40
2023-04-16T07:34:58.149Z,15.00
2023-04-16T07:40:05.247Z,14.80
2023-04-16T07:45:12.593Z,15.20
2023-04-16T07:50:19.466Z,15.00
2023-04-16T07:55:25.033Z,13.90
2023-04-16T08:00:30.851Z,14.70
2023-04-16T08:05:36.106Z,13.40
2023-04-16T08:10:41.445Z,14.00
2023-04-16T08:15:46.836Z,15.20
2023-04-16T08:20:52.350Z,13.80
2023-04-16T08:25:57.678Z,13.60
2023-04-16T08:31:03.257Z,14.00
2023-04-16T08:36:09.058Z,13.50
2023-04-16T08:41:15.798Z,14.00
2023-04-16T08:46:24.996Z,13.50
2023-04-16T08:51:34.216Z,12.60
2023-04-16T08:56:43.047Z,12.50
2023-04-16T09:01:49.430Z,10.10
2023-04-16T09:06:56.610Z,12.30
2023-04-16T09:12:02.470Z,12.80
2023-04-16T09:17:08.997Z,11.50
2023-04-16T09:22:14.411Z,11.70
2023-04-16T09:27:19.851Z,12.50
2023-04-16T09:32:28.707Z,12.20
2023-04-16T09:37:34.052Z,12.20
2023-04-16T09:42:39.378Z,13.10
2023-04-16T09:47:45.896Z,13.30
2023-04-16T09:52:51.903Z,14.50
2023-04-16T09:58:02.293Z,13.90
2023-04-16T10:03:07.932Z,15.10
2023-04-16T10:08:17.267Z,15.50
2023-04-16T10:13:22.718Z,16.30
2023-04-16T10:18:29.307Z,16.00
2023-04-16T10:23:35.538Z,15.50
2023-04-16T10:28:41.942Z,14.60
2023-04-16T10:33:47.930Z,16.50
2023-04-16T10:38:57.546Z,15.70
2023-04-16T10:44:10.086Z,15.50
2023-04-16T10:49:17.894Z,12.70
2023-04-16T10:54:26.466Z,15.20
2023-04-16T10:59:34.969Z,14.30
2023-04-16T11:04:42.806Z,13.00
2023-04-16T11:09:52.378Z,14.00
2023-04-16T11:15:00.944Z,11.80
2023-04-16T11:20:19.089Z,9.70
2023-04-16T11:25:26.994Z,10.70
2023-04-16T11:30:34.234Z,10.20
2023-04-16T11:35:39.950Z,10.00
2023-04-16T11:40:45.331Z,8.60
2023-04-16T11:45:59.880Z,8.80
2023-04-16T11:51:05.446Z,8.90
2023-04-16T11:56:10.768Z,8.60
2023-04-16T12:01:21.641Z,7.70
2023-04-16T12:06:27.261Z,8.50
2023-04-16T12:11:42.591Z,8.30
2023-04-16T12:16:47.942Z,7.10
2023-04-16T12:21:54.872Z,7.30
2023-04-16T12:27:03.297Z,7.00
2023-04-16T12:32:23.454Z,7.50
2023-04-16T12:37:28.762Z,6.90
2023-04-16T12:42:37.699Z,7.20
2023-04-16T12:47:43.431Z,7.40
2023-04-16T12:52:48.955Z,8.30
2023-04-16T12:57:54.639Z,7.30
2023-04-16T13:03:00.414Z,7.30
2023-04-16T13:08:06.218Z,6.60
2023-04-16T13:13:11.522Z,7.90
2023-04-16T13:18:16.850Z,7.90
2023-04-16T13:23:22.293Z,7.50
2023-04-16T13:28:27.716Z,7.80
2023-04-16T13:33:33.330Z,7.30
2023-04-16T13:38:39.493Z,7.00
2023-04-16T13:43:44.895Z,7.10
2023-04-16T13:48:50.687Z,7.60
2023-04-16T13:53:56.573Z,7.00
2023-04-16T13:59:01.990Z,7.00
2023-04-16T14:04:08.442Z,7.40
2023-04-16T14:09:13.694Z,6.70
2023-04-16T14:14:19.161Z,6.50
2023-04-16T14:19:24.679Z,7.30
2023-04-16T14:24:30.048Z,6.10
2023-04-16T14:29:36.485Z,6.00
2023-04-16T14:34:41.861Z,5.60
2023-04-16T14:39:47.367Z,6.30
2023-04-16T14:44:52.633Z,5.30
2023-04-16T14:50:00.582Z,5.00
2023-04-16T14:55:06.884Z,5.50
2023-04-16T15:00:17.165Z,5.90
2023-04-16T15:05:22.437Z,6.80
2023-04-16T15:10:27.904Z,6.90
2023-04-16T15:15:33.505Z,6.20
2023-04-16T15:20:38.901Z,5.90
2023-04-16T15:25:44.221Z,6.00
2023-04-16T15:30:49.932Z,5.70
2023-04-16T15:35:55.224Z,5.70
2023-04-16T15:41:01.462Z,5.60
2023-04-16T15:46:08.648Z,5.90
2023-04-16T15:51:14.300Z,6.40
2023-04-16T15:56:19.620Z,7.00
2023-04-16T16:01:25.177Z,8.30
2023-04-16T16:06:31.572Z,7.90
2023-04-16T16:11:38.376Z,8.30
2023-04-16T16:16:43.906Z,7.00
2023-04-16T16:21:49.499Z,6.90
2023-04-16T16:26:54.786Z,6.80
2023-04-16T16:32:00.402Z,5.90
2023-04-16T16:37:06.396Z,6.60
2023-04-16T16:42:11.970Z,6.50
2023-04-16T16:47:17.270Z,5.30
2023-04-16T16:52:25.054Z,6.70
2023-04-16T16:57:30.365Z,6.70
2023-04-16T17:02:35.779Z,5.90
2023-04-16T17:07:41.448Z,4.90
2023-04-16T17:12:47.325Z,6.30
2023-04-16T17:17:52.896Z,6.90
2023-04-16T17:22:59.434Z,5.90
2023-04-16T17:28:05.151Z,4.80
2023-04-16T17:33:10.494Z,6.40
2023-04-16T17:38:16.123Z,5.70
2023-04-16T17:43:21.422Z,6.30
2023-04-16T17:48:26.898Z,6.10
2023-04-16T17:53:32.354Z,5.80
2023-04-16T17:58:37.790Z,6.20
2023-04-16T18:03:44.393Z,5.70
2023-04-16T18:08:49.853Z,5.90
2023-04-16T18:13:55.331Z,5.80
2023-04-16T18:19:00.616Z,5.70
2023-04-16T18:24:06.800Z,6.00
2023-04-16T18:29:13.229Z,6.00
2023-04-16T18:34:18.981Z,6.20
2023-04-16T18:39:24.422Z,5.60
2023-04-16T18:44:29.806Z,7.10
2023-04-16T18:49:35.329Z,6.40
2023-04-16T18:54:43.844Z,6.80
2023-04-16T18:59:49.503Z,7.30
2023-04-16T19:04:54.934Z,6.70
2023-04-16T19:10:02.480Z,6.30
2023-04-16T19:15:09.253Z,6.50
2023-04-16T19:20:15.333Z,6.50
2023-04-16T19:25:20.791Z,6.80
2023-04-16T19:30:26.445Z,6.90
2023-04-16T19:35:31.820Z,5.50
2023-04-16T19:40:37.890Z,6.40
2023-04-16T19:45:46.854Z,6.40
2023-04-16T19:50:52.520Z,6.80
2023-04-16T19:55:57.844Z,6.10
2023-04-16T20:01:07.954Z,5.50
2023-04-16T20:06:13.485Z,6.00
2023-04-16T20:11:18.883Z,5.10
2023-04-16T20:16:24.828Z,5.50
2023-04-16T20:21:31.658Z,5.70
2023-04-16T20:26:36.988Z,5.90
2023-04-16T20:31:44.317Z,5.80
2023-04-16T20:36:49.557Z,5.30
2023-04-16T20:41:57.520Z,5.40
2023-04-16T20:47:02.837Z,5.30
2023-04-16T20:52:08.246Z,5.20
2023-04-16T20:57:13.554Z,5.00
2023-04-16T21:02:20.678Z,5.30
2023-04-16T21:07:26.229Z,5.50
2023-04-16T21:12:31.488Z,5.90
2023-04-16T21:17:37.139Z,5.90
2023-04-16T21:22:42.529Z,5.60
2023-04-16T21:27:47.793Z,5.50
2023-04-16T21:32:53.434Z,5.30
2023-04-16T21:37:58.700Z,5.00
2023-04-16T21:43:04.194Z,5.20
2023-04-16T21:48:09.593Z,5.10
2023-04-16T21:53:15.100Z,6.30
2023-04-16T21:58:20.419Z,5.90
2023-04-16T22:03:27.601Z,6.30
2023-04-16T22:08:33.162Z,5.70
2023-04-16T22:13:42.059Z,5.70
2023-04-16T22:18:47.927Z,5.60
2023-04-16T22:23:53.362Z,6.40
2023-04-16T22:28:58.610Z,6.60
2023-04-16T22:34:03.944Z,5.60
2023-04-16T22:39:09.184Z,6.20
2023-04-16T22:44:14.862Z,6.00
2023-04-16T22:49:20.262Z,5.80
2023-04-16T22:54:29.445Z,7.00
2023-04-16T22:59:34.742Z,6.20
2023-04-16T23:04:40.066Z,6.70
2023-04-16T23:09:45.414Z,6.80
2023-04-16T23:14:51.307Z,6.40
2023-04-16T23:19:56.784Z,7.10
2023-04-16T23:25:02.125Z,7.10
2023-04-16T23:30:10.590Z,7.10
2023-04-16T23:35:22.645Z,7.50
2023-04-16T23:45:31.934Z,8.30
2023-04-16T23:50:37.220Z,8.20
2023-04-16T23:55:42.694Z,8.50
