createdAt,value
2023-10-02T00:13:29.179Z,1024
2023-10-02T00:28:25.064Z,1023.9
2023-10-02T00:43:21.011Z,1024
2023-10-02T00:58:16.893Z,1023.9
2023-10-02T01:13:12.886Z,1023.9
2023-10-02T01:28:08.934Z,1023.9
2023-10-02T01:43:05.181Z,1024
2023-10-02T01:58:01.510Z,1023.8
2023-10-02T02:12:57.960Z,1023.8
2023-10-02T02:27:53.766Z,1023.7
2023-10-02T02:42:50.409Z,1023.8
2023-10-02T02:57:46.949Z,1023.7
2023-10-02T03:12:42.952Z,1023.8
2023-10-02T03:27:39.039Z,1023.7
2023-10-02T03:42:35.655Z,1023.6
2023-10-02T03:57:32.039Z,1023.5
2023-10-02T04:12:28.528Z,1023.5
2023-10-02T04:27:24.397Z,1023.3
2023-10-02T04:42:20.940Z,1023.4
2023-10-02T04:57:16.536Z,1023.4
2023-10-02T05:12:12.857Z,1023.3
2023-10-02T05:27:09.197Z,1023.4
2023-10-02T05:42:05.537Z,1023.4
2023-10-02T05:57:01.400Z,1023.5
2023-10-02T06:11:57.585Z,1023.5
2023-10-02T06:26:53.893Z,1023.5
2023-10-02T06:41:49.555Z,1023.6
2023-10-02T06:56:46.385Z,1023.7
2023-10-02T07:11:42.432Z,1023.6
2023-10-02T07:26:39.243Z,1023.5
2023-10-02T07:41:36.109Z,1023.4
2023-10-02T07:56:32.690Z,1023.2
2023-10-02T08:11:28.379Z,1023
2023-10-02T08:26:27.302Z,1022.9
2023-10-02T08:41:21.721Z,1022.8
2023-10-02T08:56:18.544Z,1022.6
2023-10-02T09:11:14.992Z,1022.6
2023-10-02T09:26:12.203Z,1022.4
2023-10-02T09:41:09.186Z,1022.1
2023-10-02T09:56:06.269Z,1021.9
2023-10-02T10:11:03.180Z,1021.8
2023-10-02T10:26:00.142Z,1021.7
2023-10-02T10:40:57.036Z,1021.5
2023-10-02T10:55:53.891Z,1021.4
2023-10-02T11:10:50.555Z,1021.4
2023-10-02T11:25:47.619Z,1021.2
2023-10-02T11:40:45.152Z,1020.9
2023-10-02T11:55:41.579Z,1020.7
2023-10-02T12:10:38.140Z,1020.5
2023-10-02T12:25:34.745Z,1020.3
2023-10-02T12:40:31.330Z,1020.1
2023-10-02T12:55:27.721Z,1020
2023-10-02T13:10:24.143Z,1019.9
2023-10-02T13:25:20.441Z,1019.8
2023-10-02T13:40:16.953Z,1019.6
2023-10-02T13:55:13.547Z,1019.5
2023-10-02T14:10:09.868Z,1019.3
2023-10-02T14:25:05.867Z,1019.1
2023-10-02T14:40:01.635Z,1019
2023-10-02T14:54:57.515Z,1018.9
2023-10-02T15:09:53.675Z,1018.6
2023-10-02T15:24:49.711Z,1018.5
2023-10-02T15:39:45.690Z,1018.5
2023-10-02T15:54:43.005Z,1018.4
2023-10-02T16:09:37.916Z,1018.3
2023-10-02T16:24:34.130Z,1018.4
2023-10-02T16:39:30.458Z,1018.4
2023-10-02T16:54:26.349Z,1018.5
2023-10-02T17:09:21.144Z,1018.5
2023-10-02T17:24:16.952Z,1018.5
2023-10-02T17:39:12.969Z,1018.5
2023-10-02T17:54:08.493Z,1018.5
2023-10-02T18:09:04.395Z,1018.4
2023-10-02T18:24:00.269Z,1018.3
2023-10-02T18:38:56.164Z,1018.3
2023-10-02T18:53:52.209Z,1018.1
2023-10-02T19:08:48.219Z,1017.9
2023-10-02T19:23:44.431Z,1017.8
2023-10-02T19:38:40.386Z,1017.9
2023-10-02T19:53:36.340Z,1017.9
2023-10-02T20:08:32.604Z,1017.9
2023-10-02T20:23:41.688Z,1017.7
2023-10-02T20:38:24.348Z,1017.4
2023-10-02T20:53:20.620Z,1017.3
2023-10-02T21:08:16.618Z,1017.2
2023-10-02T21:23:12.540Z,1017
2023-10-02T21:38:08.841Z,1016.6
2023-10-02T21:53:05.512Z,1016.6
2023-10-02T22:08:01.210Z,1016.4
2023-10-02T22:22:57.181Z,1016
2023-10-02T22:37:53.653Z,1016
2023-10-02T22:52:50.340Z,1015.9
2023-10-02T23:07:46.359Z,1015.7
2023-10-02T23:22:42.791Z,1015.7
2023-10-02T23:37:39.157Z,1015.5
2023-10-02T23:52:35.138Z,1015.2
