createdAt,value
2023-02-08T00:00:44.560Z,22.33
2023-02-08T00:03:29.646Z,23.60
2023-02-08T00:09:51.687Z,22.27
2023-02-08T00:12:43.377Z,26.80
2023-02-08T00:15:43.925Z,26.60
2023-02-08T00:18:43.358Z,24.97
2023-02-08T00:21:38.965Z,22.47
2023-02-08T00:24:26.430Z,21.57
2023-02-08T00:27:16.380Z,23.67
2023-02-08T00:30:24.912Z,24.57
2023-02-08T00:33:50.367Z,23.83
2023-02-08T00:36:54.662Z,22.57
2023-02-08T00:42:35.220Z,23.60
2023-02-08T00:45:29.460Z,24.57
2023-02-08T00:48:20.316Z,23.73
2023-02-08T00:51:29.645Z,25.00
2023-02-08T00:54:36.828Z,27.57
2023-02-08T00:57:35.464Z,25.37
2023-02-08T01:00:28.865Z,24.80
2023-02-08T01:03:22.005Z,20.07
2023-02-08T01:06:35.166Z,24.83
2023-02-08T01:09:58.116Z,23.23
2023-02-08T01:12:39.966Z,23.30
2023-02-08T01:18:55.654Z,23.97
2023-02-08T01:24:30.921Z,24.50
2023-02-08T01:27:17.316Z,22.30
2023-02-08T01:30:11.008Z,22.07
2023-02-08T01:32:54.895Z,25.53
2023-02-08T01:35:41.856Z,23.97
2023-02-08T01:38:26.800Z,22.17
2023-02-08T01:41:32.519Z,23.83
2023-02-08T01:44:51.487Z,25.93
2023-02-08T01:47:46.714Z,23.17
2023-02-08T01:50:18.642Z,26.73
2023-02-08T01:53:22.675Z,24.80
2023-02-08T01:56:33.397Z,24.27
2023-02-08T01:59:55.228Z,24.30
2023-02-08T02:02:35.792Z,24.30
2023-02-08T02:05:27.252Z,25.37
2023-02-08T02:09:06.463Z,25.43
2023-02-08T02:12:18.954Z,27.17
2023-02-08T02:15:04.751Z,27.53
2023-02-08T02:18:06.379Z,26.87
2023-02-08T02:21:20.744Z,25.50
2023-02-08T02:28:05.168Z,27.77
2023-02-08T02:31:21.605Z,24.10
2023-02-08T02:34:19.744Z,26.53
2023-02-08T02:37:07.324Z,28.83
2023-02-08T02:39:57.419Z,31.53
2023-02-08T02:42:52.889Z,27.77
2023-02-08T02:45:29.395Z,29.37
2023-02-08T02:48:04.780Z,27.67
2023-02-08T02:50:37.894Z,29.30
2023-02-08T02:53:20.861Z,26.93
2023-02-08T02:55:51.684Z,30.13
2023-02-08T02:58:23.044Z,28.30
2023-02-08T03:00:54.989Z,27.97
2023-02-08T03:03:25.244Z,26.97
2023-02-08T03:05:57.843Z,32.83
2023-02-08T03:08:56.533Z,29.20
2023-02-08T03:11:27.439Z,30.23
2023-02-08T03:14:10.436Z,27.97
2023-02-08T03:17:00.556Z,28.33
2023-02-08T03:19:36.344Z,27.70
2023-02-08T03:22:13.539Z,28.07
2023-02-08T03:24:47.742Z,27.47
2023-02-08T03:27:23.866Z,28.37
2023-02-08T03:29:57.138Z,27.43
2023-02-08T03:32:30.977Z,29.40
2023-02-08T03:35:04.674Z,26.97
2023-02-08T03:37:38.139Z,28.77
2023-02-08T03:40:12.264Z,28.07
2023-02-08T03:42:41.394Z,27.83
2023-02-08T03:45:15.853Z,26.30
2023-02-08T03:47:47.368Z,29.37
2023-02-08T03:50:18.403Z,24.90
2023-02-08T03:52:49.268Z,30.97
2023-02-08T03:55:21.443Z,27.27
2023-02-08T03:57:53.256Z,30.63
2023-02-08T04:00:22.805Z,28.63
2023-02-08T04:03:00.571Z,28.47
2023-02-08T04:05:29.506Z,28.37
2023-02-08T04:07:58.754Z,29.77
2023-02-08T04:10:26.754Z,28.00
2023-02-08T04:12:54.739Z,29.33
2023-02-08T04:15:23.459Z,31.00
2023-02-08T04:17:51.596Z,29.83
2023-02-08T04:20:19.793Z,31.57
2023-02-08T04:22:47.639Z,29.07
2023-02-08T04:25:17.091Z,30.87
2023-02-08T04:27:44.938Z,26.37
2023-02-08T04:30:13.923Z,27.93
2023-02-08T04:32:41.804Z,32.63
2023-02-08T04:35:09.688Z,31.30
2023-02-08T04:37:37.644Z,30.47
2023-02-08T04:40:06.226Z,31.83
2023-02-08T04:42:36.019Z,30.63
2023-02-08T04:45:04.001Z,30.67
2023-02-08T04:47:32.036Z,30.27
2023-02-08T04:49:59.858Z,32.47
2023-02-08T04:52:27.746Z,33.67
2023-02-08T04:54:55.708Z,30.83
2023-02-08T04:57:23.560Z,31.63
2023-02-08T04:59:52.818Z,30.43
2023-02-08T05:02:20.790Z,33.40
2023-02-08T05:04:48.664Z,32.13
2023-02-08T05:07:16.567Z,34.13
2023-02-08T05:09:44.738Z,33.73
2023-02-08T05:12:12.653Z,30.00
2023-02-08T05:14:40.774Z,31.40
2023-02-08T05:17:10.123Z,31.97
2023-02-08T05:19:38.101Z,33.23
2023-02-08T05:22:06.093Z,34.07
2023-02-08T05:24:34.024Z,33.03
2023-02-08T05:27:01.975Z,37.70
2023-02-08T05:29:30.018Z,35.70
2023-02-08T05:31:58.104Z,36.57
2023-02-08T05:34:27.394Z,34.20
2023-02-08T05:36:56.024Z,37.60
2023-02-08T05:39:24.052Z,34.23
2023-02-08T05:41:51.940Z,38.23
2023-02-08T05:44:19.846Z,36.70
2023-02-08T05:46:48.034Z,38.27
2023-02-08T05:49:15.942Z,39.27
2023-02-08T05:51:45.158Z,38.13
2023-02-08T05:54:13.137Z,36.83
2023-02-08T05:56:40.997Z,38.13
2023-02-08T05:59:10.035Z,36.13
2023-02-08T06:01:38.522Z,36.50
2023-02-08T06:04:06.759Z,40.87
2023-02-08T06:06:34.679Z,39.70
2023-02-08T06:09:04.953Z,42.50
2023-02-08T06:11:33.068Z,41.13
2023-02-08T06:14:01.088Z,40.70
2023-02-08T06:16:29.119Z,40.67
2023-02-08T06:18:57.076Z,40.33
2023-02-08T06:21:25.057Z,41.00
2023-02-08T06:23:53.127Z,39.33
2023-02-08T06:26:22.356Z,41.73
2023-02-08T06:28:50.228Z,41.37
2023-02-08T06:31:18.276Z,39.47
2023-02-08T06:33:46.273Z,43.47
2023-02-08T06:36:14.169Z,45.73
2023-02-08T06:38:42.180Z,42.17
2023-02-08T06:41:10.038Z,42.30
2023-02-08T06:43:40.786Z,44.77
2023-02-08T06:46:08.819Z,41.77
2023-02-08T06:48:36.827Z,44.70
2023-02-08T06:51:05.476Z,41.73
2023-02-08T06:53:33.542Z,44.47
2023-02-08T06:56:01.441Z,41.03
2023-02-08T06:58:29.304Z,44.10
2023-02-08T07:00:58.649Z,44.90
2023-02-08T07:03:26.551Z,44.53
2023-02-08T07:06:04.421Z,42.23
2023-02-08T07:08:33.289Z,41.90
2023-02-08T07:11:01.140Z,44.30
2023-02-08T07:13:28.993Z,46.23
2023-02-08T07:15:58.339Z,46.73
2023-02-08T07:18:26.304Z,47.60
2023-02-08T07:20:54.191Z,45.83
2023-02-08T07:23:22.202Z,45.33
2023-02-08T07:25:58.707Z,45.40
2023-02-08T07:28:27.070Z,45.07
2023-02-08T07:30:55.064Z,51.13
2023-02-08T07:33:25.202Z,47.30
2023-02-08T07:35:53.610Z,45.50
2023-02-08T07:38:21.425Z,43.40
2023-02-08T07:40:49.555Z,48.30
2023-02-08T07:43:17.492Z,48.50
2023-02-08T07:45:45.585Z,45.60
2023-02-08T07:48:13.487Z,46.17
2023-02-08T07:50:42.859Z,41.73
2023-02-08T07:53:10.954Z,45.50
2023-02-08T07:55:39.061Z,47.37
2023-02-08T07:58:07.293Z,47.47
2023-02-08T08:00:35.147Z,45.87
2023-02-08T08:03:03.350Z,46.30
2023-02-08T08:05:31.444Z,50.70
2023-02-08T08:08:00.696Z,49.67
2023-02-08T08:10:28.710Z,49.83
2023-02-08T08:12:56.569Z,50.03
2023-02-08T08:15:24.419Z,52.67
2023-02-08T08:17:52.321Z,49.00
2023-02-08T08:20:20.513Z,50.33
2023-02-08T08:22:48.451Z,49.77
2023-02-08T08:25:17.829Z,50.20
2023-02-08T08:27:46.210Z,50.93
2023-02-08T08:30:17.260Z,53.20
2023-02-08T08:32:45.356Z,52.53
2023-02-08T08:35:13.332Z,54.57
2023-02-08T08:37:41.256Z,51.03
2023-02-08T08:40:10.974Z,51.70
2023-02-08T08:42:40.963Z,50.60
2023-02-08T08:45:10.558Z,53.07
2023-02-08T08:47:38.400Z,50.83
2023-02-08T08:50:07.004Z,53.43
2023-02-08T08:52:34.934Z,51.53
2023-02-08T08:55:02.951Z,50.30
2023-02-08T08:57:31.048Z,50.13
2023-02-08T09:00:00.260Z,50.13
2023-02-08T09:02:28.216Z,49.93
2023-02-08T09:04:56.075Z,49.40
2023-02-08T09:07:24.004Z,53.63
2023-02-08T09:09:52.265Z,48.53
2023-02-08T09:12:20.377Z,49.77
2023-02-08T09:14:49.024Z,49.80
2023-02-08T09:17:18.823Z,46.83
2023-02-08T09:19:47.418Z,51.80
2023-02-08T09:22:16.458Z,50.53
2023-02-08T09:24:44.734Z,48.93
2023-02-08T09:27:15.973Z,48.77
2023-02-08T09:29:43.983Z,48.23
2023-02-08T09:32:12.271Z,47.47
2023-02-08T09:34:41.637Z,46.00
2023-02-08T09:37:09.593Z,47.53
2023-02-08T09:39:37.524Z,45.80
2023-02-08T09:42:32.001Z,46.77
2023-02-08T09:45:20.596Z,47.70
2023-02-08T09:47:55.972Z,45.67
2023-02-08T09:50:33.101Z,42.17
2023-02-08T09:53:05.935Z,43.07
2023-02-08T09:55:38.227Z,44.67
2023-02-08T09:58:20.518Z,44.13
2023-02-08T10:00:51.322Z,44.77
2023-02-08T10:03:30.244Z,51.13
2023-02-08T10:06:00.037Z,59.33
2023-02-08T10:08:35.318Z,64.43
2023-02-08T10:11:19.073Z,52.30
2023-02-08T10:14:02.864Z,47.43
2023-02-08T10:16:56.820Z,43.07
2023-02-08T10:19:43.862Z,46.77
2023-02-08T10:22:28.422Z,42.87
2023-02-08T10:25:11.123Z,43.00
2023-02-08T10:27:51.946Z,43.80
2023-02-08T10:30:34.199Z,43.13
2023-02-08T10:33:03.522Z,45.57
2023-02-08T10:35:37.480Z,44.07
2023-02-08T10:38:37.165Z,41.17
2023-02-08T10:41:10.286Z,41.07
2023-02-08T10:43:44.213Z,44.07
2023-02-08T10:46:23.944Z,44.07
2023-02-08T10:49:04.079Z,43.03
2023-02-08T10:51:32.144Z,42.53
2023-02-08T10:54:01.372Z,41.33
2023-02-08T10:56:45.275Z,43.90
2023-02-08T10:59:22.901Z,43.70
2023-02-08T11:01:51.965Z,41.10
2023-02-08T11:04:23.203Z,41.67
2023-02-08T11:06:54.366Z,40.43
2023-02-08T11:09:26.958Z,41.23
2023-02-08T11:11:56.377Z,41.87
2023-02-08T11:14:37.902Z,38.80
2023-02-08T11:17:27.423Z,40.70
2023-02-08T11:19:56.033Z,42.83
2023-02-08T11:22:27.767Z,39.10
2023-02-08T11:25:00.610Z,41.50
2023-02-08T11:27:36.493Z,39.93
2023-02-08T11:30:25.585Z,39.67
2023-02-08T11:33:23.381Z,42.23
2023-02-08T11:35:57.851Z,38.27
2023-02-08T11:38:28.608Z,39.97
2023-02-08T11:41:01.834Z,42.07
2023-02-08T11:43:32.807Z,42.00
2023-02-08T11:46:03.773Z,37.97
2023-02-08T11:48:41.303Z,35.47
2023-02-08T11:51:11.578Z,37.13
2023-02-08T11:53:42.507Z,40.43
2023-02-08T11:56:20.145Z,34.30
2023-02-08T11:59:03.778Z,39.50
2023-02-08T12:01:34.482Z,39.17
2023-02-08T12:04:05.698Z,35.97
2023-02-08T12:07:08.603Z,35.63
2023-02-08T12:10:12.072Z,34.93
2023-02-08T12:12:54.879Z,36.43
2023-02-08T12:15:31.951Z,37.93
2023-02-08T12:18:16.557Z,35.07
2023-02-08T12:20:52.124Z,36.20
2023-02-08T12:23:37.620Z,30.57
2023-02-08T12:26:22.384Z,30.43
2023-02-08T12:29:04.216Z,34.27
2023-02-08T12:31:46.456Z,33.67
2023-02-08T12:34:25.342Z,31.63
2023-02-08T12:37:26.460Z,34.83
2023-02-08T12:40:19.804Z,34.07
2023-02-08T12:42:59.146Z,32.67
2023-02-08T12:45:49.851Z,37.37
2023-02-08T12:48:28.622Z,32.77
2023-02-08T12:51:07.605Z,32.23
2023-02-08T12:53:40.987Z,31.70
2023-02-08T12:56:24.912Z,29.13
2023-02-08T12:59:01.979Z,29.23
2023-02-08T13:01:44.491Z,29.20
2023-02-08T13:04:16.147Z,28.73
2023-02-08T13:06:46.195Z,29.70
2023-02-08T13:09:21.724Z,25.77
2023-02-08T13:11:54.692Z,26.47
2023-02-08T13:14:33.618Z,29.20
2023-02-08T13:17:13.298Z,25.60
2023-02-08T13:19:59.983Z,25.37
2023-02-08T13:22:32.560Z,27.33
2023-02-08T13:25:07.436Z,27.03
2023-02-08T13:27:36.712Z,26.67
2023-02-08T13:30:06.469Z,23.93
2023-02-08T13:32:43.909Z,25.33
2023-02-08T13:35:21.347Z,22.07
2023-02-08T13:37:53.858Z,25.77
2023-02-08T13:40:28.529Z,23.33
2023-02-08T13:43:01.396Z,22.60
2023-02-08T13:45:40.737Z,21.57
2023-02-08T13:48:15.574Z,25.20
2023-02-08T13:50:48.542Z,20.80
2023-02-08T13:53:17.900Z,22.40
2023-02-08T13:55:58.112Z,21.60
2023-02-08T13:59:04.944Z,20.17
2023-02-08T14:01:35.937Z,24.20
2023-02-08T14:04:33.429Z,23.53
2023-02-08T14:07:13.758Z,22.90
2023-02-08T14:10:06.087Z,24.33
2023-02-08T14:12:41.224Z,20.30
2023-02-08T14:15:39.947Z,22.40
2023-02-08T14:18:25.602Z,20.27
2023-02-08T14:21:03.666Z,26.10
2023-02-08T14:23:40.202Z,21.23
2023-02-08T14:26:20.746Z,22.20
2023-02-08T14:28:56.291Z,21.40
2023-02-08T14:31:36.898Z,20.20
2023-02-08T14:34:05.053Z,19.07
2023-02-08T14:36:36.312Z,22.30
2023-02-08T14:39:22.605Z,22.00
2023-02-08T14:42:00.252Z,20.53
2023-02-08T14:45:02.635Z,24.27
2023-02-08T14:47:55.286Z,22.43
2023-02-08T14:50:29.213Z,22.80
2023-02-08T14:53:16.831Z,26.43
2023-02-08T14:55:49.709Z,23.03
2023-02-08T14:58:27.107Z,23.13
2023-02-08T15:00:56.961Z,23.13
2023-02-08T15:03:26.638Z,23.70
2023-02-08T15:06:49.963Z,26.53
2023-02-08T15:09:22.073Z,25.03
2023-02-08T15:12:00.019Z,25.57
2023-02-08T15:14:28.713Z,22.90
2023-02-08T15:16:57.984Z,22.90
2023-02-08T15:19:29.641Z,24.50
2023-02-08T15:22:20.874Z,30.20
2023-02-08T15:24:57.711Z,25.97
2023-02-08T15:27:28.323Z,22.90
2023-02-08T15:29:56.513Z,25.87
2023-02-08T15:32:26.735Z,24.20
2023-02-08T15:34:57.471Z,23.17
2023-02-08T15:37:26.288Z,24.73
2023-02-08T15:39:58.329Z,23.53
2023-02-08T15:42:28.891Z,23.87
2023-02-08T15:44:57.916Z,24.40
2023-02-08T15:47:30.420Z,25.47
2023-02-08T15:49:59.724Z,25.40
2023-02-08T15:52:31.265Z,27.03
2023-02-08T15:55:00.827Z,25.47
2023-02-08T15:57:36.018Z,26.50
2023-02-08T16:00:07.733Z,24.83
2023-02-08T16:02:36.522Z,26.47
2023-02-08T16:05:13.751Z,22.50
2023-02-08T16:07:46.059Z,27.20
2023-02-08T16:10:26.424Z,24.73
2023-02-08T16:12:57.554Z,24.23
2023-02-08T16:15:45.151Z,25.17
2023-02-08T16:18:36.282Z,24.07
2023-02-08T16:21:06.714Z,24.23
2023-02-08T16:23:38.611Z,27.87
2023-02-08T16:26:22.206Z,28.80
2023-02-08T16:28:59.283Z,28.20
2023-02-08T16:31:35.670Z,26.13
2023-02-08T16:34:06.439Z,25.43
2023-02-08T16:36:41.609Z,25.27
2023-02-08T16:39:36.294Z,26.67
2023-02-08T16:42:16.221Z,25.90
2023-02-08T16:45:00.491Z,25.67
2023-02-08T16:47:35.821Z,28.33
2023-02-08T16:50:03.851Z,26.03
2023-02-08T16:52:31.956Z,24.63
2023-02-08T16:55:00.447Z,25.77
2023-02-08T16:57:41.681Z,26.33
2023-02-08T17:00:26.083Z,24.37
2023-02-08T17:02:54.902Z,26.63
2023-02-08T17:05:24.544Z,26.30
2023-02-08T17:07:52.838Z,24.07
2023-02-08T17:10:27.639Z,25.80
2023-02-08T17:13:13.448Z,27.50
2023-02-08T17:15:47.255Z,25.40
2023-02-08T17:18:18.440Z,25.87
2023-02-08T17:20:59.726Z,24.87
2023-02-08T17:23:28.270Z,25.40
2023-02-08T17:25:56.273Z,27.17
2023-02-08T17:28:25.990Z,30.10
2023-02-08T17:30:54.435Z,25.03
2023-02-08T17:33:22.406Z,24.97
2023-02-08T17:35:52.416Z,24.90
2023-02-08T17:38:21.573Z,27.33
2023-02-08T17:40:49.593Z,28.60
2023-02-08T17:43:17.911Z,27.20
2023-02-08T17:45:48.126Z,32.60
2023-02-08T17:48:16.183Z,32.97
2023-02-08T17:50:50.976Z,31.00
2023-02-08T17:53:19.694Z,33.20
2023-02-08T17:55:47.943Z,33.17
2023-02-08T17:58:16.041Z,37.40
2023-02-08T18:00:46.460Z,35.83
2023-02-08T18:03:18.149Z,35.17
2023-02-08T18:05:46.074Z,39.57
2023-02-08T18:08:14.298Z,37.10
2023-02-08T18:10:42.712Z,34.97
2023-02-08T18:13:10.846Z,35.87
2023-02-08T18:15:38.724Z,37.00
2023-02-08T18:18:06.810Z,37.40
2023-02-08T18:20:36.073Z,38.10
2023-02-08T18:23:03.972Z,37.00
2023-02-08T18:25:31.959Z,37.97
2023-02-08T18:27:59.861Z,40.57
2023-02-08T18:30:28.084Z,37.40
2023-02-08T18:32:56.185Z,38.37
2023-02-08T18:35:24.078Z,40.03
2023-02-08T18:37:53.738Z,38.30
2023-02-08T18:40:21.986Z,38.70
2023-02-08T18:42:50.010Z,39.90
2023-02-08T18:45:18.238Z,39.63
2023-02-08T18:47:46.483Z,39.13
2023-02-08T18:50:14.554Z,38.83
2023-02-08T18:52:42.461Z,41.63
2023-02-08T18:55:11.995Z,41.30
2023-02-08T18:57:41.114Z,40.70
2023-02-08T19:00:10.830Z,38.20
2023-02-08T19:02:39.714Z,41.73
2023-02-08T19:05:08.509Z,40.30
2023-02-08T19:07:36.692Z,42.07
2023-02-08T19:10:05.677Z,40.70
2023-02-08T19:12:37.387Z,43.33
2023-02-08T19:15:07.459Z,42.30
2023-02-08T19:17:35.492Z,39.40
2023-02-08T19:20:03.535Z,44.23
2023-02-08T19:22:31.679Z,42.53
2023-02-08T19:24:59.526Z,41.70
2023-02-08T19:27:27.368Z,43.43
2023-02-08T19:29:57.188Z,39.50
2023-02-08T19:32:25.223Z,40.43
2023-02-08T19:34:53.099Z,42.87
2023-02-08T19:37:21.172Z,41.37
2023-02-08T19:39:49.150Z,40.57
2023-02-08T19:42:17.056Z,42.93
2023-02-08T19:44:45.028Z,41.13
2023-02-08T19:47:14.394Z,42.87
2023-02-08T19:49:42.444Z,41.43
2023-02-08T19:52:10.348Z,44.57
2023-02-08T19:54:38.291Z,41.63
2023-02-08T19:57:06.614Z,43.93
2023-02-08T19:59:35.440Z,46.97
2023-02-08T20:02:03.749Z,43.57
2023-02-08T20:04:33.598Z,44.60
2023-02-08T20:07:02.020Z,42.67
2023-02-08T20:09:29.912Z,42.87
2023-02-08T20:11:59.567Z,42.50
2023-02-08T20:14:40.083Z,42.67
2023-02-08T20:17:13.719Z,46.83
2023-02-08T20:19:45.125Z,45.70
2023-02-08T20:22:15.022Z,41.57
2023-02-08T20:24:46.663Z,42.90
2023-02-08T20:27:14.632Z,36.67
2023-02-08T20:29:42.581Z,39.90
2023-02-08T20:32:10.738Z,43.30
2023-02-08T20:34:40.954Z,43.50
2023-02-08T20:37:20.905Z,42.13
2023-02-08T20:39:48.894Z,40.67
2023-02-08T20:42:16.908Z,40.47
2023-02-08T20:44:45.068Z,43.03
2023-02-08T20:47:14.248Z,42.10
2023-02-08T20:49:44.361Z,42.77
2023-02-08T20:52:12.893Z,42.33
2023-02-08T20:54:42.653Z,41.33
2023-02-08T20:57:13.749Z,41.03
2023-02-08T20:59:42.053Z,39.57
2023-02-08T21:02:16.519Z,45.50
2023-02-08T21:04:44.447Z,42.73
2023-02-08T21:07:12.509Z,44.10
2023-02-08T21:09:40.700Z,43.27
2023-02-08T21:12:10.205Z,45.93
2023-02-08T21:14:38.238Z,44.70
2023-02-08T21:17:06.539Z,44.57
2023-02-08T21:19:34.491Z,44.83
2023-02-08T21:22:04.208Z,43.43
2023-02-08T21:24:32.228Z,43.10
2023-02-08T21:27:00.092Z,43.43
2023-02-08T21:29:32.795Z,44.53
2023-02-08T21:32:00.785Z,45.17
2023-02-08T21:34:29.347Z,45.20
2023-02-08T21:37:00.693Z,44.80
2023-02-08T21:39:28.690Z,44.40
2023-02-08T21:41:56.937Z,43.83
2023-02-08T21:44:24.914Z,44.93
2023-02-08T21:46:54.545Z,43.37
2023-02-08T21:49:40.272Z,45.13
2023-02-08T21:52:25.609Z,45.80
2023-02-08T21:54:54.084Z,44.70
2023-02-08T21:57:23.686Z,43.80
2023-02-08T21:59:53.795Z,47.57
2023-02-08T22:02:25.677Z,43.47
2023-02-08T22:05:11.884Z,45.07
2023-02-08T22:07:45.681Z,47.40
2023-02-08T22:10:15.727Z,47.53
2023-02-08T22:12:43.630Z,50.50
2023-02-08T22:15:12.848Z,47.57
2023-02-08T22:17:42.534Z,46.57
2023-02-08T22:20:11.451Z,48.53
2023-02-08T22:22:39.698Z,48.13
2023-02-08T22:25:08.130Z,45.33
2023-02-08T22:27:36.010Z,48.27
2023-02-08T22:30:05.939Z,52.67
2023-02-08T22:32:34.097Z,46.80
2023-02-08T22:35:03.694Z,50.73
2023-02-08T22:37:33.783Z,49.80
2023-02-08T22:40:01.908Z,48.53
2023-02-08T22:42:30.273Z,48.73
2023-02-08T22:44:58.415Z,49.60
2023-02-08T22:47:26.620Z,50.30
2023-02-08T22:49:58.487Z,47.33
2023-02-08T22:52:28.367Z,48.10
2023-02-08T22:54:56.624Z,49.93
2023-02-08T22:57:24.610Z,50.70
2023-02-08T22:59:52.753Z,51.60
2023-02-08T23:02:20.648Z,49.13
2023-02-08T23:04:48.655Z,45.83
2023-02-08T23:07:16.809Z,49.50
2023-02-08T23:09:46.717Z,48.27
2023-02-08T23:12:14.733Z,53.67
2023-02-08T23:14:42.689Z,51.37
2023-02-08T23:17:11.591Z,51.10
2023-02-08T23:19:39.688Z,52.87
2023-02-08T23:22:07.699Z,51.57
2023-02-08T23:24:35.750Z,49.50
2023-02-08T23:27:05.441Z,53.53
2023-02-08T23:29:33.526Z,53.03
2023-02-08T23:32:01.473Z,50.13
2023-02-08T23:34:29.859Z,52.50
2023-02-08T23:36:57.873Z,52.20
2023-02-08T23:39:28.874Z,51.93
2023-02-08T23:41:57.126Z,53.00
2023-02-08T23:44:26.593Z,50.13
2023-02-08T23:46:54.597Z,50.50
2023-02-08T23:49:22.765Z,48.80
2023-02-08T23:51:50.585Z,51.60
2023-02-08T23:54:18.486Z,51.40
2023-02-08T23:56:46.350Z,51.27
2023-02-08T23:59:14.157Z,52.67
