createdAt,value
2018-07-17T00:00:47.891Z,0.00
2018-07-17T00:01:47.773Z,0.00
2018-07-17T00:02:47.647Z,0.00
2018-07-17T00:03:47.526Z,0.00
2018-07-17T00:04:47.406Z,0.00
2018-07-17T00:05:47.284Z,0.00
2018-07-17T00:06:47.161Z,0.00
2018-07-17T00:07:47.039Z,0.00
2018-07-17T00:08:46.919Z,0.00
2018-07-17T00:09:46.877Z,0.00
2018-07-17T00:10:46.673Z,0.00
2018-07-17T00:11:46.553Z,0.00
2018-07-17T00:12:46.471Z,0.00
2018-07-17T00:13:46.311Z,0.00
2018-07-17T00:14:46.187Z,0.00
2018-07-17T00:15:46.067Z,0.00
2018-07-17T00:16:45.947Z,0.00
2018-07-17T00:17:45.824Z,0.00
2018-07-17T00:18:45.703Z,0.00
2018-07-17T00:19:45.582Z,0.00
2018-07-17T00:20:45.460Z,0.00
2018-07-17T00:21:45.337Z,0.00
2018-07-17T00:22:45.214Z,0.00
2018-07-17T00:23:45.094Z,0.00
2018-07-17T00:24:44.972Z,0.00
2018-07-17T00:25:44.853Z,0.00
2018-07-17T00:26:44.727Z,0.00
2018-07-17T00:27:44.607Z,0.00
2018-07-17T00:28:44.487Z,0.00
2018-07-17T00:29:44.366Z,0.00
2018-07-17T00:30:44.243Z,0.00
2018-07-17T00:31:44.122Z,0.00
2018-07-17T00:32:44.001Z,0.00
2018-07-17T00:33:43.880Z,0.00
2018-07-17T00:34:43.756Z,0.00
2018-07-17T00:35:43.636Z,0.00
2018-07-17T00:36:43.513Z,0.00
2018-07-17T00:37:43.412Z,0.00
2018-07-17T00:38:43.277Z,0.00
2018-07-17T00:39:43.147Z,0.00
2018-07-17T00:40:43.028Z,0.00
2018-07-17T00:41:42.902Z,0.00
2018-07-17T00:42:42.785Z,0.00
2018-07-17T00:43:42.660Z,0.00
2018-07-17T00:44:42.539Z,0.00
2018-07-17T00:45:42.418Z,0.00
2018-07-17T00:46:42.295Z,0.00
2018-07-17T00:47:42.178Z,0.00
2018-07-17T00:48:42.052Z,0.00
2018-07-17T00:49:41.937Z,0.00
2018-07-17T00:50:41.809Z,0.00
2018-07-17T00:51:41.689Z,0.00
2018-07-17T00:52:41.565Z,0.00
2018-07-17T00:53:41.444Z,0.00
2018-07-17T00:54:41.326Z,0.00
2018-07-17T00:55:41.217Z,0.00
2018-07-17T00:56:41.081Z,0.00
2018-07-17T00:57:40.963Z,0.00
2018-07-17T00:58:40.840Z,0.00
2018-07-17T00:59:40.717Z,0.00
2018-07-17T01:00:40.603Z,0.00
2018-07-17T01:01:40.498Z,0.00
2018-07-17T01:02:40.349Z,0.00
2018-07-17T01:03:40.230Z,0.00
2018-07-17T01:04:40.108Z,0.00
2018-07-17T01:05:39.987Z,0.00
2018-07-17T01:06:39.868Z,0.00
2018-07-17T01:07:39.748Z,0.00
2018-07-17T01:08:39.624Z,0.00
2018-07-17T01:09:39.501Z,0.00
2018-07-17T01:10:39.384Z,0.00
2018-07-17T01:11:39.259Z,0.00
2018-07-17T01:12:39.143Z,0.00
2018-07-17T01:13:39.018Z,0.00
2018-07-17T01:14:38.897Z,0.00
2018-07-17T01:15:38.772Z,0.00
2018-07-17T01:16:38.652Z,0.00
2018-07-17T01:17:38.530Z,0.00
2018-07-17T01:18:38.412Z,0.00
2018-07-17T01:19:38.290Z,0.00
2018-07-17T01:20:38.166Z,0.00
2018-07-17T01:21:38.044Z,0.00
2018-07-17T01:22:37.924Z,0.00
2018-07-17T01:23:37.800Z,0.00
2018-07-17T01:24:37.677Z,0.00
2018-07-17T01:25:37.558Z,0.00
2018-07-17T01:26:37.438Z,0.00
2018-07-17T01:27:37.310Z,0.00
2018-07-17T01:28:37.189Z,0.00
2018-07-17T01:29:37.067Z,0.00
2018-07-17T01:30:36.947Z,0.00
2018-07-17T01:31:36.825Z,0.00
2018-07-17T01:32:36.705Z,0.00
2018-07-17T01:33:36.580Z,0.00
2018-07-17T01:34:36.458Z,0.00
2018-07-17T01:35:36.339Z,0.00
2018-07-17T01:36:36.215Z,0.00
2018-07-17T01:37:36.090Z,0.00
2018-07-17T01:38:35.975Z,0.00
2018-07-17T01:39:35.843Z,0.00
2018-07-17T01:40:35.726Z,0.00
2018-07-17T01:41:35.601Z,0.00
2018-07-17T01:42:35.529Z,0.00
2018-07-17T01:43:35.356Z,0.00
2018-07-17T01:44:35.235Z,0.00
2018-07-17T01:45:35.114Z,0.00
2018-07-17T01:46:34.989Z,0.00
2018-07-17T01:47:34.868Z,0.00
2018-07-17T01:48:34.744Z,0.00
2018-07-17T01:49:34.621Z,0.00
2018-07-17T01:50:34.502Z,0.00
2018-07-17T01:51:34.373Z,0.00
2018-07-17T01:52:34.253Z,0.00
2018-07-17T01:53:34.133Z,0.00
2018-07-17T01:54:34.014Z,0.00
2018-07-17T01:55:33.883Z,0.00
2018-07-17T01:56:33.770Z,0.00
2018-07-17T01:57:33.643Z,0.00
2018-07-17T01:58:33.515Z,0.00
2018-07-17T01:59:33.397Z,0.00
2018-07-17T02:00:33.272Z,0.00
2018-07-17T02:01:33.151Z,0.00
2018-07-17T02:02:33.028Z,0.00
2018-07-17T02:03:32.904Z,0.00
2018-07-17T02:04:32.780Z,0.00
2018-07-17T02:05:32.658Z,0.00
2018-07-17T02:06:32.536Z,0.00
2018-07-17T02:07:32.414Z,0.00
2018-07-17T02:08:32.292Z,0.00
2018-07-17T02:09:32.172Z,0.00
2018-07-17T02:10:32.048Z,0.00
2018-07-17T02:11:31.926Z,0.00
2018-07-17T02:12:31.803Z,0.00
2018-07-17T02:13:31.682Z,0.00
2018-07-17T02:14:31.559Z,0.00
2018-07-17T02:15:31.437Z,0.00
2018-07-17T02:16:31.323Z,0.00
2018-07-17T02:17:31.199Z,0.00
2018-07-17T02:18:31.067Z,0.00
2018-07-17T02:19:30.949Z,0.00
2018-07-17T02:20:30.828Z,0.00
2018-07-17T02:21:30.704Z,0.00
2018-07-17T02:22:30.578Z,0.00
2018-07-17T02:23:30.455Z,0.00
2018-07-17T02:24:30.335Z,0.00
2018-07-17T02:25:30.214Z,0.00
2018-07-17T02:26:30.090Z,0.00
2018-07-17T02:27:29.968Z,0.00
2018-07-17T02:28:29.846Z,0.00
2018-07-17T02:29:29.723Z,0.00
2018-07-17T02:30:29.598Z,0.00
2018-07-17T02:31:29.479Z,0.00
2018-07-17T02:32:29.357Z,0.00
2018-07-17T02:33:29.235Z,0.00
2018-07-17T02:34:29.110Z,0.00
2018-07-17T02:35:28.986Z,0.00
2018-07-17T02:36:28.865Z,0.00
2018-07-17T02:37:28.747Z,0.00
2018-07-17T02:38:28.623Z,0.00
2018-07-17T02:39:28.501Z,0.00
2018-07-17T02:40:28.378Z,0.00
2018-07-17T02:41:28.255Z,0.00
2018-07-17T02:42:28.189Z,0.00
2018-07-17T02:43:28.014Z,0.00
2018-07-17T02:44:27.891Z,0.00
2018-07-17T02:45:27.765Z,0.00
2018-07-17T02:46:27.645Z,0.00
2018-07-17T02:47:27.527Z,0.00
2018-07-17T02:48:27.399Z,0.00
2018-07-17T02:49:27.276Z,0.00
2018-07-17T02:50:27.153Z,0.00
2018-07-17T02:51:27.033Z,0.00
2018-07-17T02:52:26.912Z,0.00
2018-07-17T02:53:26.789Z,0.00
2018-07-17T02:54:26.666Z,0.00
2018-07-17T02:55:26.541Z,0.00
2018-07-17T02:56:26.421Z,0.00
2018-07-17T02:57:26.298Z,0.00
2018-07-17T02:58:26.176Z,0.00
2018-07-17T02:59:26.055Z,0.00
2018-07-17T03:00:25.931Z,0.00
2018-07-17T03:01:25.809Z,0.00
2018-07-17T03:02:25.685Z,0.00
2018-07-17T03:03:25.565Z,0.00
2018-07-17T03:04:25.447Z,0.00
2018-07-17T03:05:25.319Z,0.00
2018-07-17T03:06:25.195Z,0.00
2018-07-17T03:07:25.080Z,0.00
2018-07-17T03:08:24.952Z,0.00
2018-07-17T03:09:24.831Z,0.00
2018-07-17T03:10:24.710Z,0.00
2018-07-17T03:11:24.589Z,0.00
2018-07-17T03:12:24.462Z,0.00
2018-07-17T03:13:24.338Z,0.00
2018-07-17T03:14:24.225Z,0.00
2018-07-17T03:15:24.094Z,0.00
2018-07-17T03:16:23.970Z,0.00
2018-07-17T03:17:23.849Z,0.00
2018-07-17T03:18:23.727Z,4.00
2018-07-17T03:19:23.665Z,4.00
2018-07-17T03:20:23.482Z,0.00
2018-07-17T03:21:23.359Z,4.00
2018-07-17T03:22:23.254Z,4.00
2018-07-17T03:23:23.118Z,4.00
2018-07-17T03:24:23.013Z,4.00
2018-07-17T03:25:22.872Z,8.00
2018-07-17T03:26:22.744Z,4.00
2018-07-17T03:27:22.623Z,8.00
2018-07-17T03:28:22.503Z,8.00
2018-07-17T03:29:22.385Z,8.00
2018-07-17T03:30:22.253Z,8.00
2018-07-17T03:31:22.131Z,12.00
2018-07-17T03:32:22.009Z,16.00
2018-07-17T03:33:21.888Z,16.00
2018-07-17T03:34:21.767Z,20.00
2018-07-17T03:35:21.640Z,24.00
2018-07-17T03:36:21.585Z,24.00
2018-07-17T03:37:21.397Z,28.00
2018-07-17T03:38:21.270Z,32.00
2018-07-17T03:39:21.149Z,32.00
2018-07-17T03:40:21.026Z,36.00
2018-07-17T03:41:20.902Z,40.00
2018-07-17T03:42:20.781Z,40.00
2018-07-17T03:43:20.657Z,48.00
2018-07-17T03:44:20.534Z,52.00
2018-07-17T03:45:20.443Z,60.00
2018-07-17T03:46:20.288Z,64.00
2018-07-17T03:47:20.167Z,64.00
2018-07-17T03:48:20.044Z,68.00
2018-07-17T03:49:19.921Z,76.00
2018-07-17T03:50:19.802Z,80.00
2018-07-17T03:51:19.675Z,84.00
2018-07-17T03:52:19.604Z,92.00
2018-07-17T03:53:19.432Z,96.00
2018-07-17T03:54:19.312Z,100.00
2018-07-17T03:55:19.186Z,108.00
2018-07-17T03:56:19.060Z,116.00
2018-07-17T03:57:18.940Z,124.00
2018-07-17T03:58:18.815Z,136.00
2018-07-17T03:59:18.691Z,148.00
2018-07-17T04:00:18.570Z,156.00
2018-07-17T04:01:18.448Z,172.00
2018-07-17T04:02:18.323Z,168.00
2018-07-17T04:03:18.202Z,164.00
2018-07-17T04:04:18.110Z,164.00
2018-07-17T04:05:17.971Z,176.00
2018-07-17T04:06:17.831Z,188.00
2018-07-17T04:07:17.727Z,192.00
2018-07-17T04:08:17.591Z,204.00
2018-07-17T04:09:17.462Z,228.00
2018-07-17T04:10:17.339Z,236.00
2018-07-17T04:11:17.215Z,248.00
2018-07-17T04:12:17.093Z,248.00
2018-07-17T04:13:17.013Z,244.00
2018-07-17T04:14:16.848Z,268.00
2018-07-17T04:15:16.725Z,304.00
2018-07-17T04:16:16.603Z,324.00
2018-07-17T04:17:16.478Z,320.00
2018-07-17T04:18:16.355Z,316.00
2018-07-17T04:19:16.260Z,344.00
2018-07-17T04:20:16.139Z,356.00
2018-07-17T04:21:15.987Z,400.00
2018-07-17T04:22:15.869Z,500.00
2018-07-17T04:23:15.737Z,548.00
2018-07-17T04:24:15.615Z,584.00
2018-07-17T04:25:15.619Z,656.00
2018-07-17T04:26:15.369Z,708.00
2018-07-17T04:27:15.244Z,636.00
2018-07-17T04:28:15.123Z,536.00
2018-07-17T04:29:14.998Z,568.00
2018-07-17T04:30:14.882Z,624.00
2018-07-17T04:31:14.761Z,616.00
2018-07-17T04:32:14.628Z,612.00
2018-07-17T04:33:14.507Z,672.00
2018-07-17T04:34:14.384Z,820.00
2018-07-17T04:35:14.261Z,732.00
2018-07-17T04:36:14.141Z,608.00
2018-07-17T04:37:14.017Z,632.00
2018-07-17T04:38:13.945Z,732.00
2018-07-17T04:39:13.767Z,704.00
2018-07-17T04:40:13.643Z,620.00
2018-07-17T04:41:13.521Z,772.00
2018-07-17T04:42:13.407Z,968.00
2018-07-17T04:43:13.274Z,1176.00
2018-07-17T04:44:13.235Z,1372.00
2018-07-17T04:45:13.032Z,1256.00
2018-07-17T04:46:12.906Z,952.00
2018-07-17T04:47:12.826Z,860.00
2018-07-17T04:48:12.659Z,828.00
2018-07-17T04:49:12.536Z,896.00
2018-07-17T04:50:12.415Z,880.00
2018-07-17T04:51:12.295Z,1024.00
2018-07-17T04:52:12.167Z,1196.00
2018-07-17T04:53:12.047Z,1396.00
2018-07-17T04:54:11.924Z,1268.00
2018-07-17T04:55:11.799Z,844.00
2018-07-17T04:56:11.685Z,816.00
2018-07-17T04:57:11.557Z,1000.00
2018-07-17T04:58:11.433Z,1012.00
2018-07-17T04:59:11.310Z,1212.00
2018-07-17T05:00:11.194Z,1448.00
2018-07-17T05:01:11.064Z,1608.00
2018-07-17T05:02:10.942Z,1348.00
2018-07-17T05:03:10.818Z,1300.00
2018-07-17T05:04:10.699Z,1348.00
2018-07-17T05:05:10.574Z,1236.00
2018-07-17T05:06:10.450Z,1252.00
2018-07-17T05:07:10.329Z,1276.00
2018-07-17T05:08:10.208Z,1140.00
2018-07-17T05:09:10.084Z,916.00
2018-07-17T05:10:09.962Z,1104.00
2018-07-17T05:11:09.839Z,1136.00
2018-07-17T05:12:09.718Z,1236.00
2018-07-17T05:13:09.595Z,1780.00
2018-07-17T05:14:09.468Z,1716.00
2018-07-17T05:15:09.349Z,1368.00
2018-07-17T05:16:09.225Z,1432.00
2018-07-17T05:17:09.105Z,1580.00
2018-07-17T05:18:08.992Z,1692.00
2018-07-17T05:19:08.866Z,1800.00
2018-07-17T05:20:08.783Z,1904.00
2018-07-17T05:21:08.612Z,1528.00
2018-07-17T05:22:08.492Z,1284.00
2018-07-17T05:23:08.374Z,1420.00
2018-07-17T05:24:08.247Z,1444.00
2018-07-17T05:25:08.125Z,1364.00
2018-07-17T05:26:08.010Z,1192.00
2018-07-17T05:27:07.881Z,1344.00
2018-07-17T05:28:07.756Z,1244.00
2018-07-17T05:29:07.635Z,1428.00
2018-07-17T05:30:07.512Z,1408.00
2018-07-17T05:31:07.390Z,1168.00
2018-07-17T05:32:07.268Z,1204.00
2018-07-17T05:33:07.149Z,1496.00
2018-07-17T05:34:07.033Z,2112.00
2018-07-17T05:35:06.931Z,2168.00
2018-07-17T05:36:06.782Z,1596.00
2018-07-17T05:37:06.658Z,1156.00
2018-07-17T05:38:06.536Z,1200.00
2018-07-17T05:39:06.420Z,1168.00
2018-07-17T05:40:06.295Z,1036.00
2018-07-17T05:41:06.175Z,1152.00
2018-07-17T05:42:06.055Z,1036.00
2018-07-17T05:43:05.925Z,1072.00
2018-07-17T05:44:05.807Z,1244.00
2018-07-17T05:45:05.685Z,1260.00
2018-07-17T05:46:05.561Z,1428.00
2018-07-17T05:47:05.443Z,1440.00
2018-07-17T05:48:05.319Z,1384.00
2018-07-17T05:49:05.196Z,1644.00
2018-07-17T05:50:05.075Z,1868.00
2018-07-17T05:51:04.954Z,1404.00
2018-07-17T05:52:04.958Z,1540.00
2018-07-17T05:53:04.713Z,1608.00
2018-07-17T05:54:04.588Z,1692.00
2018-07-17T05:55:04.465Z,1660.00
2018-07-17T05:56:04.344Z,1944.00
2018-07-17T05:57:04.224Z,2172.00
2018-07-17T05:58:04.101Z,2040.00
2018-07-17T05:59:03.984Z,1948.00
2018-07-17T06:00:03.859Z,1964.00
2018-07-17T06:01:03.737Z,1904.00
2018-07-17T06:02:03.616Z,2244.00
2018-07-17T06:03:03.497Z,2268.00
2018-07-17T06:04:03.373Z,2352.00
2018-07-17T06:05:03.296Z,2192.00
2018-07-17T06:06:03.129Z,2088.00
2018-07-17T06:07:03.007Z,2060.00
2018-07-17T06:08:02.886Z,2156.00
2018-07-17T06:09:02.769Z,2104.00
2018-07-17T06:10:02.645Z,2304.00
2018-07-17T06:11:02.522Z,2536.00
2018-07-17T06:12:02.401Z,2416.00
2018-07-17T06:13:02.301Z,2008.00
2018-07-17T06:14:02.159Z,1872.00
2018-07-17T06:15:02.038Z,2164.00
2018-07-17T06:16:01.919Z,2300.00
2018-07-17T06:17:01.794Z,2288.00
2018-07-17T06:18:01.675Z,2060.00
2018-07-17T06:19:01.622Z,2052.00
2018-07-17T06:20:01.433Z,2232.00
2018-07-17T06:21:01.311Z,2120.00
2018-07-17T06:22:01.197Z,2484.00
2018-07-17T06:23:01.070Z,2812.00
2018-07-17T06:24:00.947Z,3008.00
2018-07-17T06:25:00.877Z,2808.00
2018-07-17T06:26:00.702Z,2724.00
2018-07-17T06:27:00.583Z,2608.00
2018-07-17T06:28:00.462Z,2764.00
2018-07-17T06:29:00.344Z,3364.00
2018-07-17T06:30:00.221Z,3608.00
2018-07-17T06:31:00.104Z,3088.00
2018-07-17T06:31:59.987Z,2944.00
2018-07-17T06:32:59.903Z,3268.00
2018-07-17T06:33:59.739Z,3472.00
2018-07-17T06:34:59.619Z,3492.00
2018-07-17T06:35:59.500Z,3556.00
2018-07-17T06:36:59.380Z,3836.00
2018-07-17T06:37:59.254Z,3480.00
2018-07-17T06:38:59.134Z,3104.00
2018-07-17T06:39:59.016Z,2596.00
2018-07-17T06:40:58.896Z,3180.00
2018-07-17T06:41:58.771Z,3124.00
2018-07-17T06:42:58.653Z,3160.00
2018-07-17T06:43:58.531Z,2916.00
2018-07-17T06:44:58.417Z,2380.00
2018-07-17T06:45:58.291Z,2280.00
2018-07-17T06:46:58.180Z,2148.00
2018-07-17T06:47:58.051Z,1920.00
2018-07-17T06:48:57.932Z,1928.00
2018-07-17T06:49:57.812Z,2412.00
2018-07-17T06:50:57.690Z,3140.00
2018-07-17T06:51:57.573Z,3244.00
2018-07-17T06:52:57.452Z,3300.00
2018-07-17T06:53:57.330Z,2080.00
2018-07-17T06:54:57.209Z,1772.00
2018-07-17T06:55:57.088Z,1756.00
2018-07-17T06:56:56.969Z,2012.00
2018-07-17T06:57:56.849Z,2616.00
2018-07-17T06:58:56.730Z,2948.00
2018-07-17T06:59:56.609Z,2824.00
2018-07-17T07:00:56.486Z,2100.00
2018-07-17T07:01:56.366Z,1652.00
2018-07-17T07:02:56.248Z,1580.00
2018-07-17T07:03:56.128Z,2016.00
2018-07-17T07:04:56.006Z,2816.00
2018-07-17T07:05:55.883Z,3164.00
2018-07-17T07:06:55.764Z,3712.00
2018-07-17T07:07:55.647Z,3496.00
2018-07-17T07:08:55.522Z,3352.00
2018-07-17T07:09:55.400Z,3156.00
2018-07-17T07:10:55.281Z,2320.00
2018-07-17T07:11:55.162Z,2716.00
2018-07-17T07:12:55.040Z,2808.00
2018-07-17T07:13:54.917Z,1972.00
2018-07-17T07:14:54.798Z,2408.00
2018-07-17T07:15:54.697Z,2472.00
2018-07-17T07:16:54.558Z,2420.00
2018-07-17T07:17:54.434Z,2360.00
2018-07-17T07:18:54.315Z,2876.00
2018-07-17T07:19:54.192Z,2952.00
2018-07-17T07:20:54.072Z,2856.00
2018-07-17T07:21:53.949Z,2712.00
2018-07-17T07:22:53.835Z,2356.00
2018-07-17T07:23:53.769Z,2076.00
2018-07-17T07:24:53.587Z,1896.00
2018-07-17T07:25:53.468Z,2436.00
2018-07-17T07:26:53.350Z,1732.00
2018-07-17T07:27:53.224Z,1500.00
2018-07-17T07:28:53.103Z,2236.00
2018-07-17T07:29:52.987Z,2688.00
2018-07-17T07:30:52.946Z,3324.00
2018-07-17T07:31:52.742Z,2564.00
2018-07-17T07:32:52.624Z,2540.00
2018-07-17T07:33:52.500Z,1592.00
2018-07-17T07:34:52.380Z,1944.00
2018-07-17T07:35:52.259Z,1992.00
2018-07-17T07:36:52.139Z,2264.00
2018-07-17T07:37:52.016Z,2556.00
2018-07-17T07:38:51.899Z,2528.00
2018-07-17T07:39:51.776Z,2704.00
2018-07-17T07:40:51.655Z,3100.00
2018-07-17T07:41:51.535Z,3048.00
2018-07-17T07:42:51.464Z,3016.00
2018-07-17T07:43:51.301Z,3012.00
2018-07-17T07:44:51.174Z,3204.00
2018-07-17T07:45:51.054Z,2936.00
2018-07-17T07:46:50.935Z,3508.00
2018-07-17T07:47:50.813Z,3360.00
2018-07-17T07:48:50.695Z,3456.00
2018-07-17T07:49:50.573Z,3532.00
2018-07-17T07:50:50.453Z,3792.00
2018-07-17T07:51:50.336Z,3684.00
2018-07-17T07:52:50.211Z,3400.00
2018-07-17T07:53:50.092Z,4140.00
2018-07-17T07:54:49.970Z,4236.00
2018-07-17T07:55:49.853Z,3320.00
2018-07-17T07:56:49.732Z,3008.00
2018-07-17T07:57:49.612Z,3196.00
2018-07-17T07:58:49.493Z,3560.00
2018-07-17T07:59:49.375Z,3788.00
2018-07-17T08:00:49.253Z,3672.00
2018-07-17T08:01:49.132Z,4008.00
2018-07-17T08:02:49.015Z,4084.00
2018-07-17T08:03:48.906Z,4428.00
2018-07-17T08:04:48.778Z,3904.00
2018-07-17T08:05:48.660Z,3784.00
2018-07-17T08:06:48.536Z,3748.00
2018-07-17T08:07:48.419Z,4036.00
2018-07-17T08:08:48.430Z,3368.00
2018-07-17T08:09:48.228Z,3116.00
2018-07-17T08:10:48.059Z,2680.00
2018-07-17T08:11:47.999Z,2776.00
2018-07-17T08:12:47.854Z,2876.00
2018-07-17T08:13:47.835Z,2284.00
2018-07-17T08:14:47.590Z,2540.00
2018-07-17T08:15:47.466Z,2508.00
2018-07-17T08:16:47.348Z,2468.00
2018-07-17T08:17:47.228Z,2188.00
2018-07-17T08:18:47.113Z,2112.00
2018-07-17T08:19:46.990Z,1996.00
2018-07-17T08:20:46.872Z,2360.00
2018-07-17T08:21:46.752Z,2028.00
2018-07-17T08:22:46.631Z,2148.00
2018-07-17T08:23:46.524Z,2648.00
2018-07-17T08:24:46.394Z,1980.00
2018-07-17T08:25:46.273Z,2024.00
2018-07-17T08:26:46.154Z,2564.00
2018-07-17T08:27:46.042Z,2560.00
2018-07-17T08:28:45.915Z,2628.00
2018-07-17T08:29:45.837Z,2576.00
2018-07-17T08:30:45.678Z,2748.00
2018-07-17T08:31:45.557Z,2696.00
2018-07-17T08:32:45.437Z,2608.00
2018-07-17T08:33:45.316Z,2596.00
2018-07-17T08:34:45.198Z,2716.00
2018-07-17T08:35:45.111Z,2828.00
2018-07-17T08:36:44.959Z,2712.00
2018-07-17T08:37:44.840Z,2784.00
2018-07-17T08:38:45.312Z,3260.00
2018-07-17T08:39:44.600Z,3128.00
2018-07-17T08:40:44.486Z,2956.00
2018-07-17T08:41:44.363Z,2924.00
2018-07-17T08:42:44.241Z,3084.00
2018-07-17T08:43:44.200Z,2900.00
2018-07-17T08:44:44.024Z,2892.00
2018-07-17T08:45:43.883Z,2328.00
2018-07-17T08:46:43.764Z,2548.00
2018-07-17T08:47:43.644Z,3224.00
2018-07-17T08:48:43.526Z,3172.00
2018-07-17T08:49:43.441Z,3680.00
2018-07-17T08:50:43.285Z,4340.00
2018-07-17T08:51:43.168Z,4132.00
2018-07-17T08:52:43.047Z,3536.00
2018-07-17T08:53:42.962Z,3796.00
2018-07-17T08:54:42.932Z,3592.00
2018-07-17T08:55:42.688Z,3176.00
2018-07-17T08:56:42.571Z,2304.00
2018-07-17T08:57:42.455Z,2356.00
2018-07-17T08:58:42.331Z,3276.00
2018-07-17T08:59:42.213Z,3384.00
2018-07-17T09:00:42.097Z,3548.00
2018-07-17T09:01:41.976Z,3616.00
2018-07-17T09:02:41.856Z,3504.00
2018-07-17T09:03:41.978Z,3876.00
2018-07-17T09:04:41.619Z,4352.00
2018-07-17T09:05:41.507Z,4428.00
2018-07-17T09:06:41.379Z,4388.00
2018-07-17T09:07:41.261Z,3696.00
2018-07-17T09:08:41.146Z,3212.00
2018-07-17T09:09:41.030Z,2928.00
2018-07-17T09:10:40.919Z,2792.00
2018-07-17T09:11:40.789Z,2800.00
2018-07-17T09:12:40.669Z,2868.00
2018-07-17T09:13:40.551Z,2680.00
2018-07-17T09:14:40.433Z,3140.00
2018-07-17T09:15:40.321Z,2932.00
2018-07-17T09:16:40.198Z,3008.00
2018-07-17T09:17:40.079Z,3668.00
2018-07-17T09:18:39.989Z,3804.00
2018-07-17T09:19:47.835Z,3876.00
2018-07-17T09:21:32.652Z,2128.00
2018-07-17T09:22:32.395Z,1700.00
2018-07-17T09:24:25.079Z,1736.00
2018-07-17T09:25:24.955Z,1620.00
2018-07-17T09:27:17.671Z,1528.00
2018-07-17T09:28:17.523Z,1584.00
2018-07-17T09:30:10.653Z,1796.00
2018-07-17T09:31:10.114Z,1868.00
2018-07-17T09:32:09.995Z,1780.00
2018-07-17T09:33:09.887Z,1772.00
2018-07-17T09:34:09.762Z,1640.00
2018-07-17T09:35:09.640Z,1788.00
2018-07-17T09:36:09.524Z,1992.00
2018-07-17T09:37:09.405Z,2176.00
2018-07-17T09:38:09.285Z,2480.00
2018-07-17T09:39:09.167Z,2716.00
2018-07-17T09:40:16.189Z,2828.00
2018-07-17T09:42:01.923Z,3004.00
2018-07-17T09:43:01.641Z,3360.00
2018-07-17T09:44:54.328Z,3784.00
2018-07-17T09:45:54.213Z,4236.00
2018-07-17T09:46:54.077Z,3924.00
2018-07-17T09:47:53.958Z,3964.00
2018-07-17T09:48:53.843Z,4480.00
2018-07-17T09:49:53.720Z,4792.00
2018-07-17T09:50:53.618Z,5076.00
2018-07-17T09:51:53.485Z,5116.00
2018-07-17T09:52:53.368Z,5040.00
2018-07-17T09:53:53.251Z,4436.00
2018-07-17T09:54:53.129Z,4452.00
2018-07-17T09:55:53.017Z,4860.00
2018-07-17T09:56:52.895Z,5160.00
2018-07-17T09:57:52.792Z,5452.00
2018-07-17T09:58:52.659Z,5244.00
2018-07-17T09:59:52.542Z,5440.00
2018-07-17T10:00:52.434Z,5548.00
2018-07-17T10:01:52.311Z,6008.00
2018-07-17T10:02:52.194Z,5244.00
2018-07-17T10:03:52.081Z,4680.00
2018-07-17T10:04:51.952Z,4680.00
2018-07-17T10:05:51.833Z,5040.00
2018-07-17T10:06:51.718Z,4864.00
2018-07-17T10:07:51.598Z,4656.00
2018-07-17T10:08:51.479Z,4420.00
2018-07-17T10:09:51.363Z,4632.00
2018-07-17T10:10:51.249Z,4900.00
2018-07-17T10:11:51.137Z,4844.00
2018-07-17T10:12:51.013Z,4732.00
2018-07-17T10:13:50.894Z,4420.00
2018-07-17T10:14:50.776Z,4300.00
2018-07-17T10:15:50.658Z,4368.00
2018-07-17T10:16:50.540Z,4992.00
2018-07-17T10:17:50.429Z,5432.00
2018-07-17T10:18:50.306Z,5404.00
2018-07-17T10:19:50.245Z,5124.00
2018-07-17T10:20:50.071Z,4876.00
2018-07-17T10:21:49.955Z,5156.00
2018-07-17T10:22:49.840Z,5424.00
2018-07-17T10:23:49.718Z,4592.00
2018-07-17T10:24:49.604Z,3996.00
2018-07-17T10:25:49.624Z,4168.00
2018-07-17T10:26:49.396Z,4328.00
2018-07-17T10:27:49.250Z,4908.00
2018-07-17T10:28:49.135Z,4748.00
2018-07-17T10:29:49.017Z,5052.00
2018-07-17T10:30:48.902Z,4788.00
2018-07-17T10:31:48.784Z,5724.00
2018-07-17T10:32:48.743Z,6324.00
2018-07-17T10:33:48.550Z,6356.00
2018-07-17T10:34:48.435Z,6164.00
2018-07-17T10:35:48.315Z,5976.00
2018-07-17T10:36:48.199Z,5468.00
2018-07-17T10:37:48.083Z,5896.00
2018-07-17T10:38:47.964Z,6500.00
2018-07-17T10:39:47.850Z,6400.00
2018-07-17T10:40:47.732Z,5612.00
2018-07-17T10:41:47.660Z,5616.00
2018-07-17T10:42:47.500Z,5708.00
2018-07-17T10:43:47.380Z,4988.00
2018-07-17T10:44:47.264Z,3792.00
2018-07-17T10:45:47.151Z,3336.00
2018-07-17T10:46:47.465Z,2804.00
2018-07-17T10:47:46.916Z,2656.00
2018-07-17T10:48:46.797Z,3212.00
2018-07-17T10:49:46.681Z,4032.00
2018-07-17T10:50:46.566Z,3484.00
2018-07-17T10:51:46.490Z,2668.00
2018-07-17T10:52:46.517Z,2076.00
2018-07-17T10:53:46.219Z,1920.00
2018-07-17T10:54:46.184Z,1968.00
2018-07-17T10:55:45.983Z,2048.00
2018-07-17T10:56:45.866Z,2024.00
2018-07-17T10:57:45.749Z,2048.00
2018-07-17T10:58:45.628Z,2016.00
2018-07-17T10:59:45.550Z,2128.00
2018-07-17T11:00:45.392Z,2684.00
2018-07-17T11:01:45.275Z,3204.00
2018-07-17T11:02:45.156Z,3484.00
2018-07-17T11:03:45.042Z,3720.00
2018-07-17T11:04:44.923Z,4092.00
2018-07-17T11:05:44.805Z,4248.00
2018-07-17T11:06:44.688Z,4284.00
2018-07-17T11:07:44.568Z,4160.00
2018-07-17T11:08:44.451Z,4100.00
2018-07-17T11:09:44.332Z,3924.00
2018-07-17T11:10:44.214Z,3860.00
2018-07-17T11:11:44.096Z,3788.00
2018-07-17T11:12:43.980Z,3704.00
2018-07-17T11:13:43.857Z,3648.00
2018-07-17T11:14:43.740Z,3540.00
2018-07-17T11:15:43.621Z,3496.00
2018-07-17T11:16:43.504Z,3584.00
2018-07-17T11:17:43.387Z,3576.00
2018-07-17T11:18:43.267Z,3424.00
2018-07-17T11:19:43.148Z,3112.00
2018-07-17T11:20:43.029Z,2744.00
2018-07-17T11:21:42.913Z,2440.00
2018-07-17T11:22:42.796Z,2192.00
2018-07-17T11:23:42.677Z,1948.00
2018-07-17T11:24:42.559Z,1768.00
2018-07-17T11:25:42.443Z,1644.00
2018-07-17T11:26:42.329Z,1576.00
2018-07-17T11:27:42.410Z,1532.00
2018-07-17T11:28:42.083Z,1528.00
2018-07-17T11:29:41.966Z,1540.00
2018-07-17T11:30:41.850Z,1560.00
2018-07-17T11:31:41.729Z,1580.00
2018-07-17T11:32:41.626Z,1676.00
2018-07-17T11:33:41.494Z,1780.00
2018-07-17T11:34:41.372Z,1876.00
2018-07-17T11:35:41.259Z,2028.00
2018-07-17T11:36:41.135Z,2240.00
2018-07-17T11:37:41.018Z,2456.00
2018-07-17T11:38:40.968Z,2612.00
2018-07-17T11:39:40.778Z,2724.00
2018-07-17T11:40:40.663Z,2836.00
2018-07-17T11:41:40.723Z,3036.00
2018-07-17T11:42:40.424Z,3424.00
2018-07-17T11:43:40.304Z,3848.00
2018-07-17T11:44:40.187Z,4308.00
2018-07-17T11:45:40.092Z,4608.00
2018-07-17T11:46:39.949Z,4772.00
2018-07-17T11:47:40.146Z,4584.00
2018-07-17T11:48:46.923Z,4016.00
2018-07-17T11:50:32.418Z,3412.00
2018-07-17T11:51:32.269Z,3368.00
2018-07-17T11:53:24.996Z,3420.00
2018-07-17T11:54:24.826Z,3656.00
2018-07-17T11:56:17.515Z,4616.00
2018-07-17T11:57:17.359Z,4952.00
2018-07-17T12:00:16.654Z,5164.00
2018-07-17T12:01:15.932Z,4876.00
2018-07-17T12:03:11.033Z,5172.00
2018-07-17T12:04:10.374Z,5176.00
2018-07-17T12:05:10.257Z,5092.00
2018-07-17T12:06:10.138Z,4924.00
2018-07-17T12:07:10.020Z,4852.00
2018-07-17T12:08:09.900Z,4948.00
2018-07-17T12:09:09.780Z,5028.00
2018-07-17T12:10:09.726Z,4444.00
2018-07-17T12:11:09.541Z,3636.00
2018-07-17T12:12:09.426Z,3068.00
2018-07-17T12:13:09.349Z,2640.00
2018-07-17T12:14:09.182Z,2564.00
2018-07-17T12:15:09.062Z,2612.00
2018-07-17T12:16:08.943Z,2648.00
2018-07-17T12:17:08.826Z,2852.00
2018-07-17T12:18:08.707Z,2968.00
2018-07-17T12:19:08.588Z,2932.00
2018-07-17T12:20:08.575Z,2632.00
2018-07-17T12:21:08.352Z,2156.00
2018-07-17T12:22:08.233Z,1728.00
2018-07-17T12:23:08.109Z,1508.00
2018-07-17T12:24:07.990Z,1408.00
2018-07-17T12:25:07.877Z,1348.00
2018-07-17T12:26:07.751Z,1304.00
2018-07-17T12:27:07.632Z,1304.00
2018-07-17T12:28:07.610Z,1316.00
2018-07-17T12:29:07.394Z,1352.00
2018-07-17T12:30:07.281Z,1352.00
2018-07-17T12:31:07.161Z,1336.00
2018-07-17T12:32:07.036Z,1376.00
2018-07-17T12:33:06.919Z,1508.00
2018-07-17T12:34:06.795Z,1724.00
2018-07-17T12:35:06.676Z,1968.00
2018-07-17T12:36:06.557Z,2236.00
2018-07-17T12:37:06.436Z,2572.00
2018-07-17T12:38:06.319Z,2772.00