createdAt,value
2022-11-30T00:00:31.444Z,74.92
2022-11-30T00:03:19.109Z,75.04
2022-11-30T00:05:49.500Z,74.95
2022-11-30T00:08:19.114Z,74.96
2022-11-30T00:10:48.476Z,75.08
2022-11-30T00:13:20.168Z,75.09
2022-11-30T00:15:51.393Z,75.12
2022-11-30T00:18:20.696Z,75.15
2022-11-30T00:20:49.968Z,75.12
2022-11-30T00:23:18.975Z,75.13
2022-11-30T00:25:51.980Z,75.14
2022-11-30T00:28:26.207Z,75.18
2022-11-30T00:31:08.160Z,75.00
2022-11-30T00:33:40.901Z,74.84
2022-11-30T00:36:22.122Z,74.80
2022-11-30T00:39:08.016Z,74.77
2022-11-30T00:41:53.086Z,74.78
2022-11-30T00:44:42.558Z,75.00
2022-11-30T00:47:19.663Z,75.11
2022-11-30T00:49:55.068Z,75.33
2022-11-30T00:52:31.700Z,75.46
2022-11-30T00:55:14.070Z,75.39
2022-11-30T00:57:54.971Z,75.32
2022-11-30T01:00:28.318Z,75.25
2022-11-30T01:03:30.639Z,75.22
2022-11-30T01:06:15.986Z,75.16
2022-11-30T01:08:52.113Z,75.12
2022-11-30T01:11:29.338Z,75.08
2022-11-30T01:14:05.098Z,75.03
2022-11-30T01:16:45.108Z,75.12
2022-11-30T01:19:18.445Z,75.16
2022-11-30T01:21:52.508Z,75.09
2022-11-30T01:24:22.666Z,75.01
2022-11-30T01:26:53.939Z,75.11
2022-11-30T01:29:26.089Z,75.20
2022-11-30T01:31:57.215Z,75.28
2022-11-30T01:34:33.008Z,75.33
2022-11-30T01:37:04.966Z,75.43
2022-11-30T01:39:44.883Z,75.47
2022-11-30T01:42:39.160Z,75.36
2022-11-30T01:45:13.087Z,75.23
2022-11-30T01:47:52.199Z,75.34
2022-11-30T01:50:35.918Z,75.40
2022-11-30T01:53:37.272Z,75.73
2022-11-30T01:56:21.884Z,75.86
2022-11-30T01:59:02.823Z,75.83
2022-11-30T02:02:35.273Z,75.81
2022-11-30T02:04:44.063Z,76.02
2022-11-30T02:07:22.205Z,76.02
2022-11-30T02:09:54.013Z,75.94
2022-11-30T02:13:01.252Z,76.02
2022-11-30T02:15:44.581Z,76.12
2022-11-30T02:18:30.571Z,76.04
2022-11-30T02:21:12.063Z,75.93
2022-11-30T02:24:21.800Z,76.01
2022-11-30T02:27:20.695Z,76.07
2022-11-30T02:30:17.596Z,76.26
2022-11-30T02:33:07.801Z,76.19
2022-11-30T02:36:00.358Z,76.21
2022-11-30T02:38:37.054Z,76.25
2022-11-30T02:41:11.274Z,76.17
2022-11-30T02:44:14.157Z,76.11
2022-11-30T02:47:19.402Z,76.07
2022-11-30T02:50:11.058Z,76.12
2022-11-30T02:52:48.477Z,76.08
2022-11-30T02:55:39.455Z,76.06
2022-11-30T02:58:17.344Z,76.14
2022-11-30T03:00:50.356Z,76.11
2022-11-30T03:03:21.382Z,76.20
2022-11-30T03:05:57.553Z,76.18
2022-11-30T03:08:46.395Z,76.25
2022-11-30T03:11:36.707Z,76.26
2022-11-30T03:14:14.498Z,76.41
2022-11-30T03:16:47.675Z,76.35
2022-11-30T03:19:30.928Z,76.34
2022-11-30T03:22:15.379Z,76.54
2022-11-30T03:24:47.895Z,76.63
2022-11-30T03:27:53.355Z,76.53
2022-11-30T03:30:34.909Z,76.49
2022-11-30T03:33:24.045Z,76.51
2022-11-30T03:36:11.994Z,76.55
2022-11-30T03:38:48.453Z,76.47
2022-11-30T03:41:21.836Z,76.47
2022-11-30T03:43:51.349Z,76.42
2022-11-30T03:46:34.791Z,76.38
2022-11-30T03:49:17.462Z,76.25
2022-11-30T03:51:54.935Z,76.33
2022-11-30T03:54:42.320Z,76.45
2022-11-30T03:57:31.751Z,76.42
2022-11-30T04:00:21.763Z,76.59
2022-11-30T04:02:57.592Z,76.58
2022-11-30T04:05:31.399Z,76.49
2022-11-30T04:08:10.519Z,76.45
2022-11-30T04:10:42.428Z,76.41
2022-11-30T04:13:12.171Z,76.47
2022-11-30T04:16:00.766Z,76.55
2022-11-30T04:18:45.070Z,76.70
2022-11-30T04:21:35.956Z,76.70
2022-11-30T04:24:32.563Z,76.72
2022-11-30T04:27:06.406Z,76.61
2022-11-30T04:29:36.797Z,76.63
2022-11-30T04:32:14.916Z,76.64
2022-11-30T04:35:01.884Z,76.63
2022-11-30T04:37:36.050Z,76.56
2022-11-30T04:40:13.570Z,76.51
2022-11-30T04:42:53.766Z,76.60
2022-11-30T04:45:35.570Z,76.64
2022-11-30T04:48:19.955Z,76.83
2022-11-30T04:51:04.970Z,76.91
2022-11-30T04:53:42.393Z,76.94
2022-11-30T04:56:15.565Z,77.11
2022-11-30T04:58:48.958Z,77.10
2022-11-30T05:01:55.875Z,77.06
2022-11-30T05:04:35.035Z,76.93
2022-11-30T05:07:08.867Z,76.97
2022-11-30T05:09:41.126Z,77.09
2022-11-30T05:12:15.304Z,77.16
2022-11-30T05:14:50.519Z,77.19
2022-11-30T05:17:26.286Z,77.13
2022-11-30T05:19:55.650Z,77.09
2022-11-30T05:22:30.142Z,77.06
2022-11-30T05:25:09.568Z,77.25
2022-11-30T05:27:45.248Z,77.15
2022-11-30T05:30:17.699Z,77.13
2022-11-30T05:33:00.200Z,77.24
2022-11-30T05:35:55.552Z,77.31
2022-11-30T05:38:27.585Z,77.37
2022-11-30T05:41:05.641Z,77.41
2022-11-30T05:43:42.026Z,77.38
2022-11-30T05:46:28.621Z,77.48
2022-11-30T05:49:19.227Z,77.49
2022-11-30T05:56:50.183Z,77.98
2022-11-30T06:04:08.818Z,78.10
2022-11-30T06:07:05.755Z,78.08
2022-11-30T06:09:47.552Z,78.00
2022-11-30T06:12:17.031Z,77.98
2022-11-30T06:14:56.343Z,77.96
2022-11-30T06:17:37.882Z,77.99
2022-11-30T06:20:08.487Z,77.91
2022-11-30T06:30:44.524Z,78.18
2022-11-30T06:33:16.141Z,78.33
2022-11-30T06:35:47.170Z,78.63
2022-11-30T06:38:17.863Z,78.44
2022-11-30T06:40:50.954Z,78.73
2022-11-30T06:43:20.583Z,78.75
2022-11-30T06:45:53.139Z,78.79
2022-11-30T06:48:31.870Z,78.95
2022-11-30T06:51:02.270Z,78.81
2022-11-30T06:53:33.628Z,78.93
2022-11-30T06:56:11.635Z,78.85
2022-11-30T06:58:48.878Z,78.69
2022-11-30T07:01:29.552Z,78.66
2022-11-30T07:04:31.647Z,78.59
2022-11-30T07:07:46.464Z,78.50
2022-11-30T07:10:24.010Z,78.53
2022-11-30T07:13:04.480Z,78.49
2022-11-30T07:15:43.703Z,78.47
2022-11-30T07:18:13.240Z,78.59
2022-11-30T07:20:42.769Z,78.53
2022-11-30T07:23:36.414Z,78.50
2022-11-30T07:26:07.629Z,78.53
2022-11-30T07:28:46.239Z,78.55
2022-11-30T07:31:25.855Z,78.42
2022-11-30T07:34:00.318Z,78.39
2022-11-30T07:36:47.531Z,78.17
2022-11-30T07:39:24.954Z,78.16
2022-11-30T07:41:56.707Z,78.29
2022-11-30T07:44:48.524Z,78.44
2022-11-30T07:47:24.081Z,78.46
2022-11-30T07:49:54.411Z,78.50
2022-11-30T07:52:26.668Z,78.47
2022-11-30T07:55:06.520Z,78.65
2022-11-30T07:57:41.580Z,78.68
2022-11-30T08:00:21.286Z,78.62
2022-11-30T08:02:56.816Z,78.61
2022-11-30T08:05:27.645Z,78.63
2022-11-30T08:08:05.974Z,78.57
2022-11-30T08:10:46.921Z,78.31
2022-11-30T08:13:16.119Z,78.17
2022-11-30T08:15:47.607Z,78.08
2022-11-30T08:18:16.935Z,78.17
2022-11-30T08:20:49.985Z,78.25
2022-11-30T08:23:27.024Z,78.28
2022-11-30T08:26:19.962Z,78.41
2022-11-30T08:29:01.203Z,78.49
2022-11-30T08:31:36.702Z,78.33
2022-11-30T08:34:38.759Z,78.54
2022-11-30T08:37:20.808Z,78.61
2022-11-30T08:39:56.300Z,78.57
2022-11-30T08:42:32.668Z,78.55
2022-11-30T08:45:30.984Z,78.57
2022-11-30T08:48:09.727Z,78.50
2022-11-30T08:50:49.861Z,78.54
2022-11-30T08:53:30.910Z,78.55
2022-11-30T08:56:23.313Z,78.56
2022-11-30T08:59:02.704Z,78.51
2022-11-30T09:01:40.573Z,78.54
2022-11-30T09:04:35.508Z,78.58
2022-11-30T09:07:14.777Z,78.58
2022-11-30T09:10:19.954Z,78.65
2022-11-30T09:13:04.528Z,78.54
2022-11-30T09:15:35.991Z,78.55
2022-11-30T09:18:12.675Z,78.64
2022-11-30T09:20:50.998Z,78.79
2022-11-30T09:23:23.611Z,78.92
2022-11-30T09:26:01.964Z,78.95
2022-11-30T09:28:31.013Z,78.99
2022-11-30T09:31:11.398Z,78.95
2022-11-30T09:33:44.654Z,78.66
2022-11-30T09:36:18.427Z,78.56
2022-11-30T09:38:49.959Z,78.23
2022-11-30T09:42:10.099Z,78.16
2022-11-30T09:45:28.779Z,78.40
2022-11-30T09:48:09.816Z,78.48
2022-11-30T09:50:48.605Z,78.55
2022-11-30T09:53:56.401Z,78.52
2022-11-30T09:56:44.256Z,78.20
2022-11-30T09:59:35.879Z,77.98
2022-11-30T10:02:20.437Z,77.93
2022-11-30T10:04:51.971Z,77.90
2022-11-30T10:07:56.043Z,77.85
2022-11-30T10:16:29.280Z,77.99
2022-11-30T10:19:25.440Z,77.86
2022-11-30T10:22:14.040Z,77.22
2022-11-30T10:25:15.267Z,77.41
2022-11-30T10:28:12.442Z,77.62
2022-11-30T10:30:49.841Z,77.85
2022-11-30T10:33:26.867Z,77.41
2022-11-30T10:36:25.253Z,77.09
2022-11-30T10:39:00.503Z,77.31
2022-11-30T10:41:50.840Z,77.35
2022-11-30T10:44:34.254Z,77.45
2022-11-30T10:47:20.609Z,77.46
2022-11-30T10:49:52.760Z,77.29
2022-11-30T10:52:34.797Z,76.78
2022-11-30T10:55:18.210Z,76.63
2022-11-30T11:12:55.427Z,76.98
2022-11-30T11:15:33.910Z,77.07
2022-11-30T11:18:26.159Z,76.84
2022-11-30T11:21:07.052Z,76.59
2022-11-30T11:23:39.296Z,76.52
2022-11-30T11:26:18.205Z,76.63
2022-11-30T11:28:51.918Z,76.45
2022-11-30T11:31:46.291Z,76.24
2022-11-30T11:34:37.623Z,76.19
2022-11-30T11:37:26.410Z,76.26
2022-11-30T11:39:57.569Z,75.58
2022-11-30T11:42:35.167Z,75.42
2022-11-30T11:45:06.145Z,75.71
2022-11-30T11:47:45.124Z,76.06
2022-11-30T11:51:05.148Z,76.20
2022-11-30T11:53:43.254Z,76.20
2022-11-30T11:56:26.451Z,76.23
2022-11-30T11:59:14.941Z,76.18
2022-11-30T12:02:18.815Z,75.88
2022-11-30T12:04:58.174Z,75.60
2022-11-30T12:08:03.734Z,75.53
2022-11-30T12:11:05.748Z,75.63
2022-11-30T12:13:41.078Z,75.52
2022-11-30T12:16:15.846Z,75.39
2022-11-30T12:18:52.136Z,75.36
2022-11-30T12:22:04.894Z,75.01
2022-11-30T12:25:10.629Z,74.92
2022-11-30T12:28:13.634Z,75.22
2022-11-30T12:31:18.093Z,75.29
2022-11-30T12:34:14.931Z,75.18
2022-11-30T12:37:10.659Z,74.96
2022-11-30T12:40:13.209Z,74.84
2022-11-30T12:42:52.253Z,74.71
2022-11-30T12:45:35.279Z,74.80
2022-11-30T12:49:10.273Z,74.89
2022-11-30T12:52:09.293Z,74.88
2022-11-30T12:55:19.161Z,74.62
2022-11-30T12:58:26.221Z,74.81
2022-11-30T13:01:25.502Z,74.75
2022-11-30T13:04:33.314Z,74.76
2022-11-30T13:07:20.277Z,74.97
2022-11-30T13:10:06.371Z,74.86
2022-11-30T13:12:38.837Z,74.74
2022-11-30T13:15:31.087Z,74.54
2022-11-30T13:18:02.674Z,74.60
2022-11-30T13:20:46.396Z,74.66
2022-11-30T13:23:37.716Z,74.56
2022-11-30T13:26:50.478Z,74.54
2022-11-30T13:29:44.841Z,74.66
2022-11-30T13:35:37.966Z,74.72
2022-11-30T13:38:36.199Z,74.68
2022-11-30T13:41:09.197Z,74.53
2022-11-30T13:43:47.798Z,74.42
2022-11-30T13:46:23.988Z,74.39
2022-11-30T13:49:28.953Z,74.33
2022-11-30T13:52:21.712Z,74.47
2022-11-30T13:54:57.330Z,74.20
2022-11-30T13:57:29.191Z,74.02
2022-11-30T14:00:22.818Z,74.24
2022-11-30T14:02:54.541Z,74.26
2022-11-30T14:05:44.908Z,74.07
2022-11-30T14:08:22.705Z,73.96
2022-11-30T14:11:11.977Z,74.00
2022-11-30T14:13:42.133Z,74.16
2022-11-30T14:16:27.772Z,74.11
2022-11-30T14:18:57.483Z,73.85
2022-11-30T14:21:34.623Z,73.97
2022-11-30T14:24:23.594Z,74.01
2022-11-30T14:26:52.932Z,73.87
2022-11-30T14:29:28.170Z,73.77
2022-11-30T14:32:17.189Z,73.61
2022-11-30T14:34:52.614Z,73.71
2022-11-30T14:37:31.930Z,73.92
2022-11-30T14:40:11.042Z,74.07
2022-11-30T14:42:52.506Z,74.00
2022-11-30T14:45:34.345Z,73.91
2022-11-30T14:48:18.407Z,73.98
2022-11-30T14:51:12.614Z,73.90
2022-11-30T14:54:11.047Z,73.85
2022-11-30T14:56:49.963Z,73.73
2022-11-30T14:59:53.352Z,73.81
2022-11-30T15:02:40.081Z,73.66
2022-11-30T15:05:21.083Z,73.65
2022-11-30T15:07:53.232Z,73.45
2022-11-30T15:10:41.673Z,73.47
2022-11-30T15:13:22.080Z,73.48
2022-11-30T15:15:56.138Z,73.52
2022-11-30T15:18:30.423Z,73.56
2022-11-30T15:21:06.779Z,73.51
2022-11-30T15:23:38.628Z,73.70
2022-11-30T15:26:46.632Z,73.61
2022-11-30T15:29:32.104Z,73.62
2022-11-30T15:32:18.508Z,73.61
2022-11-30T15:34:57.492Z,73.57
2022-11-30T15:37:39.017Z,73.69
2022-11-30T15:40:33.003Z,73.76
2022-11-30T15:43:05.197Z,73.71
2022-11-30T15:45:51.634Z,73.78
2022-11-30T15:48:33.573Z,73.78
2022-11-30T15:51:05.939Z,73.68
2022-11-30T15:53:56.279Z,73.57
2022-11-30T15:56:30.181Z,73.64
2022-11-30T15:59:11.974Z,73.75
2022-11-30T16:02:09.489Z,73.71
2022-11-30T16:04:57.386Z,73.61
2022-11-30T16:07:33.572Z,73.53
2022-11-30T16:10:16.207Z,73.35
2022-11-30T16:13:02.103Z,73.36
2022-11-30T16:15:42.719Z,73.37
2022-11-30T16:18:26.517Z,73.38
2022-11-30T16:21:01.022Z,73.43
2022-11-30T16:23:38.045Z,73.50
2022-11-30T16:26:23.074Z,73.50
2022-11-30T16:29:05.079Z,73.53
2022-11-30T16:31:50.700Z,73.49
2022-11-30T16:34:23.644Z,73.49
2022-11-30T16:36:55.008Z,73.47
2022-11-30T16:39:29.390Z,73.26
2022-11-30T16:42:02.438Z,73.33
2022-11-30T16:44:33.056Z,73.31
2022-11-30T16:47:02.452Z,73.27
2022-11-30T16:49:34.417Z,73.17
2022-11-30T16:52:03.986Z,73.16
2022-11-30T16:54:33.449Z,73.19
2022-11-30T16:57:16.245Z,73.22
2022-11-30T16:59:47.373Z,73.10
2022-11-30T17:02:33.017Z,73.12
2022-11-30T17:05:15.171Z,73.18
2022-11-30T17:07:44.516Z,73.27
2022-11-30T17:10:13.895Z,73.13
2022-11-30T17:12:43.102Z,73.08
2022-11-30T17:15:21.305Z,73.20
2022-11-30T17:17:50.380Z,73.09
2022-11-30T17:20:19.463Z,73.08
2022-11-30T17:22:48.722Z,72.99
2022-11-30T17:25:22.135Z,72.91
2022-11-30T17:27:53.158Z,72.87
2022-11-30T17:30:28.084Z,72.99
2022-11-30T17:32:58.772Z,73.01
2022-11-30T17:35:31.295Z,72.97
2022-11-30T17:38:04.874Z,72.90
2022-11-30T17:40:35.582Z,72.72
2022-11-30T17:43:07.339Z,72.72
2022-11-30T17:45:40.887Z,72.71
2022-11-30T17:48:09.980Z,72.67
2022-11-30T17:50:43.799Z,72.73
2022-11-30T17:53:18.481Z,72.82
2022-11-30T17:56:05.708Z,72.96
2022-11-30T17:58:49.407Z,72.81
2022-11-30T18:01:27.920Z,72.78
2022-11-30T18:03:59.202Z,72.67
2022-11-30T18:06:30.101Z,72.58
2022-11-30T18:09:11.141Z,72.50
2022-11-30T18:11:50.964Z,72.36
2022-11-30T18:14:25.363Z,72.20
2022-11-30T18:16:56.406Z,72.28
2022-11-30T18:20:01.987Z,72.20
2022-11-30T18:22:46.928Z,72.20
2022-11-30T18:25:16.487Z,72.41
2022-11-30T18:27:57.243Z,72.26
2022-11-30T18:30:26.709Z,72.22
2022-11-30T18:35:58.738Z,72.00
2022-11-30T18:38:42.362Z,72.03
2022-11-30T18:41:19.887Z,71.96
2022-11-30T18:44:05.776Z,71.92
2022-11-30T18:46:34.979Z,71.99
2022-11-30T18:49:11.449Z,71.90
2022-11-30T18:51:41.198Z,71.78
2022-11-30T18:54:14.762Z,71.69
2022-11-30T18:56:51.221Z,71.76
2022-11-30T18:59:41.901Z,71.80
2022-11-30T19:02:21.220Z,71.62
2022-11-30T19:04:54.207Z,71.47
2022-11-30T19:07:42.875Z,71.46
2022-11-30T19:10:21.536Z,71.25
2022-11-30T19:12:54.667Z,71.39
2022-11-30T19:15:30.632Z,71.36
2022-11-30T19:18:08.815Z,71.32
2022-11-30T19:20:48.541Z,71.27
2022-11-30T19:23:23.669Z,71.15
2022-11-30T19:26:16.332Z,71.30
2022-11-30T19:29:09.212Z,71.18
2022-11-30T19:31:49.128Z,71.00
2022-11-30T19:34:25.164Z,70.79
2022-11-30T19:36:59.670Z,70.93
2022-11-30T19:39:28.900Z,71.06
2022-11-30T19:42:11.095Z,71.21
2022-11-30T19:45:02.197Z,71.19
2022-11-30T19:47:38.174Z,70.85
2022-11-30T19:50:16.646Z,70.59
2022-11-30T19:52:51.798Z,70.63
2022-11-30T19:55:34.087Z,70.60
2022-11-30T19:58:03.307Z,70.53
2022-11-30T20:00:34.788Z,70.53
2022-11-30T20:03:11.585Z,70.52
2022-11-30T20:05:55.097Z,70.53
2022-11-30T20:08:34.148Z,70.48
2022-11-30T20:11:21.337Z,70.55
2022-11-30T20:14:03.568Z,70.52
2022-11-30T20:16:39.738Z,70.57
2022-11-30T20:19:19.414Z,70.52
2022-11-30T20:21:51.728Z,70.35
2022-11-30T20:24:26.863Z,70.26
2022-11-30T20:26:57.958Z,70.35
2022-11-30T20:29:42.763Z,70.35
2022-11-30T20:32:44.598Z,70.29
2022-11-30T20:35:21.759Z,70.36
2022-11-30T20:37:51.051Z,70.30
2022-11-30T20:40:28.365Z,70.11
2022-11-30T20:43:19.348Z,69.90
2022-11-30T20:45:53.527Z,70.08
2022-11-30T20:48:49.284Z,70.21
2022-11-30T20:51:49.256Z,70.08
2022-11-30T20:54:24.092Z,70.06
2022-11-30T20:56:57.508Z,69.98
2022-11-30T20:59:29.142Z,70.00
2022-11-30T21:02:23.370Z,70.04
2022-11-30T21:05:02.406Z,70.08
2022-11-30T21:10:34.053Z,69.85
2022-11-30T21:13:07.467Z,69.69
2022-11-30T21:15:39.281Z,69.58
2022-11-30T21:18:18.912Z,69.38
2022-11-30T21:20:49.500Z,69.51
2022-11-30T21:23:25.177Z,69.47
2022-11-30T21:25:58.397Z,69.41
2022-11-30T21:28:45.529Z,69.41
2022-11-30T21:31:21.386Z,69.48
2022-11-30T21:34:04.233Z,69.43
2022-11-30T21:36:37.717Z,69.37
2022-11-30T21:39:23.049Z,69.20
2022-11-30T21:42:02.157Z,69.16
2022-11-30T21:44:38.801Z,69.15
2022-11-30T21:47:14.902Z,69.23
2022-11-30T21:49:59.936Z,69.35
2022-11-30T21:52:36.558Z,69.29
2022-11-30T21:55:40.674Z,69.31
2022-11-30T21:58:30.722Z,69.28
2022-11-30T22:01:13.738Z,69.24
2022-11-30T22:04:01.432Z,69.34
2022-11-30T22:06:32.626Z,69.29
2022-11-30T22:09:14.004Z,69.28
2022-11-30T22:11:56.796Z,69.18
2022-11-30T22:14:29.873Z,69.25
2022-11-30T22:17:08.828Z,69.17
2022-11-30T22:19:42.852Z,69.20
2022-11-30T22:22:20.976Z,69.19
2022-11-30T22:24:55.874Z,69.10
2022-11-30T22:27:28.439Z,69.10
2022-11-30T22:30:00.012Z,68.95
2022-11-30T22:32:38.385Z,68.95
2022-11-30T22:35:12.406Z,69.08
2022-11-30T22:37:46.562Z,69.13
2022-11-30T22:40:16.153Z,69.24
2022-11-30T22:42:46.633Z,69.13
2022-11-30T22:45:17.231Z,69.00
2022-11-30T22:47:46.491Z,68.96
2022-11-30T22:50:23.434Z,68.93
2022-11-30T22:53:04.027Z,69.01
2022-11-30T22:55:33.905Z,68.86
2022-11-30T22:58:04.578Z,68.75
2022-11-30T23:00:37.353Z,68.84
2022-11-30T23:03:06.518Z,68.91
2022-11-30T23:05:38.106Z,68.99
2022-11-30T23:08:07.174Z,69.11
2022-11-30T23:10:36.457Z,69.16
2022-11-30T23:13:06.680Z,69.27
2022-11-30T23:15:39.290Z,69.17
2022-11-30T23:18:08.641Z,69.17
2022-11-30T23:20:37.576Z,69.24
2022-11-30T23:23:06.710Z,69.25
2022-11-30T23:25:35.787Z,69.26
2022-11-30T23:28:05.431Z,69.29
2022-11-30T23:30:42.478Z,69.17
2022-11-30T23:33:12.324Z,69.22
2022-11-30T23:35:45.766Z,69.30
2022-11-30T23:38:17.247Z,69.08
2022-11-30T23:40:49.232Z,69.25
2022-11-30T23:43:18.349Z,69.32
2022-11-30T23:45:49.123Z,69.30
2022-11-30T23:48:20.836Z,69.33
2022-11-30T23:50:49.997Z,69.47
2022-11-30T23:53:19.068Z,69.51
2022-11-30T23:55:50.564Z,69.48
2022-11-30T23:58:23.817Z,69.34
