createdAt,value
2017-03-03T00:00:35.508Z,1007.82
2017-03-03T00:01:35.526Z,1007.83
2017-03-03T00:02:35.544Z,1007.88
2017-03-03T00:03:35.563Z,1007.77
2017-03-03T00:04:35.581Z,1007.86
2017-03-03T00:05:35.598Z,1007.86
2017-03-03T00:06:35.616Z,1007.88
2017-03-03T00:07:35.635Z,1007.89
2017-03-03T00:08:35.653Z,1007.85
2017-03-03T00:10:35.689Z,1007.93
2017-03-03T00:11:35.707Z,1007.87
2017-03-03T00:12:35.724Z,1007.91
2017-03-03T00:13:35.741Z,1008.04
2017-03-03T00:14:35.761Z,1007.96
2017-03-03T00:15:35.779Z,1007.98
2017-03-03T00:16:35.797Z,1008.02
2017-03-03T00:17:35.815Z,1007.98
2017-03-03T00:18:35.833Z,1008.04
2017-03-03T00:19:35.850Z,1008.06
2017-03-03T00:20:35.869Z,1008.02
2017-03-03T00:21:35.886Z,1007.99
2017-03-03T00:22:35.905Z,1008.09
2017-03-03T00:23:35.922Z,1008.04
2017-03-03T00:24:35.941Z,1008.06
2017-03-03T00:26:35.977Z,1008.09
2017-03-03T00:27:35.994Z,1008.06
2017-03-03T00:28:36.012Z,1008.11
2017-03-03T00:29:36.030Z,1008.18
2017-03-03T00:30:36.048Z,1008.19
2017-03-03T00:31:36.065Z,1008.23
2017-03-03T00:32:36.084Z,1008.2
2017-03-03T00:33:36.102Z,1008.28
2017-03-03T00:34:36.119Z,1008.21
2017-03-03T00:35:36.140Z,1008.25
2017-03-03T00:36:36.155Z,1008.23
2017-03-03T00:37:36.173Z,1008.29
2017-03-03T00:38:36.190Z,1008.29
2017-03-03T00:39:36.208Z,1008.28
2017-03-03T00:40:36.226Z,1008.31
2017-03-03T00:42:36.261Z,1008.26
2017-03-03T00:43:36.279Z,1008.32
2017-03-03T00:44:36.297Z,1008.32
2017-03-03T00:45:36.315Z,1008.29
2017-03-03T00:46:36.333Z,1008.3
2017-03-03T00:47:36.351Z,1008.34
2017-03-03T00:48:36.369Z,1008.3
2017-03-03T00:49:36.385Z,1008.32
2017-03-03T00:50:36.404Z,1008.26
2017-03-03T00:51:36.421Z,1008.34
2017-03-03T00:52:36.439Z,1008.28
2017-03-03T00:53:36.457Z,1008.34
2017-03-03T00:54:36.475Z,1008.38
2017-03-03T00:55:36.493Z,1008.4
2017-03-03T00:56:36.510Z,1008.38
2017-03-03T00:58:36.546Z,1008.38
2017-03-03T00:59:36.564Z,1008.41
2017-03-03T01:00:36.580Z,1008.38
2017-03-03T01:01:36.599Z,1008.38
2017-03-03T01:02:36.617Z,1008.42
2017-03-03T01:03:36.638Z,1008.42
2017-03-03T01:04:36.652Z,1008.44
2017-03-03T01:05:36.669Z,1008.36
2017-03-03T01:06:36.688Z,1008.39
2017-03-03T01:07:36.705Z,1008.45
2017-03-03T01:08:36.721Z,1008.47
2017-03-03T01:09:36.740Z,1008.58
2017-03-03T01:10:36.759Z,1008.52
2017-03-03T01:11:36.776Z,1008.52
2017-03-03T01:13:36.815Z,1008.49
2017-03-03T01:14:36.828Z,1008.52
2017-03-03T01:15:36.847Z,1008.53
2017-03-03T01:16:36.867Z,1008.47
2017-03-03T01:17:36.883Z,1008.54
2017-03-03T01:18:36.900Z,1008.54
2017-03-03T01:19:36.919Z,1008.48
2017-03-03T01:20:36.936Z,1008.5
2017-03-03T01:21:36.953Z,1008.54
2017-03-03T01:22:36.970Z,1008.53
2017-03-03T01:23:36.989Z,1008.56
2017-03-03T01:24:37.007Z,1008.52
2017-03-03T01:25:37.024Z,1008.55
2017-03-03T01:26:37.042Z,1008.57
2017-03-03T01:27:37.059Z,1008.57
2017-03-03T01:28:37.077Z,1008.56
2017-03-03T01:29:37.095Z,1008.54
2017-03-03T01:30:37.112Z,1008.51
2017-03-03T01:31:37.130Z,1008.56
2017-03-03T01:32:37.147Z,1008.58
2017-03-03T01:33:37.164Z,1008.53
2017-03-03T01:34:37.184Z,1008.55
2017-03-03T01:35:37.202Z,1008.54
2017-03-03T01:36:37.219Z,1008.6
2017-03-03T01:37:37.237Z,1008.61
2017-03-03T01:38:37.255Z,1008.56
2017-03-03T01:39:37.272Z,1008.59
2017-03-03T01:40:37.289Z,1008.61
2017-03-03T01:41:37.307Z,1008.69
2017-03-03T01:42:37.324Z,1008.67
2017-03-03T01:43:37.342Z,1008.62
2017-03-03T01:45:37.378Z,1008.64
2017-03-03T01:46:37.396Z,1008.63
2017-03-03T01:47:37.413Z,1008.59
2017-03-03T01:48:37.430Z,1008.6
2017-03-03T01:49:37.448Z,1008.64
2017-03-03T01:50:37.467Z,1008.69
2017-03-03T01:51:37.484Z,1008.65
2017-03-03T01:52:37.501Z,1008.7
2017-03-03T01:53:37.519Z,1008.76
2017-03-03T01:54:37.536Z,1008.77
2017-03-03T01:55:37.554Z,1008.77
2017-03-03T01:56:37.572Z,1008.8
2017-03-03T01:57:37.589Z,1008.72
2017-03-03T01:58:37.607Z,1008.82
2017-03-03T01:59:37.625Z,1008.78
2017-03-03T02:01:37.660Z,1008.85
2017-03-03T02:02:37.677Z,1008.87
2017-03-03T02:03:37.695Z,1008.84
2017-03-03T02:04:37.712Z,1008.86
2017-03-03T02:05:37.729Z,1008.86
2017-03-03T02:06:37.747Z,1008.89
2017-03-03T02:07:37.765Z,1008.84
2017-03-03T02:08:37.783Z,1008.84
2017-03-03T02:09:37.800Z,1008.82
2017-03-03T02:10:37.817Z,1008.78
2017-03-03T02:11:37.835Z,1008.83
2017-03-03T02:12:37.852Z,1008.9
2017-03-03T02:13:37.869Z,1008.79
2017-03-03T02:14:37.887Z,1008.81
2017-03-03T02:15:37.904Z,1008.85
2017-03-03T02:17:37.939Z,1008.85
2017-03-03T02:18:37.957Z,1008.89
2017-03-03T02:19:37.973Z,1008.89
2017-03-03T02:20:37.991Z,1008.9
2017-03-03T02:21:38.009Z,1008.9
2017-03-03T02:22:38.026Z,1008.86
2017-03-03T02:23:38.044Z,1008.88
2017-03-03T02:24:38.060Z,1008.9
2017-03-03T02:25:38.077Z,1008.86
2017-03-03T02:26:38.096Z,1008.83
2017-03-03T02:27:38.113Z,1008.85
2017-03-03T02:28:38.130Z,1008.83
2017-03-03T02:29:38.148Z,1008.84
2017-03-03T02:30:38.166Z,1008.86
2017-03-03T02:31:38.182Z,1008.8
2017-03-03T02:33:38.218Z,1008.82
2017-03-03T02:34:38.235Z,1008.77
2017-03-03T02:35:38.251Z,1008.77
2017-03-03T02:36:38.269Z,1008.74
2017-03-03T02:37:38.287Z,1008.78
2017-03-03T02:38:38.305Z,1008.76
2017-03-03T02:39:38.321Z,1008.78
2017-03-03T02:40:38.339Z,1008.8
2017-03-03T02:41:38.356Z,1008.76
2017-03-03T02:42:38.372Z,1008.77
2017-03-03T02:43:38.389Z,1008.79
2017-03-03T02:44:38.408Z,1008.83
2017-03-03T02:45:38.425Z,1008.83
2017-03-03T02:46:38.443Z,1008.76
2017-03-03T02:48:38.478Z,1008.79
2017-03-03T02:49:38.494Z,1008.8
2017-03-03T02:50:38.511Z,1008.83
2017-03-03T02:51:38.529Z,1008.82
2017-03-03T02:52:38.546Z,1008.85
2017-03-03T02:53:38.563Z,1008.83
2017-03-03T02:54:38.580Z,1008.82
2017-03-03T02:55:38.598Z,1008.83
2017-03-03T02:56:38.614Z,1008.8
2017-03-03T02:57:38.631Z,1008.83
2017-03-03T02:58:38.649Z,1008.86
2017-03-03T02:59:38.666Z,1008.85
2017-03-03T03:00:38.683Z,1008.83
2017-03-03T03:01:38.700Z,1008.85
2017-03-03T03:02:38.718Z,1008.88
2017-03-03T03:03:38.735Z,1008.88
2017-03-03T03:04:38.751Z,1008.87
2017-03-03T03:05:38.769Z,1008.92
2017-03-03T03:06:38.786Z,1008.92
2017-03-03T03:07:38.803Z,1008.95
2017-03-03T03:08:38.820Z,1008.93
2017-03-03T03:09:38.838Z,1008.91
2017-03-03T03:10:38.855Z,1008.91
2017-03-03T03:11:38.871Z,1008.9
2017-03-03T03:12:38.888Z,1008.93
2017-03-03T03:13:38.906Z,1008.93
2017-03-03T03:14:38.923Z,1008.93
2017-03-03T03:15:38.940Z,1008.94
2017-03-03T03:16:38.957Z,1008.9
2017-03-03T03:17:38.974Z,1008.95
2017-03-03T03:18:38.991Z,1008.9
2017-03-03T03:20:39.025Z,1008.93
2017-03-03T03:21:39.043Z,1008.97
2017-03-03T03:22:39.060Z,1008.96
2017-03-03T03:23:39.076Z,1008.95
2017-03-03T03:24:39.093Z,1008.95
2017-03-03T03:25:39.110Z,1008.94
2017-03-03T03:26:39.127Z,1009
2017-03-03T03:27:39.144Z,1009
2017-03-03T03:28:39.162Z,1008.96
2017-03-03T03:29:39.178Z,1008.95
2017-03-03T03:30:39.195Z,1008.91
2017-03-03T03:31:39.212Z,1008.92
2017-03-03T03:32:39.230Z,1008.88
2017-03-03T03:33:39.245Z,1008.86
2017-03-03T03:34:39.263Z,1008.91
2017-03-03T03:36:39.297Z,1008.92
2017-03-03T03:37:39.314Z,1008.94
2017-03-03T03:38:39.331Z,1008.94
2017-03-03T03:39:39.348Z,1008.94
2017-03-03T03:40:39.364Z,1008.93
2017-03-03T03:41:39.381Z,1008.93
2017-03-03T03:42:39.399Z,1008.9
2017-03-03T03:43:39.415Z,1008.91
2017-03-03T03:44:39.436Z,1008.89
2017-03-03T03:45:39.449Z,1008.89
2017-03-03T03:46:39.469Z,1008.9
2017-03-03T03:47:39.483Z,1008.91
2017-03-03T03:48:39.500Z,1008.85
2017-03-03T03:49:39.517Z,1008.94
2017-03-03T03:50:39.534Z,1008.94
2017-03-03T03:52:39.567Z,1008.93
2017-03-03T03:53:39.584Z,1008.91
2017-03-03T03:54:39.601Z,1008.95
2017-03-03T03:55:39.617Z,1008.99
2017-03-03T03:56:39.634Z,1008.93
2017-03-03T03:57:39.652Z,1008.98
2017-03-03T03:58:39.668Z,1008.94
2017-03-03T03:59:39.685Z,1008.96
2017-03-03T04:00:39.702Z,1008.96
2017-03-03T04:01:39.719Z,1008.97
2017-03-03T04:02:39.735Z,1008.94
2017-03-03T04:03:39.751Z,1008.9
2017-03-03T04:04:39.770Z,1008.87
2017-03-03T04:05:39.786Z,1008.92
2017-03-03T04:06:39.802Z,1008.87
2017-03-03T04:08:39.836Z,1008.84
2017-03-03T04:09:39.853Z,1008.82
2017-03-03T04:10:39.869Z,1008.85
2017-03-03T04:11:39.886Z,1008.82
2017-03-03T04:12:39.903Z,1008.84
2017-03-03T04:13:39.919Z,1008.85
2017-03-03T04:14:39.936Z,1008.8
2017-03-03T04:15:39.953Z,1008.83
2017-03-03T04:16:39.970Z,1008.86
2017-03-03T04:17:39.986Z,1008.88
2017-03-03T04:18:40.003Z,1008.86
2017-03-03T04:19:40.020Z,1008.88
2017-03-03T04:20:40.036Z,1008.88
2017-03-03T04:21:40.054Z,1008.93
2017-03-03T04:23:40.087Z,1008.91
2017-03-03T04:24:40.103Z,1008.93
2017-03-03T04:25:40.120Z,1008.85
2017-03-03T04:26:40.139Z,1008.86
2017-03-03T04:27:40.153Z,1008.83
2017-03-03T04:28:40.169Z,1008.83
2017-03-03T04:29:40.188Z,1008.86
2017-03-03T04:30:40.204Z,1008.83
2017-03-03T04:31:40.219Z,1008.85
2017-03-03T04:32:40.236Z,1008.84
2017-03-03T04:33:40.253Z,1008.84
2017-03-03T04:34:40.270Z,1008.83
2017-03-03T04:35:40.286Z,1008.86
2017-03-03T04:36:40.302Z,1008.85
2017-03-03T04:37:40.319Z,1008.85
2017-03-03T04:38:40.336Z,1008.81
2017-03-03T04:39:40.353Z,1008.84
2017-03-03T04:40:40.368Z,1008.85
2017-03-03T04:41:40.385Z,1008.87
2017-03-03T04:42:40.401Z,1008.85
2017-03-03T04:43:40.418Z,1008.88
2017-03-03T04:44:40.835Z,1008.87
2017-03-03T04:45:40.451Z,1008.85
2017-03-03T04:46:40.467Z,1008.82
2017-03-03T04:47:40.486Z,1008.85
2017-03-03T04:48:40.500Z,1008.84
2017-03-03T04:49:40.517Z,1008.86
2017-03-03T04:50:40.533Z,1008.83
2017-03-03T04:51:40.550Z,1008.88
2017-03-03T04:52:40.567Z,1008.86
2017-03-03T04:53:40.582Z,1008.85
2017-03-03T04:55:40.616Z,1008.86
2017-03-03T04:56:40.632Z,1008.84
2017-03-03T04:57:40.648Z,1008.87
2017-03-03T04:58:40.665Z,1008.88
2017-03-03T04:59:40.681Z,1008.88
2017-03-03T05:00:40.719Z,1008.84
2017-03-03T05:01:40.714Z,1008.8
2017-03-03T05:02:40.731Z,1008.8
2017-03-03T05:03:40.767Z,1008.79
2017-03-03T05:04:40.763Z,1008.73
2017-03-03T05:05:40.779Z,1008.75
2017-03-03T05:06:40.796Z,1008.78
2017-03-03T05:07:40.813Z,1008.78
2017-03-03T05:08:40.828Z,1008.78
2017-03-03T05:09:40.845Z,1008.77
2017-03-03T05:11:40.879Z,1008.81
2017-03-03T05:12:40.894Z,1008.72
2017-03-03T05:13:40.911Z,1008.72
2017-03-03T05:14:40.927Z,1008.73
2017-03-03T05:15:40.943Z,1008.73
2017-03-03T05:16:40.960Z,1008.75
2017-03-03T05:17:40.976Z,1008.82
2017-03-03T05:18:40.993Z,1008.79
2017-03-03T05:19:41.008Z,1008.85
2017-03-03T05:20:41.025Z,1008.82
2017-03-03T05:21:41.043Z,1008.82
2017-03-03T05:22:41.058Z,1008.77
2017-03-03T05:23:41.073Z,1008.76
2017-03-03T05:24:41.090Z,1008.75
2017-03-03T05:25:41.107Z,1008.74
2017-03-03T05:27:41.139Z,1008.69
2017-03-03T05:28:41.155Z,1008.69
2017-03-03T05:29:41.172Z,1008.69
2017-03-03T05:30:41.205Z,1008.71
2017-03-03T05:31:41.205Z,1008.72
2017-03-03T05:32:41.221Z,1008.72
2017-03-03T05:33:41.237Z,1008.66
2017-03-03T05:34:41.253Z,1008.74
2017-03-03T05:35:41.269Z,1008.75
2017-03-03T05:36:41.286Z,1008.74
2017-03-03T05:37:41.301Z,1008.74
2017-03-03T05:38:41.318Z,1008.73
2017-03-03T05:39:41.335Z,1008.72
2017-03-03T05:40:41.351Z,1008.76
2017-03-03T05:41:41.367Z,1008.75
2017-03-03T05:43:41.399Z,1008.72
2017-03-03T05:44:41.416Z,1008.72
2017-03-03T05:45:41.432Z,1008.69
2017-03-03T05:46:41.448Z,1008.66
2017-03-03T05:47:41.465Z,1008.69
2017-03-03T05:48:41.480Z,1008.72
2017-03-03T05:49:41.497Z,1008.73
2017-03-03T05:50:41.514Z,1008.67
2017-03-03T05:51:41.529Z,1008.69
2017-03-03T05:52:41.546Z,1008.6
2017-03-03T05:53:41.562Z,1008.67
2017-03-03T05:54:41.578Z,1008.63
2017-03-03T05:55:41.595Z,1008.66
2017-03-03T05:56:41.612Z,1008.65
2017-03-03T05:58:41.644Z,1008.75
2017-03-03T05:59:41.660Z,1008.68
2017-03-03T06:00:41.677Z,1008.63
2017-03-03T06:01:41.693Z,1008.69
2017-03-03T06:02:41.710Z,1008.68
2017-03-03T06:03:41.725Z,1008.69
2017-03-03T06:04:41.741Z,1008.74
2017-03-03T06:05:41.758Z,1008.74
2017-03-03T06:06:41.774Z,1008.74
2017-03-03T06:07:41.791Z,1008.68
2017-03-03T06:08:41.807Z,1008.71
2017-03-03T06:09:41.823Z,1008.68
2017-03-03T06:10:41.839Z,1008.73
2017-03-03T06:11:41.855Z,1008.72
2017-03-03T06:12:41.872Z,1008.74
2017-03-03T06:13:41.889Z,1008.7
2017-03-03T06:14:41.905Z,1008.71
2017-03-03T06:15:41.921Z,1008.69
2017-03-03T06:16:41.938Z,1008.73
2017-03-03T06:17:41.954Z,1008.64
2017-03-03T06:18:41.970Z,1008.57
2017-03-03T06:19:41.987Z,1008.56
2017-03-03T06:20:42.003Z,1008.56
2017-03-03T06:21:42.019Z,1008.45
2017-03-03T06:22:42.036Z,1008.4
2017-03-03T06:23:42.054Z,1008.42
2017-03-03T06:24:42.071Z,1008.38
2017-03-03T06:25:42.086Z,1008.48
2017-03-03T06:26:42.105Z,1008.46
2017-03-03T06:27:42.127Z,1008.49
2017-03-03T06:28:42.140Z,1008.5
2017-03-03T06:30:42.176Z,1008.55
2017-03-03T06:31:42.195Z,1008.49
2017-03-03T06:32:42.212Z,1008.52
2017-03-03T06:33:42.230Z,1008.59
2017-03-03T06:34:42.250Z,1008.63
2017-03-03T06:35:42.271Z,1008.68
2017-03-03T06:36:42.288Z,1008.73
2017-03-03T06:37:42.308Z,1008.8
2017-03-03T06:38:42.328Z,1008.82
2017-03-03T06:39:42.347Z,1008.89
2017-03-03T06:40:42.369Z,1008.86
2017-03-03T06:41:42.390Z,1008.94
2017-03-03T06:42:42.411Z,1008.99
2017-03-03T06:43:42.431Z,1009.01
2017-03-03T06:44:42.453Z,1009.06
2017-03-03T06:46:42.497Z,1009.15
2017-03-03T06:47:42.519Z,1009.22
2017-03-03T06:48:42.542Z,1009.32
2017-03-03T06:49:42.568Z,1009.27
2017-03-03T06:50:42.586Z,1009.3
2017-03-03T06:51:42.610Z,1009.25
2017-03-03T06:52:42.633Z,1009.24
2017-03-03T06:53:42.657Z,1009.3
2017-03-03T06:54:42.680Z,1009.29
2017-03-03T06:55:42.703Z,1009.28
2017-03-03T06:56:42.727Z,1009.33
2017-03-03T06:57:42.801Z,1009.31
2017-03-03T06:58:42.774Z,1009.28
2017-03-03T06:59:42.848Z,1009.28
2017-03-03T07:00:42.822Z,1009.26
2017-03-03T07:02:42.870Z,1009.31
2017-03-03T07:03:42.894Z,1009.3
2017-03-03T07:04:42.918Z,1009.32
2017-03-03T07:05:42.942Z,1009.4
2017-03-03T07:06:42.966Z,1009.39
2017-03-03T07:07:42.991Z,1009.48
2017-03-03T07:08:43.016Z,1009.45
2017-03-03T07:09:43.039Z,1009.48
2017-03-03T07:10:43.064Z,1009.49
2017-03-03T07:11:43.089Z,1009.43
2017-03-03T07:12:43.113Z,1009.36
2017-03-03T07:13:43.138Z,1009.33
2017-03-03T07:14:43.164Z,1009.35
2017-03-03T07:15:43.189Z,1009.33
2017-03-03T07:16:43.212Z,1009.39
2017-03-03T07:18:43.262Z,1009.43
2017-03-03T07:19:43.289Z,1009.47
2017-03-03T07:20:43.311Z,1009.43
2017-03-03T07:21:43.336Z,1009.51
2017-03-03T07:22:43.361Z,1009.48
2017-03-03T07:23:43.385Z,1009.45
2017-03-03T07:24:43.411Z,1009.49
2017-03-03T07:25:43.436Z,1009.43
2017-03-03T07:26:43.461Z,1009.47
2017-03-03T07:27:43.485Z,1009.44
2017-03-03T07:28:43.511Z,1009.47
2017-03-03T07:29:43.535Z,1009.48
2017-03-03T07:30:43.562Z,1009.52
2017-03-03T07:31:43.587Z,1009.53
2017-03-03T07:33:43.639Z,1009.47
2017-03-03T07:34:43.662Z,1009.58
2017-03-03T07:35:43.688Z,1009.62
2017-03-03T07:36:43.713Z,1009.53
2017-03-03T07:37:43.739Z,1009.42
2017-03-03T07:38:43.763Z,1009.36
2017-03-03T07:39:43.789Z,1009.33
2017-03-03T07:40:43.815Z,1009.29
2017-03-03T07:41:43.839Z,1009.29
2017-03-03T07:42:43.865Z,1009.31
2017-03-03T07:43:43.891Z,1009.25
2017-03-03T07:44:43.917Z,1009.3
2017-03-03T07:45:43.941Z,1009.29
2017-03-03T07:46:43.967Z,1009.2
2017-03-03T07:47:43.992Z,1009.22
2017-03-03T07:48:44.018Z,1009.26
2017-03-03T07:49:44.042Z,1009.23
2017-03-03T07:50:44.068Z,1009.27
2017-03-03T07:51:44.092Z,1009.28
2017-03-03T07:52:44.117Z,1009.23
2017-03-03T07:53:44.142Z,1009.29
2017-03-03T07:54:44.171Z,1009.33
2017-03-03T07:55:44.193Z,1009.29
2017-03-03T07:56:44.267Z,1009.31
2017-03-03T07:57:44.243Z,1009.29
2017-03-03T07:58:44.267Z,1009.3
2017-03-03T07:59:44.294Z,1009.33
2017-03-03T08:00:44.316Z,1009.38
2017-03-03T08:01:44.341Z,1009.35
2017-03-03T08:02:44.367Z,1009.37
2017-03-03T08:03:44.391Z,1009.28
2017-03-03T08:05:44.441Z,1009.31
2017-03-03T08:06:44.465Z,1009.33
2017-03-03T08:07:44.490Z,1009.29
2017-03-03T08:08:44.516Z,1009.31
2017-03-03T08:09:44.539Z,1009.26
2017-03-03T08:10:44.565Z,1009.26
2017-03-03T08:11:44.589Z,1009.2
2017-03-03T08:12:44.614Z,1009.28
2017-03-03T08:13:44.638Z,1009.26
2017-03-03T08:14:44.662Z,1009.22
2017-03-03T08:15:44.687Z,1009.21
2017-03-03T08:16:44.712Z,1009.17
2017-03-03T08:17:44.737Z,1009.17
2017-03-03T08:18:44.761Z,1009.14
2017-03-03T08:19:44.785Z,1009.18
2017-03-03T08:21:44.835Z,1009.22
2017-03-03T08:22:44.859Z,1009.18
2017-03-03T08:23:44.884Z,1009.22
2017-03-03T08:24:44.908Z,1009.21
2017-03-03T08:25:44.932Z,1009.15
2017-03-03T08:26:44.957Z,1009.19
2017-03-03T08:27:44.980Z,1009.18
2017-03-03T08:28:45.007Z,1009.17
2017-03-03T08:29:45.030Z,1009.2
2017-03-03T08:30:45.054Z,1009.16
2017-03-03T08:31:45.079Z,1009.13
2017-03-03T08:32:45.103Z,1009.08
2017-03-03T08:33:45.126Z,1009.17
2017-03-03T08:34:45.151Z,1009.09
2017-03-03T08:35:45.176Z,1009.06
2017-03-03T08:37:45.223Z,1009.11
2017-03-03T08:38:45.250Z,1009.07
2017-03-03T08:39:45.273Z,1009
2017-03-03T08:40:45.296Z,1009.05
2017-03-03T08:41:45.321Z,1009
2017-03-03T08:42:45.346Z,1009
2017-03-03T08:43:45.369Z,1009.03
2017-03-03T08:44:45.393Z,1009.01
2017-03-03T08:45:45.417Z,1009.1
2017-03-03T08:46:45.442Z,1009.13
2017-03-03T08:47:45.465Z,1009.1
2017-03-03T08:48:45.490Z,1009.09
2017-03-03T08:49:45.514Z,1009.05
2017-03-03T08:50:45.538Z,1009
2017-03-03T08:51:45.561Z,1008.99
2017-03-03T08:53:45.609Z,1008.93
2017-03-03T08:54:45.634Z,1008.91
2017-03-03T08:55:45.657Z,1008.92
2017-03-03T08:56:45.681Z,1008.94
2017-03-03T08:57:45.705Z,1008.92
2017-03-03T08:58:45.728Z,1008.86
2017-03-03T08:59:45.753Z,1008.85
2017-03-03T09:00:45.777Z,1008.78
2017-03-03T09:01:45.801Z,1008.8
2017-03-03T09:02:45.824Z,1008.8
2017-03-03T09:03:45.848Z,1008.75
2017-03-03T09:04:45.872Z,1008.76
2017-03-03T09:05:45.896Z,1008.75
2017-03-03T09:06:45.920Z,1008.75
2017-03-03T09:08:45.969Z,1008.76
2017-03-03T09:09:45.992Z,1008.74
2017-03-03T09:10:46.016Z,1008.74
2017-03-03T09:11:46.040Z,1008.69
2017-03-03T09:12:46.065Z,1008.74
2017-03-03T09:13:46.087Z,1008.78
2017-03-03T09:14:46.112Z,1008.75
2017-03-03T09:15:46.136Z,1008.7
2017-03-03T09:16:46.159Z,1008.73
2017-03-03T09:17:46.183Z,1008.72
2017-03-03T09:18:46.208Z,1008.68
2017-03-03T09:19:46.232Z,1008.68
2017-03-03T09:20:46.255Z,1008.65
2017-03-03T09:21:46.279Z,1008.62
2017-03-03T09:22:46.303Z,1008.61
2017-03-03T09:23:46.328Z,1008.59
2017-03-03T09:24:46.350Z,1008.55
2017-03-03T09:25:46.375Z,1008.52
2017-03-03T09:26:46.399Z,1008.5
2017-03-03T09:27:46.422Z,1008.55
2017-03-03T09:28:46.446Z,1008.45
2017-03-03T09:29:46.471Z,1008.5
2017-03-03T09:30:46.493Z,1008.52
2017-03-03T09:31:46.517Z,1008.48
2017-03-03T09:32:46.542Z,1008.52
2017-03-03T09:33:46.568Z,1008.52
2017-03-03T09:34:46.590Z,1008.5
2017-03-03T09:35:46.613Z,1008.46
2017-03-03T09:36:46.638Z,1008.48
2017-03-03T09:37:46.662Z,1008.42
2017-03-03T09:38:46.686Z,1008.43
2017-03-03T09:40:46.734Z,1008.4
2017-03-03T09:41:46.759Z,1008.42
2017-03-03T09:42:46.782Z,1008.34
2017-03-03T09:43:46.807Z,1008.39
2017-03-03T09:44:46.830Z,1008.37
2017-03-03T09:45:46.855Z,1008.4
2017-03-03T09:46:46.878Z,1008.33
2017-03-03T09:47:46.903Z,1008.38
2017-03-03T09:48:46.928Z,1008.38
2017-03-03T09:49:46.951Z,1008.39
2017-03-03T09:50:46.975Z,1008.35
2017-03-03T09:51:46.999Z,1008.4
2017-03-03T09:52:47.023Z,1008.33
2017-03-03T09:53:47.047Z,1008.29
2017-03-03T09:54:47.071Z,1008.3
2017-03-03T09:56:47.121Z,1008.3
2017-03-03T09:57:47.144Z,1008.24
2017-03-03T09:58:47.168Z,1008.28
2017-03-03T09:59:47.193Z,1008.24
2017-03-03T10:00:47.217Z,1008.24
2017-03-03T10:01:47.242Z,1008.21
2017-03-03T10:02:47.266Z,1008.22
2017-03-03T10:03:47.291Z,1008.13
2017-03-03T10:04:47.314Z,1008.14
2017-03-03T10:05:47.339Z,1008.15
2017-03-03T10:06:47.364Z,1008.14
2017-03-03T10:07:47.388Z,1008.13
2017-03-03T10:08:47.413Z,1008.05
2017-03-03T10:09:47.437Z,1008.12
2017-03-03T10:10:47.462Z,1008.1
2017-03-03T10:12:47.510Z,1008.14
2017-03-03T10:13:47.535Z,1008.09
2017-03-03T10:14:47.560Z,1008.11
2017-03-03T10:15:47.584Z,1008.16
2017-03-03T10:16:47.608Z,1008.14
2017-03-03T10:17:47.633Z,1008.18
2017-03-03T10:18:47.662Z,1008.17
2017-03-03T10:19:47.682Z,1008.19
2017-03-03T10:20:47.707Z,1008.18
2017-03-03T10:21:47.732Z,1008.16
2017-03-03T10:22:47.755Z,1008.18
2017-03-03T10:23:47.781Z,1008.2
2017-03-03T10:24:47.805Z,1008.21
2017-03-03T10:25:47.833Z,1008.18
2017-03-03T10:26:47.853Z,1008.16
2017-03-03T10:28:47.903Z,1008.11
2017-03-03T10:29:47.928Z,1008.09
2017-03-03T10:30:47.952Z,1008.09
2017-03-03T10:31:47.976Z,1008.02
2017-03-03T10:32:48.001Z,1008
2017-03-03T10:33:48.227Z,1008.04
2017-03-03T10:34:48.050Z,1008.07
2017-03-03T10:35:48.074Z,1008
2017-03-03T10:36:48.099Z,1008.06
2017-03-03T10:37:48.122Z,1008.05
2017-03-03T10:38:48.147Z,1008
2017-03-03T10:39:48.171Z,1008.11
2017-03-03T10:40:48.195Z,1007.87
2017-03-03T10:41:48.220Z,1008
2017-03-03T10:43:48.268Z,1007.82
2017-03-03T10:44:48.291Z,1007.78
2017-03-03T10:45:48.316Z,1007.67
2017-03-03T10:46:48.340Z,1007.66
2017-03-03T10:47:48.364Z,1007.6
2017-03-03T10:48:48.388Z,1007.55
2017-03-03T10:49:48.413Z,1007.59
2017-03-03T10:50:48.435Z,1007.58
2017-03-03T10:51:48.458Z,1007.63
2017-03-03T10:52:48.482Z,1007.59
2017-03-03T10:53:48.506Z,1007.59
2017-03-03T10:54:48.530Z,1007.61
2017-03-03T10:55:48.553Z,1007.61
2017-03-03T10:56:48.577Z,1007.56
2017-03-03T10:57:48.601Z,1007.59
2017-03-03T10:58:48.624Z,1007.56
2017-03-03T10:59:48.647Z,1007.54
2017-03-03T11:00:48.670Z,1007.56
2017-03-03T11:01:48.694Z,1007.6
2017-03-03T11:02:48.717Z,1007.54
2017-03-03T11:03:48.739Z,1007.55
2017-03-03T11:04:48.764Z,1007.54
2017-03-03T11:05:48.788Z,1007.48
2017-03-03T11:06:48.810Z,1007.49
2017-03-03T11:07:48.884Z,1007.52
2017-03-03T11:08:48.857Z,1007.53
2017-03-03T11:09:48.880Z,1007.48
2017-03-03T11:10:48.903Z,1007.51
2017-03-03T11:11:48.926Z,1007.57
2017-03-03T11:12:48.950Z,1007.52
2017-03-03T11:13:48.972Z,1007.55
2017-03-03T11:15:49.019Z,1007.57
2017-03-03T11:16:49.042Z,1007.52
2017-03-03T11:17:49.065Z,1007.5
2017-03-03T11:18:49.089Z,1007.46
2017-03-03T11:19:49.110Z,1007.43
2017-03-03T11:20:49.136Z,1007.39
2017-03-03T11:21:49.157Z,1007.36
2017-03-03T11:22:49.180Z,1007.41
2017-03-03T11:23:49.203Z,1007.39
2017-03-03T11:24:49.226Z,1007.33
2017-03-03T11:25:49.249Z,1007.32
2017-03-03T11:26:49.273Z,1007.35
2017-03-03T11:27:49.296Z,1007.35
2017-03-03T11:28:49.319Z,1007.29
2017-03-03T11:29:49.341Z,1007.24
2017-03-03T11:31:49.387Z,1007.17
2017-03-03T11:32:49.409Z,1007.19
2017-03-03T11:33:49.433Z,1007.11
2017-03-03T11:34:49.456Z,1007.15
2017-03-03T11:35:49.478Z,1007.11
2017-03-03T11:36:49.501Z,1007.14
2017-03-03T11:37:49.526Z,1007.09
2017-03-03T11:38:49.547Z,1007
2017-03-03T11:39:49.569Z,1007
2017-03-03T11:40:49.593Z,1006.92
2017-03-03T11:41:49.616Z,1006.9
2017-03-03T11:42:49.639Z,1006.83
2017-03-03T11:43:49.661Z,1006.82
2017-03-03T11:44:49.684Z,1006.77
2017-03-03T11:45:49.707Z,1006.74
2017-03-03T11:47:49.752Z,1006.73
2017-03-03T11:48:49.775Z,1006.71
2017-03-03T11:49:49.798Z,1006.68
2017-03-03T11:50:49.821Z,1006.65
2017-03-03T11:51:49.843Z,1006.64
2017-03-03T11:52:49.866Z,1006.64
2017-03-03T11:53:49.889Z,1006.67
2017-03-03T11:54:49.911Z,1006.74
2017-03-03T11:55:49.934Z,1006.63
2017-03-03T11:56:49.957Z,1006.63
2017-03-03T11:57:49.979Z,1006.69
2017-03-03T11:58:50.002Z,1006.63
2017-03-03T11:59:50.025Z,1006.57
2017-03-03T12:00:50.048Z,1006.59
2017-03-03T12:01:50.069Z,1006.49
2017-03-03T12:03:50.116Z,1006.61
2017-03-03T12:04:50.139Z,1006.57
2017-03-03T12:05:50.161Z,1006.45
2017-03-03T12:06:50.184Z,1006.43
2017-03-03T12:07:50.206Z,1006.44
2017-03-03T12:08:50.228Z,1006.42
2017-03-03T12:09:50.251Z,1006.39
2017-03-03T12:10:50.274Z,1006.4
2017-03-03T12:11:50.297Z,1006.41
2017-03-03T12:12:50.319Z,1006.4
2017-03-03T12:13:50.341Z,1006.34
2017-03-03T12:14:50.366Z,1006.36
2017-03-03T12:15:50.388Z,1006.27
2017-03-03T12:16:50.410Z,1006.31
2017-03-03T12:18:50.456Z,1006.25
2017-03-03T12:19:50.479Z,1006.18
2017-03-03T12:20:50.501Z,1006.17
2017-03-03T12:21:50.524Z,1006.15
2017-03-03T12:22:50.547Z,1006.12
2017-03-03T12:23:50.569Z,1006.13
2017-03-03T12:24:50.592Z,1006.09
2017-03-03T12:25:50.614Z,1006.11
2017-03-03T12:26:50.636Z,1006.09
2017-03-03T12:27:50.660Z,1006.1
2017-03-03T12:28:50.683Z,1006.08
2017-03-03T12:29:50.705Z,1006.07
2017-03-03T12:30:50.728Z,1006.02
2017-03-03T12:31:50.752Z,1005.94
2017-03-03T12:32:50.773Z,1005.97
2017-03-03T12:33:50.798Z,1005.97
2017-03-03T12:34:50.819Z,1005.99
2017-03-03T12:35:50.841Z,1005.97
2017-03-03T12:36:50.864Z,1005.94
2017-03-03T12:37:50.886Z,1006.02
2017-03-03T12:38:50.909Z,1005.91
2017-03-03T12:39:50.931Z,1006.01
2017-03-03T12:40:50.956Z,1005.96
2017-03-03T12:41:50.978Z,1005.99
2017-03-03T12:42:51.003Z,1005.93
2017-03-03T12:43:51.022Z,1005.9
2017-03-03T12:44:51.046Z,1005.89
2017-03-03T12:45:51.068Z,1005.89
2017-03-03T12:46:51.090Z,1005.88
2017-03-03T12:47:51.113Z,1005.87
2017-03-03T12:48:51.134Z,1005.79