createdAt,value
2019-05-25T00:00:31.470Z,6.50
2019-05-25T00:03:02.329Z,6.73
2019-05-25T00:05:36.120Z,6.77
2019-05-25T00:08:07.889Z,6.60
2019-05-25T00:10:41.304Z,7.33
2019-05-25T00:13:12.418Z,8.43
2019-05-25T00:15:43.675Z,5.87
2019-05-25T00:18:16.455Z,7.70
2019-05-25T00:20:50.921Z,6.63
2019-05-25T00:23:22.085Z,7.47
2019-05-25T00:25:53.476Z,6.37
2019-05-25T00:28:31.725Z,7.77
2019-05-25T00:31:02.892Z,7.20
2019-05-25T00:33:34.272Z,7.23
2019-05-25T00:36:05.958Z,6.47
2019-05-25T00:38:38.696Z,7.13
2019-05-25T00:41:13.056Z,6.40
2019-05-25T00:43:44.347Z,5.80
2019-05-25T00:46:15.699Z,6.00
2019-05-25T00:48:47.146Z,6.70
2019-05-25T00:51:18.839Z,7.63
2019-05-25T00:53:50.114Z,6.77
2019-05-25T00:56:21.166Z,6.57
2019-05-25T00:58:53.358Z,7.00
2019-05-25T01:01:24.652Z,6.70
2019-05-25T01:03:59.269Z,6.90
2019-05-25T01:06:32.490Z,9.83
2019-05-25T01:09:06.349Z,8.33
2019-05-25T01:11:37.341Z,7.30
2019-05-25T01:14:08.481Z,7.50
2019-05-25T01:16:42.482Z,8.10
2019-05-25T01:19:13.848Z,6.80
2019-05-25T01:21:48.439Z,6.13
2019-05-25T01:24:25.285Z,7.47
2019-05-25T01:27:02.403Z,6.90
2019-05-25T01:29:35.605Z,6.83
2019-05-25T01:32:06.793Z,7.20
2019-05-25T01:34:37.887Z,7.53
2019-05-25T01:37:10.076Z,6.50
2019-05-25T01:39:41.238Z,8.77
2019-05-25T01:42:12.495Z,6.77
2019-05-25T01:44:43.709Z,9.10
2019-05-25T01:47:17.175Z,8.43
2019-05-25T01:49:48.618Z,7.60
2019-05-25T01:52:22.663Z,7.07
2019-05-25T01:55:00.003Z,6.50
2019-05-25T01:57:26.449Z,7.90
2019-05-25T01:59:57.863Z,6.23
2019-05-25T02:02:28.955Z,6.27
2019-05-25T02:05:02.074Z,7.37
2019-05-25T02:07:33.139Z,7.47
2019-05-25T02:10:04.342Z,7.17
2019-05-25T02:12:35.243Z,7.47
2019-05-25T02:15:07.349Z,11.73
2019-05-25T02:17:38.372Z,9.17
2019-05-25T02:20:11.006Z,6.97
2019-05-25T02:22:42.009Z,9.57
2019-05-25T02:25:18.179Z,7.30
2019-05-25T02:27:46.547Z,7.07
2019-05-25T02:30:22.214Z,7.17
2019-05-25T02:32:53.365Z,6.80
2019-05-25T02:35:27.911Z,6.23
2019-05-25T02:38:03.030Z,6.93
2019-05-25T02:40:34.495Z,6.73
2019-05-25T02:43:05.872Z,6.57
2019-05-25T02:45:37.050Z,7.33
2019-05-25T02:48:07.937Z,6.43
2019-05-25T02:50:38.907Z,6.50
2019-05-25T02:53:10.669Z,6.17
2019-05-25T02:55:41.862Z,6.40
2019-05-25T02:58:13.126Z,7.80
2019-05-25T03:00:47.065Z,8.23
2019-05-25T03:03:20.218Z,8.93
2019-05-25T03:05:53.033Z,7.63
2019-05-25T03:08:24.242Z,6.80
2019-05-25T03:10:56.138Z,7.47
2019-05-25T03:13:29.235Z,7.37
2019-05-25T03:15:59.975Z,7.10
2019-05-25T03:18:31.683Z,7.80
2019-05-25T03:21:02.650Z,7.40
2019-05-25T03:23:33.930Z,7.97
2019-05-25T03:26:04.956Z,7.03
2019-05-25T03:28:36.085Z,6.83
2019-05-25T03:31:07.346Z,6.97
2019-05-25T03:33:38.418Z,8.57
2019-05-25T03:36:09.530Z,7.90
2019-05-25T03:38:44.195Z,7.70
2019-05-25T03:41:16.213Z,7.40
2019-05-25T03:43:47.531Z,7.83
2019-05-25T03:46:19.094Z,6.73
2019-05-25T03:48:50.154Z,9.03
2019-05-25T03:51:21.189Z,6.77
2019-05-25T03:53:52.437Z,6.47
2019-05-25T03:56:23.426Z,6.67
2019-05-25T03:58:56.102Z,6.17
2019-05-25T04:01:34.570Z,6.00
2019-05-25T04:04:05.466Z,7.10
2019-05-25T04:06:38.833Z,7.00
2019-05-25T04:09:09.805Z,7.03
2019-05-25T04:11:40.872Z,7.67
2019-05-25T04:14:12.344Z,6.43
2019-05-25T04:16:43.438Z,8.53
2019-05-25T04:19:14.383Z,6.50
2019-05-25T04:21:45.238Z,7.03
2019-05-25T04:24:18.506Z,7.13
2019-05-25T04:26:49.937Z,7.47
2019-05-25T04:29:21.265Z,10.37
2019-05-25T04:31:52.218Z,7.73
2019-05-25T04:34:23.237Z,8.60
2019-05-25T04:36:54.320Z,7.77
2019-05-25T04:39:25.238Z,7.40
2019-05-25T04:41:56.786Z,9.80
2019-05-25T04:44:27.678Z,10.27
2019-05-25T04:47:03.116Z,8.00
2019-05-25T04:49:42.890Z,8.77
2019-05-25T04:52:18.068Z,10.93
2019-05-25T04:54:50.593Z,9.93
2019-05-25T04:57:22.198Z,8.23
2019-05-25T04:59:53.384Z,7.77
2019-05-25T05:02:25.479Z,8.37
2019-05-25T05:04:56.505Z,7.87
2019-05-25T05:07:28.105Z,7.67
2019-05-25T05:10:02.959Z,7.87
2019-05-25T05:12:34.521Z,8.10
2019-05-25T05:15:07.421Z,7.50
2019-05-25T05:17:38.600Z,7.23
2019-05-25T05:20:10.205Z,7.73
2019-05-25T05:22:41.832Z,7.50
2019-05-25T05:25:13.644Z,7.80
2019-05-25T05:27:44.790Z,6.43
2019-05-25T05:30:17.054Z,7.03
2019-05-25T05:32:48.126Z,8.10
2019-05-25T05:35:20.873Z,6.93
2019-05-25T05:37:52.098Z,6.67
2019-05-25T05:40:23.561Z,8.67
2019-05-25T05:42:57.222Z,6.83
2019-05-25T05:45:35.179Z,7.20
2019-05-25T05:48:11.022Z,7.83
2019-05-25T05:50:46.894Z,7.43
2019-05-25T05:53:19.155Z,7.27
2019-05-25T05:55:50.308Z,8.10
2019-05-25T05:58:23.249Z,8.70
2019-05-25T06:00:54.405Z,7.47
2019-05-25T06:03:25.391Z,7.37
2019-05-25T06:05:57.006Z,8.53
2019-05-25T06:08:27.827Z,8.90
2019-05-25T06:10:59.787Z,14.13
2019-05-25T06:13:30.761Z,14.93
2019-05-25T06:16:01.863Z,13.17
2019-05-25T06:18:33.363Z,12.40
2019-05-25T06:21:04.907Z,12.33
2019-05-25T06:23:35.925Z,11.67
2019-05-25T06:26:07.401Z,15.20
2019-05-25T06:28:39.864Z,14.33
2019-05-25T06:31:11.296Z,13.97
2019-05-25T06:33:42.359Z,14.40
2019-05-25T06:36:19.225Z,13.50
2019-05-25T06:38:50.636Z,16.70
2019-05-25T06:43:52.555Z,14.93
2019-05-25T06:46:24.020Z,16.40
2019-05-25T06:48:59.676Z,16.80
2019-05-25T06:51:30.971Z,16.90
2019-05-25T06:54:01.873Z,16.50
2019-05-25T06:56:32.847Z,16.93
2019-05-25T06:59:04.599Z,17.17
2019-05-25T07:01:35.496Z,16.40
2019-05-25T07:04:06.436Z,16.50
2019-05-25T07:06:40.023Z,15.53
2019-05-25T07:09:13.338Z,17.63
2019-05-25T07:11:45.878Z,16.37
2019-05-25T07:14:17.660Z,15.60
2019-05-25T07:16:50.257Z,16.97
2019-05-25T07:19:24.421Z,16.00
2019-05-25T07:22:01.001Z,16.30
2019-05-25T07:24:32.095Z,16.00
2019-05-25T07:27:06.919Z,17.50
2019-05-25T07:29:38.166Z,17.40
2019-05-25T07:32:10.598Z,15.87
2019-05-25T07:34:53.506Z,16.83
2019-05-25T07:37:24.835Z,14.30
2019-05-25T07:40:00.019Z,15.37
2019-05-25T07:42:31.192Z,15.93
2019-05-25T07:45:03.953Z,15.93
2019-05-25T07:47:36.304Z,16.43
2019-05-25T07:50:08.203Z,15.43
2019-05-25T07:52:40.168Z,15.10
2019-05-25T07:55:13.500Z,15.37
2019-05-25T07:57:44.662Z,15.37
2019-05-25T08:01:07.009Z,18.10
2019-05-25T08:04:01.018Z,16.80
2019-05-25T08:06:40.708Z,17.20
2019-05-25T08:09:15.102Z,17.33
2019-05-25T08:11:47.854Z,16.77
2019-05-25T08:14:26.576Z,16.27
2019-05-25T08:17:03.128Z,15.87
2019-05-25T08:19:36.371Z,15.83
2019-05-25T08:22:08.229Z,16.83
2019-05-25T08:24:39.353Z,16.50
2019-05-25T08:27:13.974Z,17.70
2019-05-25T08:29:51.594Z,17.37
2019-05-25T08:32:25.473Z,17.83
2019-05-25T08:34:57.239Z,17.33
2019-05-25T08:37:29.518Z,16.00
2019-05-25T08:40:07.547Z,17.13
2019-05-25T08:42:41.706Z,16.47
2019-05-25T08:45:13.017Z,17.13
2019-05-25T08:47:45.486Z,18.00
2019-05-25T08:50:17.095Z,15.53
2019-05-25T08:52:50.852Z,16.67
2019-05-25T08:55:29.396Z,16.70
2019-05-25T08:58:09.788Z,16.73
2019-05-25T09:00:46.808Z,16.80
2019-05-25T09:03:18.200Z,16.17
2019-05-25T09:06:01.015Z,16.47
2019-05-25T09:08:41.983Z,14.43
2019-05-25T09:11:18.709Z,14.33
2019-05-25T09:13:55.244Z,16.23
2019-05-25T09:16:31.369Z,14.40
2019-05-25T09:19:04.218Z,15.17
2019-05-25T09:21:35.579Z,16.87
2019-05-25T09:24:09.336Z,14.70
2019-05-25T09:26:40.424Z,15.20
2019-05-25T09:29:12.269Z,16.77
2019-05-25T09:31:49.764Z,14.37
2019-05-25T09:34:24.131Z,15.50
2019-05-25T09:37:21.893Z,13.23
2019-05-25T09:39:55.702Z,14.30
2019-05-25T09:42:28.110Z,14.07
2019-05-25T09:44:59.146Z,15.37
2019-05-25T09:47:45.113Z,13.90
2019-05-25T09:50:20.776Z,13.40
2019-05-25T09:52:56.628Z,13.97
2019-05-25T09:55:30.167Z,14.77
2019-05-25T09:58:06.788Z,14.77
2019-05-25T10:00:43.143Z,13.60
2019-05-25T10:03:14.447Z,13.40
2019-05-25T10:05:53.168Z,15.77
2019-05-25T10:08:20.987Z,13.97
2019-05-25T10:10:58.231Z,13.83
2019-05-25T10:13:35.795Z,15.03
2019-05-25T10:16:06.968Z,12.70
2019-05-25T10:18:45.132Z,13.37
2019-05-25T10:21:18.227Z,13.67
2019-05-25T10:23:52.204Z,12.17
2019-05-25T10:26:27.580Z,14.47
2019-05-25T10:28:58.795Z,13.43
2019-05-25T10:31:29.717Z,12.80
2019-05-25T10:34:05.150Z,11.83
2019-05-25T10:36:37.747Z,11.80
2019-05-25T10:39:09.972Z,10.70
2019-05-25T10:41:40.757Z,13.70
2019-05-25T10:44:13.196Z,11.03
2019-05-25T10:46:44.053Z,9.60
2019-05-25T10:49:36.891Z,14.27
2019-05-25T10:52:11.136Z,9.87
2019-05-25T10:54:42.488Z,12.07
2019-05-25T10:57:14.959Z,11.67
2019-05-25T10:59:52.807Z,10.23
2019-05-25T11:02:21.254Z,11.07
2019-05-25T11:04:57.598Z,10.50
2019-05-25T11:07:50.417Z,11.30
2019-05-25T11:10:23.436Z,14.10
2019-05-25T11:12:54.481Z,12.90
2019-05-25T11:15:31.919Z,15.53
2019-05-25T11:18:10.309Z,10.97
2019-05-25T11:20:41.559Z,16.87
2019-05-25T11:23:13.699Z,14.87
2019-05-25T11:25:48.177Z,16.00
2019-05-25T11:28:21.708Z,15.40
2019-05-25T11:30:55.206Z,14.63
2019-05-25T11:33:38.321Z,15.13
2019-05-25T11:36:10.971Z,14.57
2019-05-25T11:38:43.553Z,16.53
2019-05-25T11:41:16.275Z,16.97
2019-05-25T11:43:51.210Z,18.53
2019-05-25T11:46:28.139Z,19.13
2019-05-25T11:49:04.746Z,17.10
2019-05-25T11:51:35.520Z,17.27
2019-05-25T11:54:06.575Z,18.67
2019-05-25T11:56:43.233Z,16.30
2019-05-25T11:59:14.233Z,17.33
2019-05-25T12:01:47.371Z,17.30
2019-05-25T12:04:18.554Z,15.13
2019-05-25T12:06:50.886Z,16.10
2019-05-25T12:09:24.787Z,19.13
2019-05-25T12:12:08.569Z,22.07
2019-05-25T12:14:42.776Z,19.30
2019-05-25T12:17:17.672Z,19.20
2019-05-25T12:19:50.046Z,17.23
2019-05-25T12:22:31.736Z,18.20
2019-05-25T12:25:07.082Z,16.97
2019-05-25T12:27:38.548Z,19.90
2019-05-25T12:30:39.735Z,16.73
2019-05-25T12:33:01.821Z,16.13
2019-05-25T12:35:33.443Z,17.93
2019-05-25T12:38:04.664Z,19.53
2019-05-25T12:40:53.207Z,18.23
2019-05-25T12:43:16.785Z,19.37
2019-05-25T12:45:51.865Z,21.47
2019-05-25T12:48:23.388Z,18.27
2019-05-25T12:50:57.454Z,17.97
2019-05-25T12:53:28.443Z,18.57
2019-05-25T12:56:00.542Z,19.30
2019-05-25T12:58:33.045Z,20.33
2019-05-25T13:01:07.125Z,19.60
2019-05-25T13:03:42.496Z,23.83
2019-05-25T13:06:23.537Z,23.47
2019-05-25T13:08:56.187Z,21.40
2019-05-25T13:11:29.703Z,19.07
2019-05-25T13:14:13.735Z,17.40
2019-05-25T13:16:36.101Z,18.53
2019-05-25T13:19:08.044Z,20.70
2019-05-25T13:21:45.898Z,12.60
2019-05-25T13:24:18.964Z,12.67
2019-05-25T13:26:54.905Z,12.77
2019-05-25T13:29:27.649Z,11.17
2019-05-25T13:32:00.133Z,10.77
2019-05-25T13:34:37.663Z,12.20
2019-05-25T13:37:12.826Z,13.73
2019-05-25T13:39:47.716Z,16.97
2019-05-25T13:42:22.654Z,17.97
2019-05-25T13:44:58.883Z,16.83
2019-05-25T13:47:33.047Z,13.13
2019-05-25T13:50:08.877Z,12.27
2019-05-25T13:52:53.504Z,9.87
2019-05-25T13:55:33.150Z,9.70
2019-05-25T13:58:04.912Z,8.93
2019-05-25T14:00:38.262Z,8.33
2019-05-25T14:03:09.996Z,8.70
2019-05-25T14:05:43.489Z,12.27
2019-05-25T14:08:23.134Z,13.13
2019-05-25T14:11:00.950Z,13.33
2019-05-25T14:13:35.460Z,14.40
2019-05-25T14:16:13.380Z,13.80
2019-05-25T14:18:51.886Z,15.30
2019-05-25T14:21:23.902Z,12.67
2019-05-25T14:23:58.489Z,14.23
2019-05-25T14:26:29.417Z,13.93
2019-05-25T14:29:03.712Z,15.20
2019-05-25T14:31:44.948Z,13.00
2019-05-25T14:34:07.781Z,14.90
2019-05-25T14:36:39.296Z,13.20
2019-05-25T14:39:10.577Z,13.67
2019-05-25T14:41:50.345Z,13.03
2019-05-25T14:44:26.842Z,13.40
2019-05-25T14:46:58.163Z,12.60
2019-05-25T14:49:30.842Z,11.70
2019-05-25T14:52:03.638Z,11.83
2019-05-25T14:54:34.424Z,9.47
2019-05-25T14:57:05.466Z,8.70
2019-05-25T14:59:41.121Z,9.27
2019-05-25T15:02:13.273Z,10.23
2019-05-25T15:04:45.265Z,9.60
2019-05-25T15:07:22.204Z,9.83
2019-05-25T15:09:55.504Z,9.63
2019-05-25T15:12:26.580Z,12.43
2019-05-25T15:15:02.359Z,10.27
2019-05-25T15:17:46.534Z,11.07
2019-05-25T15:20:18.121Z,12.30
2019-05-25T15:22:52.079Z,11.50
2019-05-25T15:25:24.716Z,13.47
2019-05-25T15:28:01.729Z,14.63
2019-05-25T15:30:37.961Z,14.00
2019-05-25T15:33:09.195Z,9.30
2019-05-25T15:35:40.095Z,14.30
2019-05-25T15:38:21.793Z,17.10
2019-05-25T15:40:59.120Z,15.40
2019-05-25T15:43:34.688Z,15.33
2019-05-25T15:46:13.862Z,13.10
2019-05-25T15:48:48.375Z,14.80
2019-05-25T15:51:24.117Z,14.80
2019-05-25T15:53:56.829Z,18.23
2019-05-25T15:56:31.544Z,17.30
2019-05-25T15:59:04.409Z,15.13
2019-05-25T16:01:35.528Z,16.13
2019-05-25T16:04:06.478Z,15.53
2019-05-25T16:06:37.721Z,15.37
2019-05-25T16:09:11.156Z,14.23
2019-05-25T16:11:44.417Z,13.57
2019-05-25T16:14:15.526Z,14.10
2019-05-25T16:16:46.943Z,14.63
2019-05-25T16:19:21.864Z,14.57
2019-05-25T16:21:56.026Z,10.90
2019-05-25T16:24:32.318Z,15.77
2019-05-25T16:27:06.327Z,10.43
2019-05-25T16:29:39.572Z,11.27
2019-05-25T16:32:16.936Z,11.07
2019-05-25T16:34:52.160Z,10.53
2019-05-25T16:37:27.689Z,11.93
2019-05-25T16:39:58.796Z,11.90
2019-05-25T16:42:38.515Z,11.50
2019-05-25T16:45:12.231Z,11.93
2019-05-25T16:47:45.446Z,11.87
2019-05-25T16:50:27.515Z,10.87
2019-05-25T16:52:59.266Z,11.63
2019-05-25T16:55:30.634Z,11.20
2019-05-25T16:58:01.652Z,11.83
2019-05-25T17:00:34.118Z,11.87
2019-05-25T17:03:06.775Z,12.50
2019-05-25T17:05:39.656Z,14.60
2019-05-25T17:08:12.293Z,14.17
2019-05-25T17:10:49.322Z,14.10
2019-05-25T17:13:23.736Z,13.77
2019-05-25T17:16:04.058Z,14.00
2019-05-25T17:18:41.511Z,16.50
2019-05-25T17:21:19.552Z,13.80
2019-05-25T17:23:55.865Z,13.77
2019-05-25T17:26:32.113Z,14.30
2019-05-25T17:29:06.621Z,15.30
2019-05-25T17:31:37.757Z,16.73
2019-05-25T17:34:17.538Z,15.23
2019-05-25T17:36:51.966Z,16.03
2019-05-25T17:39:23.436Z,19.30
2019-05-25T17:42:24.539Z,17.30
2019-05-25T17:44:58.108Z,16.30
2019-05-25T17:47:33.974Z,16.10
2019-05-25T17:50:13.112Z,16.33
2019-05-25T17:52:53.930Z,15.97
2019-05-25T17:55:31.157Z,16.93
2019-05-25T17:58:10.558Z,17.30
2019-05-25T18:00:55.628Z,15.53
2019-05-25T18:03:29.722Z,16.13
2019-05-25T18:06:01.149Z,15.90
2019-05-25T18:08:32.196Z,16.27
2019-05-25T18:11:11.521Z,17.60
2019-05-25T18:13:48.250Z,16.63
2019-05-25T18:16:21.871Z,18.40
2019-05-25T18:18:59.681Z,17.90
2019-05-25T18:21:30.581Z,15.80
2019-05-25T18:24:05.969Z,16.77
2019-05-25T18:26:41.958Z,16.83
2019-05-25T18:29:24.013Z,16.67
2019-05-25T18:31:55.046Z,14.73
2019-05-25T18:34:26.260Z,14.30
2019-05-25T18:37:02.296Z,15.70
2019-05-25T18:39:55.415Z,13.93
2019-05-25T18:42:33.751Z,15.07
2019-05-25T18:45:14.363Z,13.40
2019-05-25T18:47:47.690Z,15.13
2019-05-25T18:50:28.159Z,13.90
2019-05-25T18:53:01.752Z,14.43
2019-05-25T18:55:40.140Z,15.40
2019-05-25T18:58:15.069Z,15.03
2019-05-25T19:00:51.403Z,15.50
2019-05-25T19:03:26.461Z,16.43
2019-05-25T19:05:59.765Z,13.60
2019-05-25T19:08:30.841Z,14.93
2019-05-25T19:11:04.380Z,19.20
2019-05-25T19:13:38.471Z,14.90
2019-05-25T19:16:09.549Z,16.20
2019-05-25T19:18:43.557Z,14.73
2019-05-25T19:21:17.757Z,14.20
2019-05-25T19:23:51.949Z,14.47
2019-05-25T19:26:24.956Z,15.60
2019-05-25T19:28:56.923Z,14.63
2019-05-25T19:31:33.455Z,13.07
2019-05-25T19:34:07.710Z,13.40
2019-05-25T19:36:42.885Z,13.90
2019-05-25T19:39:19.018Z,13.57
2019-05-25T19:41:50.112Z,17.40
2019-05-25T19:44:27.227Z,16.90
2019-05-25T19:46:59.672Z,15.13
2019-05-25T19:49:37.520Z,12.30
2019-05-25T19:52:15.451Z,19.50
2019-05-25T19:54:48.094Z,15.90
2019-05-25T19:57:27.748Z,16.77
2019-05-25T20:00:07.332Z,14.23
2019-05-25T20:02:40.708Z,13.77
2019-05-25T20:05:20.874Z,14.10
2019-05-25T20:07:56.147Z,15.97
2019-05-25T20:10:37.834Z,15.27
2019-05-25T20:13:05.650Z,14.27
2019-05-25T20:16:19.811Z,17.10
2019-05-25T20:19:15.703Z,15.90
2019-05-25T20:21:48.097Z,19.33
2019-05-25T20:24:31.262Z,15.20
2019-05-25T20:27:05.981Z,14.47
2019-05-25T20:29:45.828Z,19.33
2019-05-25T20:32:18.112Z,15.60
2019-05-25T20:34:49.541Z,15.90
2019-05-25T20:37:23.902Z,19.23
2019-05-25T20:39:56.310Z,17.73
2019-05-25T20:42:34.824Z,16.87
2019-05-25T20:45:14.480Z,17.43
2019-05-25T20:47:50.727Z,19.27
2019-05-25T20:50:30.705Z,16.40
2019-05-25T20:53:13.311Z,18.70
2019-05-25T20:55:53.574Z,20.27
2019-05-25T20:58:29.013Z,18.23
2019-05-25T21:01:05.037Z,18.10
2019-05-25T21:03:36.032Z,16.77
2019-05-25T21:06:17.845Z,19.20
2019-05-25T21:08:54.095Z,19.60
2019-05-25T21:11:32.413Z,20.67
2019-05-25T21:14:13.373Z,17.93
2019-05-25T21:16:52.436Z,18.43
2019-05-25T21:19:29.221Z,21.63
2019-05-25T21:22:01.649Z,25.47
2019-05-25T21:24:33.195Z,17.80
2019-05-25T21:27:06.791Z,17.57
2019-05-25T21:29:42.153Z,17.63
2019-05-25T21:32:13.201Z,21.80
2019-05-25T21:34:49.824Z,16.63
2019-05-25T21:37:22.519Z,19.80
2019-05-25T21:40:07.929Z,20.53
2019-05-25T21:42:42.041Z,19.53
2019-05-25T21:45:16.320Z,16.40
2019-05-25T21:47:47.569Z,20.53
2019-05-25T21:50:21.141Z,21.67
2019-05-25T21:53:02.546Z,28.00
2019-05-25T21:55:39.522Z,19.13
2019-05-25T21:58:11.352Z,17.70
2019-05-25T22:00:46.246Z,19.70
2019-05-25T22:03:21.423Z,20.67
2019-05-25T22:06:05.656Z,20.63
2019-05-25T22:08:40.763Z,18.33
2019-05-25T22:11:20.940Z,18.03
2019-05-25T22:14:10.306Z,17.53
2019-05-25T22:16:54.291Z,15.73
2019-05-25T22:19:44.859Z,14.97
2019-05-25T22:22:21.447Z,16.97
2019-05-25T22:24:55.135Z,14.10
2019-05-25T22:27:29.847Z,15.30
2019-05-25T22:30:12.328Z,19.87
2019-05-25T22:32:49.889Z,20.97
2019-05-25T22:35:25.667Z,16.43
2019-05-25T22:38:04.198Z,16.07
2019-05-25T22:40:41.267Z,16.47
2019-05-25T22:43:20.917Z,15.97
2019-05-25T22:45:54.945Z,14.37
2019-05-25T22:48:31.429Z,12.77
2019-05-25T22:51:02.242Z,13.87
2019-05-25T22:53:45.169Z,14.70
2019-05-25T22:56:21.819Z,15.57
2019-05-25T22:58:54.160Z,14.77
2019-05-25T23:01:27.099Z,14.20
2019-05-25T23:04:11.080Z,15.23
2019-05-25T23:06:57.088Z,14.30
2019-05-25T23:09:21.469Z,15.67
2019-05-25T23:11:54.577Z,14.87
2019-05-25T23:14:35.133Z,18.87
2019-05-25T23:17:12.303Z,11.97
2019-05-25T23:19:43.505Z,14.80
2019-05-25T23:22:14.870Z,14.73
2019-05-25T23:24:47.101Z,17.23
2019-05-25T23:27:25.577Z,11.83
2019-05-25T23:30:09.311Z,17.00
2019-05-25T23:32:55.010Z,14.37
2019-05-25T23:35:27.596Z,13.37
2019-05-25T23:38:04.608Z,14.73
2019-05-25T23:40:35.576Z,13.03
2019-05-25T23:43:06.519Z,14.60
2019-05-25T23:45:42.714Z,14.10
2019-05-25T23:48:11.680Z,16.50
2019-05-25T23:50:42.672Z,11.63
2019-05-25T23:53:14.987Z,13.00
2019-05-25T23:55:46.070Z,15.67
2019-05-25T23:58:17.059Z,14.93
