createdAt,value
2018-11-21T00:00:14.510Z,-4.21
2018-11-21T00:01:15.038Z,-4.20
2018-11-21T00:02:15.398Z,-4.15
2018-11-21T00:03:15.923Z,-4.10
2018-11-21T00:04:16.440Z,-4.01
2018-11-21T00:05:16.808Z,-3.92
2018-11-21T00:06:17.349Z,-3.86
2018-11-21T00:07:17.856Z,-3.86
2018-11-21T00:08:18.233Z,-3.82
2018-11-21T00:09:18.753Z,-3.76
2018-11-21T00:10:19.275Z,-3.92
2018-11-21T00:11:19.632Z,-3.93
2018-11-21T00:12:20.163Z,-3.94
2018-11-21T00:13:20.687Z,-3.91
2018-11-21T00:14:21.067Z,-3.84
2018-11-21T00:15:21.577Z,-3.83
2018-11-21T00:16:21.959Z,-3.81
2018-11-21T00:17:22.482Z,-3.86
2018-11-21T00:18:22.996Z,-3.88
2018-11-21T00:19:23.372Z,-3.80
2018-11-21T00:20:23.887Z,-3.58
2018-11-21T00:21:24.425Z,-3.54
2018-11-21T00:22:24.797Z,-3.50
2018-11-21T00:23:25.312Z,-3.72
2018-11-21T00:24:25.849Z,-3.92
2018-11-21T00:25:26.355Z,-3.99
2018-11-21T00:26:26.736Z,-3.84
2018-11-21T00:27:27.255Z,-3.83
2018-11-21T00:28:27.625Z,-3.79
2018-11-21T00:29:28.161Z,-3.92
2018-11-21T00:30:28.838Z,-3.95
2018-11-21T00:31:29.033Z,-3.94
2018-11-21T00:32:29.579Z,-3.94
2018-11-21T00:33:29.936Z,-3.85
2018-11-21T00:34:30.454Z,-3.88
2018-11-21T00:35:30.988Z,-3.87
2018-11-21T00:36:31.355Z,-3.96
2018-11-21T00:37:32.319Z,-4.01
2018-11-21T00:38:32.389Z,-3.96
2018-11-21T00:39:32.757Z,-3.90
2018-11-21T00:40:33.296Z,-3.84
2018-11-21T00:41:33.821Z,-3.90
2018-11-21T00:42:34.195Z,-4.00
2018-11-21T00:43:34.713Z,-4.02
2018-11-21T00:44:35.241Z,-3.92
2018-11-21T00:45:35.589Z,-3.98
2018-11-21T00:46:36.133Z,-4.11
2018-11-21T00:47:36.643Z,-4.11
2018-11-21T00:48:37.018Z,-4.08
2018-11-21T00:49:37.544Z,-4.07
2018-11-21T00:50:38.262Z,-4.04
2018-11-21T00:51:38.423Z,-4.02
2018-11-21T00:52:38.965Z,-3.96
2018-11-21T00:53:39.330Z,-3.92
2018-11-21T00:54:39.862Z,-3.96
2018-11-21T00:55:40.522Z,-4.02
2018-11-21T00:56:40.751Z,-4.00
2018-11-21T00:57:41.279Z,-3.96
2018-11-21T00:58:41.867Z,-3.96
2018-11-21T00:59:42.170Z,-3.93
2018-11-21T01:00:42.712Z,-3.91
2018-11-21T01:01:43.239Z,-3.88
2018-11-21T01:02:43.868Z,-3.86
2018-11-21T01:03:44.267Z,-3.86
2018-11-21T01:04:45.236Z,-3.85
2018-11-21T01:05:45.013Z,-3.89
2018-11-21T01:06:46.468Z,-3.88
2018-11-21T01:07:46.059Z,-3.80
2018-11-21T01:08:46.434Z,-3.78
2018-11-21T01:09:47.041Z,-3.80
2018-11-21T01:10:47.325Z,-3.70
2018-11-21T01:11:47.839Z,-3.46
2018-11-21T01:12:48.366Z,-3.29
2018-11-21T01:13:48.738Z,-3.14
2018-11-21T01:14:49.721Z,-3.10
2018-11-21T01:15:49.789Z,-3.06
2018-11-21T01:16:50.156Z,-2.98
2018-11-21T01:17:50.552Z,-2.90
2018-11-21T01:18:51.627Z,-2.84
2018-11-21T01:19:52.237Z,-2.78
2018-11-21T01:20:52.098Z,-2.72
2018-11-21T01:21:53.042Z,-2.70
2018-11-21T01:22:53.007Z,-2.68
2018-11-21T01:23:54.244Z,-2.62
2018-11-21T01:24:54.914Z,-2.55
2018-11-21T01:25:55.576Z,-2.56
2018-11-21T01:26:54.982Z,-2.56
2018-11-21T01:27:55.306Z,-2.52
2018-11-21T01:28:56.292Z,-2.47
2018-11-21T01:29:56.833Z,-2.42
2018-11-21T01:30:57.138Z,-2.44
2018-11-21T01:31:58.288Z,-2.44
2018-11-21T01:32:58.533Z,-2.50
2018-11-21T01:33:58.975Z,-2.56
2018-11-21T01:34:58.827Z,-2.65
2018-11-21T01:35:59.184Z,-2.75
2018-11-21T01:36:59.559Z,-2.80
2018-11-21T01:38:00.075Z,-2.76
2018-11-21T01:39:01.004Z,-2.72
2018-11-21T01:40:00.974Z,-2.62
2018-11-21T01:41:01.503Z,-2.66
2018-11-21T01:42:02.410Z,-2.74
2018-11-21T01:43:02.390Z,-2.82
2018-11-21T01:44:02.910Z,-2.87
2018-11-21T01:45:03.411Z,-2.96
2018-11-21T01:46:03.966Z,-3.06
2018-11-21T01:47:04.640Z,-3.12
2018-11-21T01:48:04.695Z,-3.16
2018-11-21T01:49:05.213Z,-3.22
2018-11-21T01:50:05.744Z,-3.18
2018-11-21T01:51:06.262Z,-3.10
2018-11-21T01:52:06.643Z,-3.04
2018-11-21T01:53:07.146Z,-2.94
2018-11-21T01:54:07.518Z,-2.88
2018-11-21T01:55:08.486Z,-2.80
2018-11-21T01:56:08.579Z,-2.74
2018-11-21T01:57:08.950Z,-2.64
2018-11-21T01:58:09.476Z,-2.55
2018-11-21T01:59:10.263Z,-2.54
2018-11-21T02:00:10.360Z,-2.44
2018-11-21T02:01:10.899Z,-2.36
2018-11-21T02:02:11.423Z,-2.37
2018-11-21T02:03:11.780Z,-2.38
2018-11-21T02:04:12.340Z,-2.38
2018-11-21T02:05:12.781Z,-2.41
2018-11-21T02:06:13.357Z,-2.39
2018-11-21T02:07:13.734Z,-2.40
2018-11-21T02:08:14.092Z,-2.44
2018-11-21T02:09:14.611Z,-2.48
2018-11-21T02:10:15.147Z,-2.52
2018-11-21T02:11:15.524Z,-2.62
2018-11-21T02:12:16.030Z,-2.66
2018-11-21T02:13:16.543Z,-2.70
2018-11-21T02:14:16.927Z,-2.72
2018-11-21T02:15:17.435Z,-2.76
2018-11-21T02:16:17.826Z,-2.80
2018-11-21T02:17:18.755Z,-2.82
2018-11-21T02:18:18.882Z,-2.85
2018-11-21T02:19:19.245Z,-2.86
2018-11-21T02:20:19.759Z,-2.87
2018-11-21T02:21:20.446Z,-2.89
2018-11-21T02:22:21.265Z,-2.96
2018-11-21T02:23:21.175Z,-2.98
2018-11-21T02:24:21.742Z,-3.05
2018-11-21T02:25:22.219Z,-3.10
2018-11-21T02:26:22.580Z,-3.14
2018-11-21T02:27:23.078Z,-3.20
2018-11-21T02:28:23.664Z,-3.24
2018-11-21T02:29:24.006Z,-3.28
2018-11-21T02:30:24.365Z,-3.36
2018-11-21T02:31:25.178Z,-3.39
2018-11-21T02:32:25.579Z,-3.20
2018-11-21T02:33:25.908Z,-3.10
2018-11-21T02:34:26.420Z,-3.08
2018-11-21T02:35:27.176Z,-3.08
2018-11-21T02:36:27.121Z,-2.96
2018-11-21T02:37:27.589Z,-2.88
2018-11-21T02:38:28.059Z,-2.86
2018-11-21T02:39:28.527Z,-2.96
2018-11-21T02:40:28.996Z,-3.04
2018-11-21T02:41:29.464Z,-3.09
2018-11-21T02:42:29.932Z,-3.09
2018-11-21T02:43:30.401Z,-3.02
2018-11-21T02:44:30.875Z,-2.91
2018-11-21T02:45:31.338Z,-3.04
2018-11-21T02:46:31.810Z,-3.14
2018-11-21T02:47:32.273Z,-3.18
2018-11-21T02:48:32.745Z,-3.10
2018-11-21T02:49:33.211Z,-3.07
2018-11-21T02:50:33.686Z,-3.08
2018-11-21T02:51:34.150Z,-3.09
2018-11-21T02:52:34.619Z,-3.16
2018-11-21T02:53:35.088Z,-3.10
2018-11-21T02:54:35.554Z,-3.10
2018-11-21T02:55:36.024Z,-3.03
2018-11-21T02:56:36.491Z,-3.10
2018-11-21T02:57:36.962Z,-3.18
2018-11-21T02:58:37.436Z,-3.30
2018-11-21T02:59:37.900Z,-3.36
2018-11-21T03:00:38.370Z,-3.38
2018-11-21T03:01:38.840Z,-3.36
2018-11-21T03:02:39.303Z,-3.26
2018-11-21T03:03:39.773Z,-3.24
2018-11-21T03:04:40.239Z,-3.30
2018-11-21T03:05:40.709Z,-3.32
2018-11-21T03:06:41.176Z,-3.26
2018-11-21T03:07:41.646Z,-3.12
2018-11-21T03:08:42.116Z,-3.08
2018-11-21T03:09:42.582Z,-2.98
2018-11-21T03:10:43.201Z,-2.96
2018-11-21T03:11:43.537Z,-3.12
2018-11-21T03:12:43.994Z,-3.23
2018-11-21T03:13:44.455Z,-3.32
2018-11-21T03:14:44.925Z,-3.36
2018-11-21T03:15:45.407Z,-3.36
2018-11-21T03:16:46.102Z,-3.28
2018-11-21T03:17:46.401Z,-3.15
2018-11-21T03:18:46.799Z,-3.06
2018-11-21T03:19:47.266Z,-3.07
2018-11-21T03:20:47.737Z,-3.04
2018-11-21T03:21:48.207Z,-3.02
2018-11-21T03:22:48.671Z,-2.91
2018-11-21T03:23:49.142Z,-2.82
2018-11-21T03:24:49.610Z,-2.72
2018-11-21T03:25:50.080Z,-2.66
2018-11-21T03:26:50.548Z,-2.60
2018-11-21T03:27:51.016Z,-2.52
2018-11-21T03:28:51.483Z,-2.48
2018-11-21T03:29:51.953Z,-2.50
2018-11-21T03:30:52.421Z,-2.54
2018-11-21T03:31:52.888Z,-2.46
2018-11-21T03:32:53.357Z,-2.38
2018-11-21T03:33:57.700Z,-2.30
2018-11-21T03:34:54.293Z,-2.36
2018-11-21T03:35:54.762Z,-2.28
2018-11-21T03:36:55.232Z,-2.28
2018-11-21T03:37:55.699Z,-2.34
2018-11-21T03:38:56.166Z,-2.40
2018-11-21T03:39:56.638Z,-2.42
2018-11-21T03:40:57.105Z,-2.44
2018-11-21T03:41:57.571Z,-2.42
2018-11-21T03:42:58.039Z,-2.40
2018-11-21T03:43:58.507Z,-2.38
2018-11-21T03:44:58.979Z,-2.42
2018-11-21T03:45:59.446Z,-2.43
2018-11-21T03:46:59.911Z,-2.44
2018-11-21T03:48:00.382Z,-2.40
2018-11-21T03:49:00.850Z,-2.30
2018-11-21T03:50:01.317Z,-2.28
2018-11-21T03:51:01.786Z,-2.32
2018-11-21T03:52:02.254Z,-2.36
2018-11-21T03:53:02.726Z,-2.42
2018-11-21T03:54:03.192Z,-2.50
2018-11-21T03:55:03.661Z,-2.60
2018-11-21T03:56:04.125Z,-2.72
2018-11-21T03:57:04.594Z,-2.82
2018-11-21T03:58:05.066Z,-2.72
2018-11-21T03:59:05.534Z,-2.58
2018-11-21T04:00:05.999Z,-2.40
2018-11-21T04:01:06.469Z,-2.22
2018-11-21T04:02:06.937Z,-2.09
2018-11-21T04:03:07.404Z,-2.01
2018-11-21T04:04:07.872Z,-1.94
2018-11-21T04:05:08.342Z,-1.90
2018-11-21T04:06:08.809Z,-1.90
2018-11-21T04:07:09.279Z,-1.92
2018-11-21T04:08:09.746Z,-1.92
2018-11-21T04:09:10.216Z,-1.90
2018-11-21T04:10:10.683Z,-1.94
2018-11-21T04:11:11.149Z,-1.98
2018-11-21T04:12:11.617Z,-2.04
2018-11-21T04:13:12.088Z,-2.06
2018-11-21T04:14:12.555Z,-2.10
2018-11-21T04:15:13.027Z,-2.18
2018-11-21T04:16:13.490Z,-2.22
2018-11-21T04:17:13.958Z,-2.22
2018-11-21T04:18:14.429Z,-2.30
2018-11-21T04:19:14.894Z,-2.35
2018-11-21T04:20:15.369Z,-2.43
2018-11-21T04:21:15.830Z,-2.50
2018-11-21T04:22:16.303Z,-2.52
2018-11-21T04:23:16.771Z,-2.44
2018-11-21T04:24:17.239Z,-2.36
2018-11-21T04:25:17.705Z,-2.32
2018-11-21T04:26:18.175Z,-2.37
2018-11-21T04:27:18.640Z,-2.50
2018-11-21T04:28:19.108Z,-2.70
2018-11-21T04:29:19.577Z,-2.84
2018-11-21T04:30:20.045Z,-2.94
2018-11-21T04:31:20.515Z,-2.98
2018-11-21T04:32:20.981Z,-2.95
2018-11-21T04:33:21.449Z,-2.88
2018-11-21T04:34:21.918Z,-2.82
2018-11-21T04:35:22.387Z,-2.76
2018-11-21T04:36:22.854Z,-2.65
2018-11-21T04:37:23.323Z,-2.45
2018-11-21T04:38:23.790Z,-2.27
2018-11-21T04:39:24.259Z,-2.18
2018-11-21T04:40:24.729Z,-2.24
2018-11-21T04:41:25.195Z,-2.33
2018-11-21T04:42:25.667Z,-2.42
2018-11-21T04:43:26.136Z,-2.52
2018-11-21T04:44:26.600Z,-2.42
2018-11-21T04:45:27.069Z,-2.30
2018-11-21T04:46:27.537Z,-2.26
2018-11-21T04:47:28.005Z,-2.33
2018-11-21T04:48:28.474Z,-2.52
2018-11-21T04:49:28.940Z,-2.66
2018-11-21T04:50:29.409Z,-2.82
2018-11-21T04:51:29.878Z,-2.98
2018-11-21T04:52:30.346Z,-3.02
2018-11-21T04:53:30.813Z,-2.99
2018-11-21T04:54:31.287Z,-2.81
2018-11-21T04:55:31.750Z,-2.74
2018-11-21T04:56:32.219Z,-2.82
2018-11-21T04:57:32.686Z,-2.91
2018-11-21T04:58:33.153Z,-3.10
2018-11-21T04:59:33.622Z,-3.11
2018-11-21T05:00:34.092Z,-3.18
2018-11-21T05:01:34.558Z,-3.34
2018-11-21T05:02:35.028Z,-3.45
2018-11-21T05:03:35.497Z,-3.52
2018-11-21T05:04:35.962Z,-3.57
2018-11-21T05:05:36.483Z,-3.41
2018-11-21T05:06:36.900Z,-3.26
2018-11-21T05:07:37.370Z,-3.22
2018-11-21T05:08:37.834Z,-3.22
2018-11-21T05:09:38.304Z,-3.24
2018-11-21T05:10:38.773Z,-3.33
2018-11-21T05:11:39.242Z,-3.38
2018-11-21T05:12:39.707Z,-3.39
2018-11-21T05:13:40.178Z,-3.46
2018-11-21T05:14:40.649Z,-3.50
2018-11-21T05:15:41.114Z,-3.39
2018-11-21T05:16:41.582Z,-3.40
2018-11-21T05:17:42.050Z,-3.34
2018-11-21T05:18:42.520Z,-3.28
2018-11-21T05:19:42.984Z,-3.14
2018-11-21T05:20:43.459Z,-2.93
2018-11-21T05:21:44.046Z,-2.75
2018-11-21T05:22:44.390Z,-2.67
2018-11-21T05:23:44.859Z,-2.59
2018-11-21T05:24:45.504Z,-2.66
2018-11-21T05:25:45.795Z,-2.82
2018-11-21T05:26:46.264Z,-2.92
2018-11-21T05:27:46.732Z,-3.01
2018-11-21T05:28:47.200Z,-3.06
2018-11-21T05:29:47.675Z,-3.10
2018-11-21T05:30:48.136Z,-3.16
2018-11-21T05:31:48.605Z,-3.22
2018-11-21T05:32:49.073Z,-3.36
2018-11-21T05:33:49.546Z,-3.40
2018-11-21T05:34:50.010Z,-3.45
2018-11-21T05:35:50.476Z,-3.50
2018-11-21T05:36:50.946Z,-3.56
2018-11-21T05:37:51.413Z,-3.66
2018-11-21T05:38:51.882Z,-3.72
2018-11-21T05:39:52.355Z,-3.70
2018-11-21T05:40:52.818Z,-3.65
2018-11-21T05:41:53.286Z,-3.60
2018-11-21T05:42:53.756Z,-3.54
2018-11-21T05:43:54.223Z,-3.52
2018-11-21T05:44:54.692Z,-3.52
2018-11-21T05:45:55.162Z,-3.56
2018-11-21T05:46:55.629Z,-3.58
2018-11-21T05:47:56.097Z,-3.64
2018-11-21T05:48:56.568Z,-3.68
2018-11-21T05:49:57.032Z,-3.75
2018-11-21T05:50:57.502Z,-3.82
2018-11-21T05:51:57.990Z,-3.96
2018-11-21T05:52:58.437Z,-4.00
2018-11-21T05:53:58.905Z,-4.01
2018-11-21T05:54:59.375Z,-4.00
2018-11-21T05:55:59.841Z,-4.02
2018-11-21T05:57:00.310Z,-4.05
2018-11-21T05:58:00.785Z,-4.04
2018-11-21T05:59:01.253Z,-4.03
2018-11-21T06:00:01.718Z,-4.04
2018-11-21T06:01:02.182Z,-4.07
2018-11-21T06:02:02.653Z,-4.10
2018-11-21T06:03:03.119Z,-4.12
2018-11-21T06:04:03.588Z,-4.09
2018-11-21T06:05:04.056Z,-3.98
2018-11-21T06:06:09.861Z,-3.86
2018-11-21T06:07:04.992Z,-3.74
2018-11-21T06:08:05.462Z,-3.64
2018-11-21T06:09:05.929Z,-3.54
2018-11-21T06:10:06.400Z,-3.38
2018-11-21T06:11:06.867Z,-3.22
2018-11-21T06:12:07.336Z,-3.12
2018-11-21T06:13:07.803Z,-3.04
2018-11-21T06:14:08.272Z,-2.93
2018-11-21T06:15:08.746Z,-2.84
2018-11-21T06:16:09.207Z,-2.78
2018-11-21T06:17:09.675Z,-2.72
2018-11-21T06:18:10.145Z,-2.64
2018-11-21T06:19:10.613Z,-2.62
2018-11-21T06:20:11.079Z,-2.65
2018-11-21T06:21:11.548Z,-2.71
2018-11-21T06:22:12.016Z,-2.77
2018-11-21T06:23:12.487Z,-2.80
2018-11-21T06:24:12.956Z,-2.78
2018-11-21T06:25:13.425Z,-2.75
2018-11-21T06:26:13.890Z,-2.77
2018-11-21T06:27:14.360Z,-2.84
2018-11-21T06:28:14.827Z,-2.92
2018-11-21T06:29:15.295Z,-3.01
2018-11-21T06:30:15.766Z,-3.06
2018-11-21T06:31:16.235Z,-3.06
2018-11-21T06:32:16.701Z,-3.00
2018-11-21T06:33:17.169Z,-2.91
2018-11-21T06:34:17.636Z,-2.86
2018-11-21T06:35:18.103Z,-2.78
2018-11-21T06:36:18.573Z,-2.68
2018-11-21T06:37:19.040Z,-2.58
2018-11-21T06:38:19.508Z,-2.48
2018-11-21T06:39:19.976Z,-2.40
2018-11-21T06:40:20.445Z,-2.36
2018-11-21T06:41:20.915Z,-2.32
2018-11-21T06:42:21.380Z,-2.26
2018-11-21T06:43:21.850Z,-2.20
2018-11-21T06:44:22.317Z,-2.16
2018-11-21T06:45:22.784Z,-2.11
2018-11-21T06:46:23.257Z,-2.05
2018-11-21T06:47:23.723Z,-2.02
2018-11-21T06:48:24.190Z,-2.04
2018-11-21T06:49:24.659Z,-2.08
2018-11-21T06:50:25.130Z,-2.06
2018-11-21T06:51:25.595Z,-2.00
2018-11-21T06:52:26.063Z,-1.93
2018-11-21T06:53:26.531Z,-1.86
2018-11-21T06:54:26.999Z,-1.78
2018-11-21T06:55:27.468Z,-1.70
2018-11-21T06:56:27.937Z,-1.60
2018-11-21T06:57:28.408Z,-1.54
2018-11-21T06:58:28.873Z,-1.49
2018-11-21T06:59:29.343Z,-1.44
2018-11-21T07:00:29.808Z,-1.42
2018-11-21T07:01:30.277Z,-1.44
2018-11-21T07:02:30.745Z,-1.42
2018-11-21T07:03:31.214Z,-1.42
2018-11-21T07:04:31.681Z,-1.38
2018-11-21T07:05:32.150Z,-1.34
2018-11-21T07:06:32.618Z,-1.30
2018-11-21T07:07:33.088Z,-1.24
2018-11-21T07:08:33.555Z,-1.22
2018-11-21T07:09:34.024Z,-1.19
2018-11-21T07:10:34.493Z,-1.16
2018-11-21T07:11:34.965Z,-1.17
2018-11-21T07:12:35.431Z,-1.12
2018-11-21T07:13:35.899Z,-1.12
2018-11-21T07:14:36.368Z,-1.10
2018-11-21T07:15:36.835Z,-1.10
2018-11-21T07:16:37.309Z,-1.06
2018-11-21T07:17:37.770Z,-1.10
2018-11-21T07:18:38.240Z,-1.14
2018-11-21T07:19:38.708Z,-1.14
2018-11-21T07:20:39.175Z,-1.16
2018-11-21T07:21:39.644Z,-1.19
2018-11-21T07:22:40.124Z,-1.24
2018-11-21T07:23:40.583Z,-1.20
2018-11-21T07:24:41.049Z,-1.23
2018-11-21T07:25:41.519Z,-1.22
2018-11-21T07:26:41.988Z,-1.20
2018-11-21T07:27:42.457Z,-1.14
2018-11-21T07:28:42.976Z,-1.11
2018-11-21T07:29:43.397Z,-1.06
2018-11-21T07:30:43.911Z,-1.07
2018-11-21T07:31:44.421Z,-1.10
2018-11-21T07:32:44.800Z,-1.08
2018-11-21T07:33:46.620Z,-1.02
2018-11-21T07:34:45.737Z,-0.97
2018-11-21T07:35:46.209Z,-0.90
2018-11-21T07:36:46.674Z,-0.87
2018-11-21T07:37:47.141Z,-0.88
2018-11-21T07:38:47.612Z,-0.89
2018-11-21T07:39:48.090Z,-0.90
2018-11-21T07:40:48.549Z,-0.82
2018-11-21T07:41:49.019Z,-0.81
2018-11-21T07:42:49.485Z,-0.64
2018-11-21T07:43:49.957Z,-0.55
2018-11-21T07:44:50.424Z,-0.46
2018-11-21T07:45:50.895Z,-0.38
2018-11-21T07:46:51.364Z,-0.35
2018-11-21T07:47:51.830Z,-0.40
2018-11-21T07:48:52.301Z,-0.45
2018-11-21T07:49:52.772Z,-0.43
2018-11-21T07:50:53.239Z,-0.54
2018-11-21T07:51:53.710Z,-0.58
2018-11-21T07:52:54.175Z,-1.23
2018-11-21T07:53:54.647Z,-1.97
2018-11-21T07:54:55.115Z,-2.46
2018-11-21T07:55:55.582Z,-2.74
2018-11-21T07:56:56.054Z,-2.85
2018-11-21T07:57:56.522Z,-2.88
2018-11-21T07:58:56.992Z,-2.90
2018-11-21T07:59:57.462Z,-3.00
2018-11-21T08:00:57.932Z,-3.12
2018-11-21T08:01:58.408Z,-3.17
2018-11-21T08:02:58.869Z,-3.16
2018-11-21T08:03:59.339Z,-3.20
2018-11-21T08:04:59.809Z,-3.15
2018-11-21T08:06:00.278Z,-3.06
2018-11-21T08:07:00.748Z,-3.17
2018-11-21T08:08:01.219Z,-3.26
2018-11-21T08:09:01.689Z,-3.20
2018-11-21T08:10:02.159Z,-3.00
2018-11-21T08:11:02.627Z,-2.85
2018-11-21T08:12:03.096Z,-2.66
2018-11-21T08:13:03.566Z,-2.48
2018-11-21T08:14:04.036Z,-2.31
2018-11-21T08:15:04.506Z,-2.21
2018-11-21T08:16:04.974Z,-2.09
2018-11-21T08:17:05.444Z,-1.96
2018-11-21T08:18:05.917Z,-1.84
2018-11-21T08:19:06.388Z,-1.71
2018-11-21T08:20:06.853Z,-1.62
2018-11-21T08:21:07.324Z,-1.52
2018-11-21T08:22:07.794Z,-1.56
2018-11-21T08:23:08.265Z,-1.52
2018-11-21T08:24:08.738Z,-1.43
2018-11-21T08:25:09.203Z,-1.52
2018-11-21T08:26:09.673Z,-1.54
2018-11-21T08:27:10.155Z,-1.64
2018-11-21T08:28:10.616Z,-1.72
2018-11-21T08:29:11.083Z,-1.88
2018-11-21T08:30:11.555Z,-1.94
2018-11-21T08:31:12.027Z,-2.14
2018-11-21T08:32:12.494Z,-2.24
2018-11-21T08:33:12.964Z,-2.29
2018-11-21T08:34:13.438Z,-2.20
2018-11-21T08:35:13.906Z,-2.18
2018-11-21T08:36:14.377Z,-2.16
2018-11-21T08:37:14.853Z,-2.26
2018-11-21T08:38:15.318Z,-2.39
2018-11-21T08:39:15.789Z,-2.44
2018-11-21T08:40:16.260Z,-2.29
2018-11-21T08:41:16.728Z,-2.12
2018-11-21T08:42:17.204Z,-1.97
2018-11-21T08:43:17.672Z,-1.92
2018-11-21T08:44:18.146Z,-1.96
2018-11-21T08:45:18.615Z,-1.98
2018-11-21T08:46:19.083Z,-1.81
2018-11-21T08:47:19.554Z,-1.60
2018-11-21T08:48:20.026Z,-1.46
2018-11-21T08:49:20.496Z,-1.36
2018-11-21T08:50:20.965Z,-1.18
2018-11-21T08:51:21.438Z,-1.12
2018-11-21T08:52:21.908Z,-0.96
2018-11-21T08:53:22.380Z,-0.86
2018-11-21T08:54:22.849Z,-0.68
2018-11-21T08:55:23.323Z,-0.59
2018-11-21T08:56:23.796Z,-0.46
2018-11-21T08:57:24.263Z,-0.34
2018-11-21T08:58:24.738Z,-0.22
2018-11-21T08:59:25.205Z,-0.16
2018-11-21T09:00:25.677Z,-0.18
2018-11-21T09:01:26.149Z,-0.22
2018-11-21T09:02:26.619Z,-0.22
2018-11-21T09:03:27.092Z,-0.18
2018-11-21T09:04:27.565Z,-0.06
2018-11-21T09:05:28.034Z,-0.02
2018-11-21T09:06:28.506Z,0.00
2018-11-21T09:07:28.978Z,-0.01
2018-11-21T09:08:29.453Z,0.03
2018-11-21T09:09:29.924Z,0.02
2018-11-21T09:11:30.867Z,0.05
2018-11-21T09:12:31.337Z,0.04
2018-11-21T09:13:31.809Z,-0.08
2018-11-21T09:14:32.280Z,-0.16
2018-11-21T09:15:32.752Z,-0.21
2018-11-21T09:16:33.223Z,-0.14
2018-11-21T09:17:33.695Z,-0.10
2018-11-21T09:18:34.167Z,-0.19
2018-11-21T09:19:34.641Z,-0.22
2018-11-21T09:20:35.112Z,-0.19
2018-11-21T09:21:35.583Z,-0.22
2018-11-21T09:22:36.057Z,-0.28
2018-11-21T09:23:36.528Z,-0.52
2018-11-21T09:24:37.001Z,-0.78
2018-11-21T09:25:37.473Z,-1.01
2018-11-21T09:26:37.944Z,-1.02
2018-11-21T09:27:38.419Z,-0.88
2018-11-21T09:28:38.891Z,-0.72
2018-11-21T09:29:39.365Z,-0.64
2018-11-21T09:30:39.838Z,-0.56
2018-11-21T09:31:40.308Z,-0.47
2018-11-21T09:32:40.781Z,-0.44
2018-11-21T09:33:41.254Z,-0.48
2018-11-21T09:34:41.726Z,-0.52
2018-11-21T09:35:42.199Z,-0.64
2018-11-21T09:36:42.674Z,-0.62
2018-11-21T09:37:43.250Z,-0.68
2018-11-21T09:38:43.622Z,-0.67
2018-11-21T09:39:44.087Z,-0.73
2018-11-21T09:40:44.644Z,-0.89
2018-11-21T09:41:45.092Z,-1.01
2018-11-21T09:42:45.509Z,-1.06
2018-11-21T09:43:45.977Z,-1.02
2018-11-21T09:44:46.491Z,-0.90
2018-11-21T09:45:46.921Z,-0.82
2018-11-21T09:46:47.395Z,-0.74
2018-11-21T09:47:47.866Z,-0.64
2018-11-21T09:48:48.339Z,-0.54
2018-11-21T09:49:48.813Z,-0.49
2018-11-21T09:50:49.278Z,-0.52
2018-11-21T09:51:49.753Z,-0.48
2018-11-21T09:52:50.511Z,-0.56
2018-11-21T09:53:50.692Z,-0.69
2018-11-21T09:54:51.162Z,-0.86
2018-11-21T09:55:51.633Z,-0.93
2018-11-21T09:56:52.105Z,-0.92
2018-11-21T09:57:52.577Z,-0.86
2018-11-21T09:58:53.047Z,-0.86
2018-11-21T09:59:53.513Z,-0.80
2018-11-21T10:00:53.982Z,-0.75
2018-11-21T10:01:54.452Z,-0.70
2018-11-21T10:02:54.921Z,-0.72
2018-11-21T10:03:56.424Z,-0.66
2018-11-21T10:04:55.869Z,-0.70
2018-11-21T10:05:56.329Z,-0.74
2018-11-21T10:06:56.800Z,-0.82
2018-11-21T10:07:57.267Z,-0.84
2018-11-21T10:08:57.739Z,-0.85
2018-11-21T10:09:58.204Z,-0.78
2018-11-21T10:10:58.675Z,-0.64
2018-11-21T10:11:59.143Z,-0.57
2018-11-21T10:12:59.614Z,-0.60
2018-11-21T10:14:00.081Z,-0.70
2018-11-21T10:15:00.548Z,-0.80
2018-11-21T10:16:01.184Z,-0.92
2018-11-21T10:17:01.489Z,-0.94
2018-11-21T10:18:01.957Z,-1.04
2018-11-21T10:19:02.426Z,-1.00
2018-11-21T10:20:02.896Z,-0.90
2018-11-21T10:21:03.368Z,-0.95
2018-11-21T10:22:03.835Z,-0.99
2018-11-21T10:23:04.304Z,-1.13
2018-11-21T10:24:04.775Z,-1.07
2018-11-21T10:25:05.246Z,-1.02
2018-11-21T10:26:05.715Z,-0.90
2018-11-21T10:27:06.193Z,-0.86
2018-11-21T10:28:06.656Z,-0.98
2018-11-21T10:29:07.128Z,-1.04
2018-11-21T10:30:07.601Z,-1.02
2018-11-21T10:31:08.069Z,-1.00
2018-11-21T10:32:08.541Z,-1.04
2018-11-21T10:33:09.012Z,-1.11
2018-11-21T10:34:09.482Z,-1.14
2018-11-21T10:35:09.953Z,-1.19
2018-11-21T10:36:10.424Z,-1.23
2018-11-21T10:37:10.903Z,-1.29
2018-11-21T10:38:11.367Z,-1.28
2018-11-21T10:39:11.841Z,-1.24
2018-11-21T10:40:12.314Z,-1.07
2018-11-21T10:41:12.785Z,-0.96
2018-11-21T10:42:13.266Z,-0.82
2018-11-21T10:43:13.730Z,-0.74
2018-11-21T10:44:14.206Z,-0.80
2018-11-21T10:45:14.674Z,-0.84
2018-11-21T10:46:15.148Z,-0.96
2018-11-21T10:47:15.619Z,-1.08
2018-11-21T10:48:16.094Z,-1.16
2018-11-21T10:49:16.566Z,-1.20
2018-11-21T10:50:17.039Z,-1.22
2018-11-21T10:51:17.561Z,-1.22
2018-11-21T10:52:17.989Z,-1.23
2018-11-21T10:53:18.458Z,-1.25
2018-11-21T10:54:18.929Z,-1.21
2018-11-21T10:55:19.401Z,-1.18
2018-11-21T10:56:19.878Z,-1.14
2018-11-21T10:57:20.349Z,-1.12
2018-11-21T10:58:20.822Z,-1.16
2018-11-21T10:59:21.296Z,-1.20
2018-11-21T11:00:21.768Z,-1.18
2018-11-21T11:01:22.241Z,-1.21
2018-11-21T11:02:22.710Z,-1.17
2018-11-21T11:03:23.188Z,-1.17
2018-11-21T11:04:23.656Z,-1.14
2018-11-21T11:05:24.132Z,-1.12
2018-11-21T11:06:24.598Z,-1.14
2018-11-21T11:07:25.072Z,-1.15
2018-11-21T11:08:25.542Z,-1.10
2018-11-21T11:09:26.015Z,-1.10
2018-11-21T11:10:26.488Z,-1.21
2018-11-21T11:11:26.957Z,-1.22
2018-11-21T11:12:27.427Z,-1.19
2018-11-21T11:13:31.447Z,-1.22
2018-11-21T11:14:28.367Z,-1.18
2018-11-21T11:15:28.837Z,-1.20
2018-11-21T11:16:29.307Z,-1.16
2018-11-21T11:17:29.777Z,-1.12
2018-11-21T11:18:30.245Z,-1.14
2018-11-21T11:19:30.717Z,-1.08
2018-11-21T11:20:31.186Z,-1.08
2018-11-21T11:21:31.655Z,-1.04
2018-11-21T11:22:32.125Z,-0.90
2018-11-21T11:23:32.592Z,-0.84
2018-11-21T11:24:33.067Z,-0.90
2018-11-21T11:25:33.534Z,-0.94
2018-11-21T11:26:34.001Z,-0.85
2018-11-21T11:27:34.469Z,-0.87
2018-11-21T11:28:34.939Z,-0.90
2018-11-21T11:29:35.408Z,-0.90
2018-11-21T11:30:35.876Z,-0.89
2018-11-21T11:31:36.347Z,-0.84
2018-11-21T11:32:36.816Z,-0.82
2018-11-21T11:33:37.284Z,-0.84
2018-11-21T11:34:37.752Z,-0.82
2018-11-21T11:35:38.225Z,-0.83
2018-11-21T11:36:38.693Z,-0.99
2018-11-21T11:37:39.162Z,-1.08
2018-11-21T11:38:39.631Z,-1.18
2018-11-21T11:39:40.103Z,-1.24
2018-11-21T11:40:40.572Z,-1.33
2018-11-21T11:41:41.044Z,-1.34
2018-11-21T11:42:41.513Z,-1.30
2018-11-21T11:43:41.983Z,-1.28
2018-11-21T11:44:42.454Z,-1.26
2018-11-21T11:45:42.950Z,-1.16
2018-11-21T11:46:43.518Z,-1.17
2018-11-21T11:47:43.867Z,-1.19
2018-11-21T11:48:44.361Z,-1.12
2018-11-21T11:49:44.810Z,-1.33
2018-11-21T11:50:45.283Z,-1.30
2018-11-21T11:51:45.752Z,-1.38
2018-11-21T11:52:46.225Z,-1.44
2018-11-21T11:53:46.697Z,-1.40
2018-11-21T11:54:47.168Z,-1.46
2018-11-21T11:55:47.641Z,-1.54
2018-11-21T11:56:48.115Z,-1.62
2018-11-21T11:57:48.587Z,-1.50
2018-11-21T11:58:49.060Z,-1.43
2018-11-21T11:59:49.532Z,-1.50
2018-11-21T12:00:50.006Z,-1.62
2018-11-21T12:01:50.478Z,-1.67
2018-11-21T12:02:50.950Z,-1.58
2018-11-21T12:03:54.263Z,-1.56
2018-11-21T12:04:51.897Z,-1.52
2018-11-21T12:05:52.371Z,-1.56
2018-11-21T12:06:52.843Z,-1.65
2018-11-21T12:07:53.315Z,-1.70
2018-11-21T12:08:53.795Z,-1.76
2018-11-21T12:09:54.267Z,-1.70
2018-11-21T12:10:54.734Z,-1.64
2018-11-21T12:11:55.207Z,-1.64
2018-11-21T12:12:55.679Z,-1.62
2018-11-21T12:13:56.158Z,-1.54
2018-11-21T12:14:56.629Z,-1.43
2018-11-21T12:15:57.099Z,-1.40
2018-11-21T12:16:57.572Z,-1.37
2018-11-21T12:17:58.047Z,-1.38
2018-11-21T12:18:58.514Z,-1.32
2018-11-21T12:19:58.986Z,-1.31
2018-11-21T12:20:59.456Z,-1.28
2018-11-21T12:21:59.929Z,-1.28
2018-11-21T12:23:00.400Z,-1.23
2018-11-21T12:24:00.872Z,-1.26
2018-11-21T12:25:01.341Z,-1.18
2018-11-21T12:26:01.814Z,-1.04
2018-11-21T12:27:02.283Z,-1.04
2018-11-21T12:28:02.752Z,-1.14
2018-11-21T12:29:03.224Z,-1.21
2018-11-21T12:30:03.693Z,-1.19
2018-11-21T12:31:04.164Z,-1.15
2018-11-21T12:32:04.633Z,-1.24
2018-11-21T12:33:05.102Z,-1.38
2018-11-21T12:34:05.574Z,-1.35
2018-11-21T12:35:06.043Z,-1.30
2018-11-21T12:36:06.510Z,-1.36
2018-11-21T12:37:06.983Z,-1.35
2018-11-21T12:38:07.449Z,-1.36
2018-11-21T12:39:07.918Z,-1.36
2018-11-21T12:40:08.388Z,-1.24
2018-11-21T12:41:08.856Z,-1.29
2018-11-21T12:42:09.325Z,-1.39
2018-11-21T12:43:13.208Z,-1.33
2018-11-21T12:44:10.263Z,-1.34
2018-11-21T12:45:10.734Z,-1.36
2018-11-21T12:46:11.203Z,-1.34
2018-11-21T12:47:11.674Z,-1.26
2018-11-21T12:48:12.142Z,-1.35
2018-11-21T12:49:12.612Z,-1.28
2018-11-21T12:50:13.085Z,-1.33
2018-11-21T12:51:13.551Z,-1.35
2018-11-21T12:52:14.078Z,-1.32
2018-11-21T12:53:14.492Z,-1.24
2018-11-21T12:54:15.014Z,-1.26
2018-11-21T12:55:15.433Z,-1.20
2018-11-21T12:56:15.903Z,-1.24
2018-11-21T12:57:16.374Z,-1.31
2018-11-21T12:58:16.847Z,-1.40
2018-11-21T12:59:17.317Z,-1.42