createdAt,value
2022-10-01T00:01:44.851Z,55.22
2022-10-01T00:04:11.228Z,55.07
2022-10-01T00:06:37.578Z,54.88
2022-10-01T00:09:03.969Z,55.02
2022-10-01T00:11:30.300Z,55.01
2022-10-01T00:13:57.904Z,55.23
2022-10-01T00:16:25.330Z,55.14
2022-10-01T00:18:52.627Z,55.73
2022-10-01T00:21:19.959Z,55.44
2022-10-01T00:23:46.309Z,55.19
2022-10-01T00:26:13.578Z,55.07
2022-10-01T00:28:40.206Z,55.22
2022-10-01T00:31:08.827Z,55.27
2022-10-01T00:33:35.436Z,55.13
2022-10-01T00:36:01.981Z,55.46
2022-10-01T00:38:28.317Z,55.50
2022-10-01T00:40:54.711Z,55.79
2022-10-01T00:43:21.420Z,55.49
2022-10-01T00:45:48.267Z,55.35
2022-10-01T00:48:16.400Z,55.36
2022-10-01T00:50:43.171Z,55.48
2022-10-01T00:53:11.267Z,55.20
2022-10-01T00:55:39.726Z,55.21
2022-10-01T00:58:07.449Z,55.39
2022-10-01T01:00:35.401Z,55.80
2022-10-01T01:03:01.811Z,55.94
2022-10-01T01:05:29.552Z,55.75
2022-10-01T01:07:56.044Z,55.44
2022-10-01T01:10:28.203Z,55.47
2022-10-01T01:13:02.306Z,55.37
2022-10-01T01:15:32.439Z,55.40
2022-10-01T01:18:03.958Z,55.72
2022-10-01T01:20:45.142Z,55.80
2022-10-01T01:23:24.154Z,56.15
2022-10-01T01:25:54.160Z,55.64
2022-10-01T01:28:24.076Z,55.53
2022-10-01T01:30:53.363Z,55.80
2022-10-01T01:33:21.953Z,56.01
2022-10-01T01:35:50.851Z,55.92
2022-10-01T01:38:19.182Z,56.13
2022-10-01T01:40:47.500Z,56.30
2022-10-01T01:43:16.864Z,56.57
2022-10-01T01:45:45.262Z,56.42
2022-10-01T01:48:11.717Z,56.88
2022-10-01T01:50:48.594Z,56.62
2022-10-01T01:53:15.212Z,56.89
2022-10-01T01:55:42.859Z,56.84
2022-10-01T01:58:09.274Z,56.65
2022-10-01T02:00:35.714Z,56.70
2022-10-01T02:03:03.789Z,56.61
2022-10-01T02:05:33.858Z,57.00
2022-10-01T02:08:15.169Z,56.82
2022-10-01T02:10:50.849Z,56.95
2022-10-01T02:13:24.309Z,56.88
2022-10-01T02:15:56.528Z,56.71
2022-10-01T02:18:27.235Z,56.88
2022-10-01T02:20:56.586Z,56.83
2022-10-01T02:23:25.519Z,57.16
2022-10-01T02:25:55.068Z,57.41
2022-10-01T02:28:23.347Z,56.97
2022-10-01T02:30:50.655Z,56.77
2022-10-01T02:33:18.755Z,56.83
2022-10-01T02:35:47.112Z,56.65
2022-10-01T02:38:15.227Z,56.71
2022-10-01T02:40:44.137Z,56.95
2022-10-01T02:43:13.052Z,57.29
2022-10-01T02:45:41.216Z,57.05
2022-10-01T02:48:08.513Z,56.85
2022-10-01T02:50:37.207Z,56.75
2022-10-01T02:53:08.116Z,56.61
2022-10-01T02:55:36.539Z,56.50
2022-10-01T02:58:02.906Z,56.72
2022-10-01T03:00:29.391Z,56.78
2022-10-01T03:02:55.771Z,57.25
2022-10-01T03:05:22.482Z,57.18
2022-10-01T03:07:48.845Z,57.20
2022-10-01T03:10:16.517Z,56.77
2022-10-01T03:12:43.318Z,56.73
2022-10-01T03:15:09.927Z,57.02
2022-10-01T03:17:36.275Z,56.70
2022-10-01T03:20:02.630Z,56.77
2022-10-01T03:22:28.983Z,56.64
2022-10-01T03:24:55.292Z,56.87
2022-10-01T03:27:23.117Z,56.72
2022-10-01T03:29:49.507Z,56.92
2022-10-01T03:32:16.405Z,56.86
2022-10-01T03:34:42.820Z,56.47
2022-10-01T03:37:09.430Z,56.50
2022-10-01T03:39:35.891Z,56.62
2022-10-01T03:42:02.342Z,56.59
2022-10-01T03:44:30.055Z,56.86
2022-10-01T03:46:56.397Z,56.82
2022-10-01T03:49:22.719Z,56.63
2022-10-01T03:51:49.021Z,56.51
2022-10-01T03:54:15.353Z,56.28
2022-10-01T03:56:41.783Z,56.38
2022-10-01T03:59:08.134Z,56.30
2022-10-01T04:01:36.078Z,56.33
2022-10-01T04:04:02.738Z,56.26
2022-10-01T04:06:29.071Z,56.42
2022-10-01T04:08:55.519Z,56.66
2022-10-01T04:11:21.842Z,56.24
2022-10-01T04:13:48.167Z,56.20
2022-10-01T04:16:14.663Z,56.31
2022-10-01T04:18:42.678Z,56.06
2022-10-01T04:21:08.990Z,56.12
2022-10-01T04:23:35.322Z,56.20
2022-10-01T04:26:01.990Z,55.98
2022-10-01T04:28:28.599Z,56.30
2022-10-01T04:30:55.004Z,56.59
2022-10-01T04:33:21.337Z,56.15
2022-10-01T04:35:48.938Z,56.01
2022-10-01T04:38:16.131Z,55.98
2022-10-01T04:40:42.568Z,55.67
2022-10-01T04:43:09.061Z,55.68
2022-10-01T04:45:35.411Z,55.84
2022-10-01T04:48:01.812Z,56.14
2022-10-01T04:50:28.180Z,56.39
2022-10-01T04:52:55.807Z,55.98
2022-10-01T04:55:22.627Z,55.86
2022-10-01T04:57:49.087Z,55.75
2022-10-01T05:00:16.551Z,55.76
2022-10-01T05:02:44.310Z,55.69
2022-10-01T05:05:10.643Z,55.79
2022-10-01T05:07:37.024Z,55.96
2022-10-01T05:10:04.916Z,56.11
2022-10-01T05:12:31.303Z,56.08
2022-10-01T05:14:57.637Z,55.70
2022-10-01T05:17:24.042Z,55.70
2022-10-01T05:19:50.455Z,55.72
2022-10-01T05:22:16.863Z,55.56
2022-10-01T05:24:43.433Z,55.87
2022-10-01T05:27:11.307Z,56.05
2022-10-01T05:29:37.670Z,56.57
2022-10-01T05:32:04.118Z,56.16
2022-10-01T05:34:30.466Z,55.96
2022-10-01T05:36:56.772Z,55.80
2022-10-01T05:39:23.123Z,55.80
2022-10-01T05:41:49.434Z,55.80
2022-10-01T05:44:17.130Z,55.99
2022-10-01T05:46:43.471Z,55.93
2022-10-01T05:49:09.790Z,55.94
2022-10-01T05:51:36.728Z,56.14
2022-10-01T05:54:03.413Z,56.00
2022-10-01T05:56:29.777Z,55.83
2022-10-01T05:58:56.246Z,55.69
2022-10-01T06:01:23.852Z,55.75
2022-10-01T06:03:50.508Z,55.90
2022-10-01T06:06:20.159Z,55.94
2022-10-01T06:08:46.479Z,55.58
2022-10-01T06:11:12.803Z,56.03
2022-10-01T06:13:39.153Z,56.40
2022-10-01T06:16:05.830Z,55.91
2022-10-01T06:18:33.516Z,55.61
2022-10-01T06:20:59.874Z,55.64
2022-10-01T06:23:26.269Z,55.68
2022-10-01T06:25:52.556Z,55.63
2022-10-01T06:28:19.124Z,55.78
2022-10-01T06:30:45.553Z,55.98
2022-10-01T06:33:13.171Z,56.44
2022-10-01T06:35:41.538Z,55.90
2022-10-01T06:38:07.924Z,55.87
2022-10-01T06:40:34.254Z,55.75
2022-10-01T06:43:00.643Z,55.75
2022-10-01T06:45:27.811Z,55.82
2022-10-01T06:47:54.424Z,55.72
2022-10-01T06:50:20.815Z,55.91
2022-10-01T06:52:48.480Z,56.12
2022-10-01T06:55:16.821Z,56.04
2022-10-01T06:57:43.581Z,55.91
2022-10-01T07:00:10.241Z,55.88
2022-10-01T07:02:36.625Z,56.03
2022-10-01T07:05:03.058Z,55.83
2022-10-01T07:07:30.195Z,56.03
2022-10-01T07:09:58.129Z,55.81
2022-10-01T07:12:24.657Z,56.34
2022-10-01T07:14:51.026Z,56.37
2022-10-01T07:17:17.330Z,56.01
2022-10-01T07:19:43.755Z,56.10
2022-10-01T07:22:10.074Z,55.91
2022-10-01T07:24:36.427Z,55.85
2022-10-01T07:27:07.406Z,55.73
2022-10-01T07:29:33.999Z,55.77
2022-10-01T07:32:00.818Z,55.91
2022-10-01T07:34:28.072Z,56.31
2022-10-01T07:36:54.528Z,56.50
2022-10-01T07:39:21.027Z,56.07
2022-10-01T07:41:47.387Z,55.94
2022-10-01T07:44:15.169Z,55.83
2022-10-01T07:46:41.518Z,56.05
2022-10-01T07:49:08.312Z,56.01
2022-10-01T07:51:35.118Z,55.87
2022-10-01T07:54:01.967Z,56.28
2022-10-01T07:56:28.596Z,56.64
2022-10-01T07:58:55.097Z,56.37
2022-10-01T08:01:22.796Z,56.06
2022-10-01T08:03:49.349Z,55.97
2022-10-01T08:06:15.997Z,55.81
2022-10-01T08:08:42.280Z,55.76
2022-10-01T08:11:08.664Z,55.77
2022-10-01T08:13:35.040Z,55.97
2022-10-01T08:16:02.457Z,55.82
2022-10-01T08:18:30.149Z,56.42
2022-10-01T08:20:56.471Z,56.28
2022-10-01T08:23:22.869Z,56.13
2022-10-01T08:25:49.203Z,56.23
2022-10-01T08:28:15.565Z,55.92
2022-10-01T08:30:42.586Z,55.91
2022-10-01T08:33:10.740Z,56.11
2022-10-01T08:35:39.726Z,56.13
2022-10-01T08:38:06.621Z,55.88
2022-10-01T08:40:33.810Z,56.26
2022-10-01T08:43:02.872Z,56.90
2022-10-01T08:45:35.784Z,56.51
2022-10-01T08:48:05.326Z,56.27
2022-10-01T08:50:34.967Z,56.23
2022-10-01T08:53:03.983Z,56.29
2022-10-01T08:55:32.031Z,56.39
2022-10-01T08:57:59.265Z,56.58
2022-10-01T09:00:27.012Z,56.61
2022-10-01T09:02:53.454Z,57.01
2022-10-01T09:05:22.027Z,56.85
2022-10-01T09:07:55.668Z,56.72
2022-10-01T09:10:31.060Z,56.81
2022-10-01T09:13:10.031Z,56.70
2022-10-01T09:15:41.341Z,56.48
2022-10-01T09:18:14.706Z,56.53
2022-10-01T09:20:43.601Z,56.83
2022-10-01T09:23:17.320Z,57.63
2022-10-01T09:25:45.406Z,56.86
2022-10-01T09:28:13.828Z,56.79
2022-10-01T09:30:41.349Z,56.78
2022-10-01T09:33:11.813Z,56.67
2022-10-01T09:35:42.224Z,56.98
2022-10-01T09:38:11.715Z,56.91
2022-10-01T09:40:42.646Z,56.75
2022-10-01T09:43:11.189Z,57.23
2022-10-01T09:45:38.441Z,56.97
2022-10-01T09:48:13.820Z,56.88
2022-10-01T09:50:42.861Z,56.53
2022-10-01T09:53:13.885Z,56.48
2022-10-01T09:55:42.065Z,56.51
2022-10-01T09:58:13.254Z,56.54
2022-10-01T10:00:39.933Z,56.50
2022-10-01T10:03:06.562Z,56.89
2022-10-01T10:05:40.162Z,57.48
2022-10-01T10:08:11.610Z,57.03
2022-10-01T10:10:39.149Z,56.50
2022-10-01T10:13:17.467Z,56.42
2022-10-01T10:15:50.275Z,56.44
2022-10-01T10:18:23.811Z,56.44
2022-10-01T10:20:52.021Z,56.61
2022-10-01T10:23:19.801Z,56.49
2022-10-01T10:25:54.234Z,57.04
2022-10-01T10:28:21.532Z,57.08
2022-10-01T10:30:50.077Z,56.44
2022-10-01T10:33:17.929Z,56.20
2022-10-01T10:35:44.338Z,56.21
2022-10-01T10:38:16.234Z,56.31
2022-10-01T10:40:44.098Z,56.12
2022-10-01T10:43:15.756Z,56.11
2022-10-01T10:45:43.315Z,56.74
2022-10-01T10:48:14.423Z,56.59
2022-10-01T10:50:43.101Z,56.53
2022-10-01T10:53:17.839Z,56.33
2022-10-01T10:55:52.673Z,56.31
2022-10-01T10:58:18.997Z,56.20
2022-10-01T11:00:47.596Z,56.24
2022-10-01T11:03:16.747Z,56.39
2022-10-01T11:05:43.316Z,56.49
2022-10-01T11:08:16.905Z,57.23
2022-10-01T11:10:46.750Z,57.03
2022-10-01T11:13:22.211Z,56.50
2022-10-01T11:15:57.189Z,56.40
2022-10-01T11:18:38.367Z,56.30
2022-10-01T11:21:12.796Z,56.36
2022-10-01T11:23:48.024Z,56.45
2022-10-01T11:26:19.399Z,56.18
2022-10-01T11:28:51.772Z,56.67
2022-10-01T11:31:28.878Z,57.17
2022-10-01T11:34:01.727Z,56.95
2022-10-01T11:36:32.973Z,56.98
2022-10-01T11:39:01.396Z,56.92
2022-10-01T11:41:31.005Z,57.13
2022-10-01T11:43:59.631Z,57.08
2022-10-01T11:46:32.656Z,57.02
2022-10-01T11:49:02.892Z,57.28
2022-10-01T11:51:34.636Z,57.36
2022-10-01T11:54:05.068Z,57.25
2022-10-01T11:56:34.783Z,57.28
2022-10-01T11:59:04.024Z,57.05
2022-10-01T12:01:33.249Z,56.90
2022-10-01T12:04:09.034Z,56.82
2022-10-01T12:06:39.405Z,56.88
2022-10-01T12:09:09.205Z,56.96
2022-10-01T12:11:38.715Z,56.76
2022-10-01T12:14:09.758Z,57.00
2022-10-01T12:16:39.625Z,57.53
2022-10-01T12:19:12.120Z,57.16
2022-10-01T12:21:41.683Z,56.91
2022-10-01T12:24:12.335Z,56.79
2022-10-01T12:26:43.091Z,56.54
2022-10-01T12:29:12.845Z,56.55
2022-10-01T12:31:42.895Z,56.75
2022-10-01T12:34:15.215Z,57.07
2022-10-01T12:36:48.674Z,57.39
2022-10-01T12:39:21.105Z,57.06
2022-10-01T12:41:53.785Z,56.76
2022-10-01T12:44:31.576Z,56.54
2022-10-01T12:47:03.367Z,56.51
2022-10-01T12:49:33.050Z,56.44
2022-10-01T12:52:05.119Z,56.38
2022-10-01T12:54:40.254Z,56.67
2022-10-01T12:57:14.443Z,57.24
2022-10-01T12:59:50.555Z,56.79
2022-10-01T13:02:24.567Z,56.66
2022-10-01T13:04:59.187Z,56.45
2022-10-01T13:07:33.001Z,56.33
2022-10-01T13:10:04.854Z,56.26
2022-10-01T13:12:41.741Z,56.50
2022-10-01T13:15:12.445Z,56.33
2022-10-01T13:17:43.277Z,56.81
2022-10-01T13:20:14.783Z,57.12
2022-10-01T13:22:45.934Z,57.04
2022-10-01T13:25:21.472Z,56.50
2022-10-01T13:27:54.587Z,56.15
2022-10-01T13:30:22.466Z,56.34
2022-10-01T13:32:49.864Z,56.14
2022-10-01T13:35:21.417Z,56.17
2022-10-01T13:37:49.067Z,56.00
2022-10-01T13:40:21.820Z,56.79
2022-10-01T13:42:48.910Z,57.07
2022-10-01T13:45:26.591Z,56.63
2022-10-01T13:48:03.466Z,56.00
2022-10-01T13:50:29.886Z,56.13
2022-10-01T13:53:06.002Z,56.02
2022-10-01T13:55:32.390Z,55.99
2022-10-01T13:58:02.478Z,56.02
2022-10-01T14:00:28.942Z,56.70
2022-10-01T14:03:00.535Z,56.26
2022-10-01T14:05:29.456Z,56.25
2022-10-01T14:07:58.748Z,56.14
2022-10-01T14:10:31.609Z,56.01
2022-10-01T14:12:58.009Z,55.92
2022-10-01T14:15:26.537Z,55.97
2022-10-01T14:17:53.402Z,56.14
2022-10-01T14:20:21.312Z,56.79
2022-10-01T14:22:55.345Z,56.40
2022-10-01T14:25:28.507Z,56.17
2022-10-01T14:28:05.524Z,56.04
2022-10-01T14:30:37.342Z,55.76
2022-10-01T14:33:16.371Z,55.85
2022-10-01T14:35:45.352Z,55.74
2022-10-01T14:38:12.824Z,55.62
2022-10-01T14:40:40.748Z,56.21
2022-10-01T14:43:15.766Z,56.59
2022-10-01T14:45:50.517Z,56.30
2022-10-01T14:48:16.838Z,56.34
2022-10-01T14:50:49.223Z,56.15
2022-10-01T14:53:16.962Z,55.99
2022-10-01T14:55:43.516Z,56.21
2022-10-01T14:58:16.695Z,55.95
2022-10-01T15:00:49.435Z,56.16
2022-10-01T15:03:15.792Z,56.50
2022-10-01T15:05:43.241Z,57.12
2022-10-01T15:08:11.311Z,56.65
2022-10-01T15:10:40.403Z,56.39
2022-10-01T15:13:07.370Z,56.30
2022-10-01T15:15:39.236Z,56.00
2022-10-01T15:18:07.868Z,55.91
2022-10-01T15:20:34.688Z,55.75
2022-10-01T15:23:01.873Z,55.85
2022-10-01T15:25:29.896Z,55.99
2022-10-01T15:27:56.243Z,56.67
2022-10-01T15:30:24.069Z,56.25
2022-10-01T15:32:50.735Z,56.11
2022-10-01T15:35:21.189Z,55.78
2022-10-01T15:37:50.373Z,55.57
2022-10-01T15:40:21.944Z,55.65
2022-10-01T15:43:05.122Z,55.55
2022-10-01T15:45:31.502Z,55.62
2022-10-01T15:47:57.814Z,55.86
2022-10-01T15:50:27.758Z,56.38
2022-10-01T15:52:58.029Z,56.34
2022-10-01T15:55:28.671Z,55.86
2022-10-01T15:57:57.146Z,55.74
2022-10-01T16:00:25.190Z,55.58
2022-10-01T16:02:52.084Z,55.54
2022-10-01T16:05:20.132Z,55.67
2022-10-01T16:07:49.357Z,55.66
2022-10-01T16:10:27.207Z,56.32
2022-10-01T16:12:53.510Z,56.65
2022-10-01T16:15:23.957Z,56.23
2022-10-01T16:17:54.161Z,55.71
2022-10-01T16:20:35.335Z,55.63
2022-10-01T16:23:16.507Z,55.42
2022-10-01T16:25:44.805Z,55.65
2022-10-01T16:28:22.438Z,55.41
2022-10-01T16:30:49.903Z,55.82
2022-10-01T16:33:16.211Z,56.42
2022-10-01T16:35:42.533Z,56.26
2022-10-01T16:38:08.905Z,55.59
2022-10-01T16:40:37.631Z,55.50
2022-10-01T16:43:06.436Z,55.69
2022-10-01T16:45:34.775Z,55.54
2022-10-01T16:48:02.081Z,55.49
2022-10-01T16:50:28.379Z,55.90
2022-10-01T16:52:55.575Z,56.48
2022-10-01T16:55:22.751Z,56.25
2022-10-01T16:57:49.168Z,55.76
2022-10-01T17:00:17.647Z,55.53
2022-10-01T17:02:44.209Z,55.56
2022-10-01T17:05:16.250Z,55.58
2022-10-01T17:07:42.592Z,55.81
2022-10-01T17:10:08.983Z,55.91
2022-10-01T17:12:35.290Z,56.33
2022-10-01T17:15:01.675Z,56.05
2022-10-01T17:17:29.293Z,55.81
2022-10-01T17:19:55.701Z,55.46
2022-10-01T17:22:22.012Z,55.10
2022-10-01T17:24:48.412Z,55.32
2022-10-01T17:27:14.722Z,55.17
2022-10-01T17:29:41.134Z,55.26
2022-10-01T17:32:07.485Z,55.37
2022-10-01T17:34:35.159Z,55.93
2022-10-01T17:37:01.498Z,56.27
2022-10-01T17:39:27.820Z,55.66
2022-10-01T17:41:54.131Z,55.38
2022-10-01T17:44:20.473Z,55.35
2022-10-01T17:46:46.775Z,55.19
2022-10-01T17:49:13.107Z,55.32
2022-10-01T17:51:40.829Z,55.05
2022-10-01T17:54:07.222Z,55.53
2022-10-01T17:56:33.773Z,56.32
2022-10-01T17:59:00.291Z,56.04
2022-10-01T18:01:26.756Z,55.34
2022-10-01T18:03:53.980Z,55.31
2022-10-01T18:06:20.307Z,55.23
2022-10-01T18:08:56.499Z,55.25
2022-10-01T18:11:23.619Z,55.31
2022-10-01T18:13:50.395Z,55.12
2022-10-01T18:16:19.226Z,55.41
2022-10-01T18:19:51.760Z,55.81
2022-10-01T18:21:32.352Z,55.48
2022-10-01T18:24:04.202Z,55.27
2022-10-01T18:26:31.282Z,55.15
2022-10-01T18:28:57.640Z,55.07
2022-10-01T18:31:25.347Z,55.18
2022-10-01T18:33:52.525Z,55.27
2022-10-01T18:36:22.832Z,56.06
2022-10-01T18:38:50.336Z,55.94
2022-10-01T18:41:21.487Z,55.21
2022-10-01T18:43:47.857Z,55.13
2022-10-01T18:46:18.688Z,55.10
2022-10-01T18:48:53.060Z,55.06
2022-10-01T18:51:23.904Z,55.15
2022-10-01T18:53:59.288Z,54.96
2022-10-01T18:56:29.985Z,55.45
2022-10-01T18:59:08.016Z,55.76
2022-10-01T19:01:38.704Z,55.17
2022-10-01T19:04:12.322Z,55.14
2022-10-01T19:06:53.501Z,55.12
2022-10-01T19:09:26.563Z,55.09
2022-10-01T19:11:58.935Z,55.14
2022-10-01T19:14:39.931Z,55.07
2022-10-01T19:17:12.332Z,55.90
2022-10-01T19:19:45.728Z,55.87
2022-10-01T19:22:17.212Z,55.18
2022-10-01T19:24:51.561Z,55.12
2022-10-01T19:27:24.184Z,54.98
2022-10-01T19:30:00.528Z,54.94
2022-10-01T19:32:30.106Z,55.01
2022-10-01T19:35:00.344Z,55.04
2022-10-01T19:37:29.518Z,55.34
2022-10-01T19:39:57.787Z,56.20
2022-10-01T19:42:29.749Z,55.62
2022-10-01T19:44:59.715Z,55.39
2022-10-01T19:47:31.617Z,55.15
2022-10-01T19:50:00.740Z,55.14
2022-10-01T19:52:30.452Z,54.92
2022-10-01T19:54:57.480Z,55.22
2022-10-01T19:57:25.873Z,55.32
2022-10-01T19:59:54.455Z,55.01
2022-10-01T20:02:27.384Z,55.71
2022-10-01T20:04:55.817Z,55.66
2022-10-01T20:07:26.599Z,55.40
2022-10-01T20:09:56.211Z,55.17
2022-10-01T20:12:28.060Z,55.03
2022-10-01T20:15:02.447Z,55.09
2022-10-01T20:17:32.713Z,55.15
2022-10-01T20:20:01.783Z,55.13
2022-10-01T20:22:33.371Z,55.23
2022-10-01T20:25:02.958Z,55.37
2022-10-01T20:27:39.027Z,56.36
2022-10-01T20:30:08.072Z,55.51
2022-10-01T20:32:39.250Z,55.30
2022-10-01T20:35:10.803Z,55.07
2022-10-01T20:37:46.774Z,55.19
2022-10-01T20:40:14.697Z,55.14
2022-10-01T20:42:43.729Z,55.09
2022-10-01T20:45:16.298Z,55.25
2022-10-01T20:47:45.311Z,55.50
2022-10-01T20:50:14.398Z,56.41
2022-10-01T20:52:44.825Z,55.56
2022-10-01T20:55:14.032Z,55.30
2022-10-01T20:57:44.530Z,55.27
2022-10-01T21:00:17.017Z,55.21
2022-10-01T21:02:45.822Z,55.37
2022-10-01T21:05:16.144Z,55.38
2022-10-01T21:07:48.579Z,55.16
2022-10-01T21:10:19.732Z,55.41
2022-10-01T21:12:53.764Z,56.05
2022-10-01T21:15:24.144Z,55.91
2022-10-01T21:17:56.395Z,55.60
2022-10-01T21:20:33.709Z,55.27
2022-10-01T21:23:08.111Z,55.24
2022-10-01T21:25:42.293Z,55.30
2022-10-01T21:28:16.977Z,55.13
2022-10-01T21:30:53.047Z,55.15
2022-10-01T21:33:24.611Z,55.40
2022-10-01T21:35:52.873Z,56.10
2022-10-01T21:38:28.559Z,55.93
2022-10-01T21:41:04.495Z,55.63
2022-10-01T21:43:40.168Z,55.47
2022-10-01T21:46:15.366Z,55.51
2022-10-01T21:48:47.091Z,55.37
2022-10-01T21:51:16.814Z,55.38
2022-10-01T21:53:51.448Z,55.33
2022-10-01T21:56:24.378Z,55.47
2022-10-01T21:58:56.755Z,56.36
2022-10-01T22:01:34.002Z,56.14
2022-10-01T22:04:04.374Z,55.79
2022-10-01T22:06:34.384Z,55.48
2022-10-01T22:09:06.470Z,55.47
2022-10-01T22:11:36.649Z,55.37
2022-10-01T22:14:04.482Z,55.39
2022-10-01T22:16:35.370Z,55.45
2022-10-01T22:19:05.741Z,55.58
2022-10-01T22:21:35.776Z,55.61
2022-10-01T22:24:04.620Z,55.83
2022-10-01T22:26:34.596Z,56.64
2022-10-01T22:29:03.634Z,56.31
2022-10-01T22:31:35.698Z,55.81
2022-10-01T22:34:04.603Z,55.45
2022-10-01T22:36:34.197Z,55.43
2022-10-01T22:39:03.958Z,55.56
2022-10-01T22:41:33.230Z,55.71
2022-10-01T22:44:03.101Z,55.65
2022-10-01T22:46:39.620Z,55.77
2022-10-01T22:49:14.891Z,56.02
2022-10-01T22:51:47.356Z,56.43
2022-10-01T22:54:22.347Z,55.97
2022-10-01T22:56:54.300Z,55.85
2022-10-01T22:59:26.725Z,55.62
2022-10-01T23:02:00.810Z,55.70
2022-10-01T23:04:33.835Z,55.57
2022-10-01T23:07:07.961Z,55.74
2022-10-01T23:09:36.574Z,55.77
2022-10-01T23:12:10.342Z,56.10
2022-10-01T23:14:43.069Z,56.37
2022-10-01T23:17:14.945Z,56.58
2022-10-01T23:19:48.393Z,56.01
2022-10-01T23:22:22.470Z,55.86
2022-10-01T23:24:55.869Z,55.74
2022-10-01T23:27:29.960Z,55.68
2022-10-01T23:30:04.556Z,55.88
2022-10-01T23:32:40.466Z,55.97
2022-10-01T23:35:12.396Z,56.03
2022-10-01T23:37:46.381Z,56.76
2022-10-01T23:40:15.904Z,56.68
2022-10-01T23:42:46.315Z,56.06
2022-10-01T23:45:16.759Z,55.90
2022-10-01T23:47:48.209Z,55.82
2022-10-01T23:50:20.251Z,56.02
2022-10-01T23:52:52.290Z,56.27
2022-10-01T23:55:22.624Z,56.10
2022-10-01T23:57:53.684Z,56.32
