createdAt,value
2023-02-28T00:03:51.670Z,28.70
2023-02-28T00:08:55.916Z,28.70
2023-02-28T00:13:58.741Z,28.70
2023-02-28T00:19:01.580Z,28.70
2023-02-28T00:24:06.185Z,28.70
2023-02-28T00:29:09.002Z,28.70
2023-02-28T00:34:11.824Z,28.70
2023-02-28T00:39:15.960Z,28.60
2023-02-28T00:44:18.757Z,28.60
2023-02-28T00:49:21.600Z,28.60
2023-02-28T00:54:26.188Z,28.70
2023-02-28T00:59:29.048Z,28.70
2023-02-28T01:04:31.884Z,28.70
2023-02-28T01:09:36.172Z,28.70
2023-02-28T01:14:39.401Z,28.40
2023-02-28T01:19:42.231Z,28.40
2023-02-28T01:24:48.304Z,28.40
2023-02-28T01:29:52.945Z,28.40
2023-02-28T01:34:56.319Z,28.40
2023-02-28T01:40:00.497Z,28.40
2023-02-28T01:45:08.400Z,28.40
2023-02-28T01:50:14.908Z,28.50
2023-02-28T01:55:22.219Z,28.60
2023-02-28T02:00:28.316Z,28.60
2023-02-28T02:05:33.001Z,28.40
2023-02-28T02:10:41.127Z,28.50
2023-02-28T02:15:49.436Z,28.40
2023-02-28T02:21:38.266Z,28.30
2023-02-28T02:27:09.637Z,28.30
2023-02-28T02:32:22.590Z,28.40
2023-02-28T02:37:38.773Z,28.50
2023-02-28T02:42:47.421Z,28.40
2023-02-28T02:47:51.542Z,28.40
2023-02-28T02:52:59.310Z,28.40
2023-02-28T02:58:05.037Z,28.30
2023-02-28T03:03:09.306Z,28.30
2023-02-28T03:08:13.469Z,28.20
2023-02-28T03:13:52.809Z,28.20
2023-02-28T03:19:04.581Z,28.30
2023-02-28T03:24:12.631Z,28.20
2023-02-28T03:29:24.380Z,28.20
2023-02-28T03:34:33.900Z,28.30
2023-02-28T03:39:41.823Z,28.30
2023-02-28T03:44:47.549Z,28.20
2023-02-28T03:49:55.596Z,28.10
2023-02-28T03:55:07.984Z,28.20
2023-02-28T04:00:15.478Z,28.20
2023-02-28T04:05:18.479Z,28.30
2023-02-28T04:10:22.811Z,28.20
2023-02-28T04:15:25.742Z,28.10
2023-02-28T04:20:28.588Z,28.20
2023-02-28T04:25:32.718Z,28.20
2023-02-28T04:30:35.546Z,28.10
2023-02-28T04:35:38.493Z,28.20
2023-02-28T04:40:42.732Z,28.20
2023-02-28T04:45:45.611Z,28.20
2023-02-28T04:50:48.795Z,28.30
2023-02-28T04:55:52.991Z,28.20
2023-02-28T05:01:02.837Z,28.30
2023-02-28T05:06:06.572Z,28.30
2023-02-28T05:11:17.319Z,28.30
2023-02-28T05:16:20.761Z,28.30
2023-02-28T05:21:27.974Z,28.30
2023-02-28T05:26:32.484Z,28.20
2023-02-28T05:31:35.669Z,28.10
2023-02-28T05:36:39.404Z,28.00
2023-02-28T05:41:45.130Z,28.00
2023-02-28T05:46:48.025Z,27.90
2023-02-28T05:51:50.917Z,28.10
2023-02-28T05:56:55.051Z,28.10
2023-02-28T06:01:57.900Z,28.20
2023-02-28T06:07:00.846Z,28.10
2023-02-28T06:12:08.066Z,28.20
2023-02-28T06:17:11.794Z,28.20
2023-02-28T06:22:14.672Z,28.20
2023-02-28T06:27:18.850Z,28.20
2023-02-28T06:32:21.740Z,28.20
2023-02-28T06:37:27.059Z,28.10
2023-02-28T06:42:31.899Z,28.10
2023-02-28T06:47:34.727Z,27.90
2023-02-28T06:52:38.337Z,27.90
2023-02-28T06:57:42.551Z,28.00
2023-02-28T07:02:45.581Z,28.00
2023-02-28T07:07:48.403Z,28.00
2023-02-28T07:12:52.640Z,28.00
2023-02-28T07:17:55.454Z,28.10
2023-02-28T07:22:58.268Z,27.80
2023-02-28T07:28:02.508Z,28.40
2023-02-28T07:33:05.623Z,28.20
2023-02-28T07:38:09.436Z,28.10
2023-02-28T07:43:14.055Z,28.00
2023-02-28T07:48:16.914Z,27.90
2023-02-28T07:53:19.710Z,28.00
2023-02-28T07:58:23.908Z,28.10
2023-02-28T08:03:26.987Z,28.10
2023-02-28T08:08:32.246Z,28.00
2023-02-28T08:13:36.416Z,28.20
2023-02-28T08:18:39.299Z,28.20
2023-02-28T08:23:42.215Z,28.20
2023-02-28T08:28:46.585Z,27.80
2023-02-28T08:33:51.929Z,28.10
2023-02-28T08:38:54.812Z,28.00
2023-02-28T08:43:58.964Z,28.00
2023-02-28T08:49:02.827Z,28.00
2023-02-28T08:54:05.840Z,27.90
2023-02-28T08:59:11.659Z,27.90
2023-02-28T09:04:17.146Z,28.00
2023-02-28T09:09:22.664Z,27.90
2023-02-28T09:14:26.934Z,28.00
2023-02-28T09:19:29.767Z,28.00
2023-02-28T09:24:33.924Z,28.00
2023-02-28T09:29:38.132Z,28.10
2023-02-28T09:34:41.038Z,28.00
2023-02-28T09:39:44.076Z,28.10
2023-02-28T09:44:50.551Z,28.10
2023-02-28T09:49:55.125Z,28.10
2023-02-28T09:54:58.542Z,28.10
2023-02-28T10:00:16.853Z,28.00
2023-02-28T10:05:22.734Z,27.90
2023-02-28T10:10:30.549Z,28.00
2023-02-28T10:15:37.019Z,28.00
2023-02-28T10:20:42.786Z,28.00
2023-02-28T10:25:49.592Z,28.00
2023-02-28T10:30:55.446Z,28.00
2023-02-28T10:35:58.546Z,28.00
2023-02-28T10:41:09.236Z,28.00
2023-02-28T10:46:27.212Z,28.10
2023-02-28T10:51:38.301Z,28.10
2023-02-28T10:56:41.158Z,28.00
2023-02-28T11:01:47.201Z,28.00
2023-02-28T11:06:58.418Z,27.90
2023-02-28T11:12:01.997Z,27.90
2023-02-28T11:17:17.270Z,27.90
2023-02-28T11:22:23.675Z,27.90
2023-02-28T11:27:47.936Z,27.90
2023-02-28T11:32:52.958Z,27.90
2023-02-28T11:37:55.903Z,27.80
2023-02-28T11:43:10.401Z,27.90
2023-02-28T11:48:22.735Z,27.90
2023-02-28T11:53:46.370Z,28.00
2023-02-28T11:58:57.128Z,28.00
2023-02-28T12:04:19.355Z,28.00
2023-02-28T12:09:42.422Z,28.00
2023-02-28T12:14:59.081Z,28.10
2023-02-28T12:20:11.311Z,28.00
2023-02-28T12:25:47.924Z,27.90
2023-02-28T12:30:55.247Z,27.80
2023-02-28T12:36:03.447Z,27.80
2023-02-28T12:41:12.694Z,27.90
2023-02-28T12:46:19.693Z,27.90
2023-02-28T12:51:24.784Z,27.90
2023-02-28T12:56:37.869Z,27.90
2023-02-28T13:02:04.150Z,27.90
2023-02-28T13:07:22.513Z,27.90
2023-02-28T13:12:26.067Z,28.00
2023-02-28T13:17:29.031Z,28.00
2023-02-28T13:22:45.169Z,28.00
2023-02-28T13:27:51.643Z,27.90
2023-02-28T13:33:28.812Z,28.00
2023-02-28T13:38:41.926Z,27.90
2023-02-28T13:44:05.856Z,27.90
2023-02-28T13:49:21.855Z,28.00
2023-02-28T13:54:41.933Z,28.00
2023-02-28T13:59:52.485Z,28.10
2023-02-28T14:05:03.567Z,28.00
2023-02-28T14:10:17.807Z,28.20
2023-02-28T14:16:00.307Z,28.30
2023-02-28T14:21:14.885Z,28.40
2023-02-28T14:26:34.005Z,28.50
2023-02-28T14:31:41.469Z,28.40
2023-02-28T14:36:45.896Z,28.30
2023-02-28T14:41:50.154Z,28.40
2023-02-28T14:46:56.035Z,28.40
2023-02-28T14:52:10.830Z,28.50
2023-02-28T14:57:25.511Z,28.50
2023-02-28T15:02:32.096Z,28.60
2023-02-28T15:07:34.897Z,28.60
2023-02-28T15:12:40.966Z,28.60
2023-02-28T15:17:47.486Z,28.60
2023-02-28T15:22:53.122Z,28.60
2023-02-28T15:27:59.201Z,28.60
2023-02-28T15:33:20.897Z,28.60
2023-02-28T15:38:27.182Z,28.60
2023-02-28T15:43:33.134Z,28.60
2023-02-28T15:48:38.865Z,28.70
2023-02-28T15:53:48.543Z,28.70
2023-02-28T15:58:55.354Z,28.50
2023-02-28T16:04:01.679Z,28.40
2023-02-28T16:09:05.915Z,28.10
2023-02-28T16:14:15.759Z,27.80
2023-02-28T16:19:18.794Z,27.70
2023-02-28T16:24:21.646Z,27.50
2023-02-28T16:29:31.584Z,27.50
2023-02-28T16:34:34.604Z,27.20
2023-02-28T16:39:37.857Z,27.00
2023-02-28T16:44:42.455Z,27.10
2023-02-28T16:49:45.326Z,27.00
2023-02-28T16:54:48.852Z,27.00
2023-02-28T16:59:53.071Z,27.10
2023-02-28T17:04:55.883Z,27.00
2023-02-28T17:09:58.715Z,26.80
2023-02-28T17:15:02.964Z,27.00
2023-02-28T17:20:07.692Z,27.30
2023-02-28T17:25:12.538Z,27.60
2023-02-28T17:30:22.555Z,27.60
2023-02-28T17:35:27.668Z,27.80
2023-02-28T17:40:30.849Z,27.90
2023-02-28T17:45:36.591Z,28.00
2023-02-28T17:50:39.418Z,28.00
2023-02-28T17:55:42.260Z,27.90
2023-02-28T18:00:48.036Z,27.90
2023-02-28T18:05:51.019Z,27.10
2023-02-28T18:10:53.966Z,27.30
2023-02-28T18:15:58.249Z,27.70
2023-02-28T18:21:01.670Z,27.90
2023-02-28T18:26:09.217Z,27.80
2023-02-28T18:31:16.207Z,28.00
2023-02-28T18:36:20.860Z,28.10
2023-02-28T18:41:23.738Z,28.20
2023-02-28T18:46:28.265Z,28.70
2023-02-28T18:51:32.303Z,29.30
2023-02-28T18:56:35.126Z,29.50
2023-02-28T19:01:40.017Z,29.40
2023-02-28T19:06:43.169Z,29.30
2023-02-28T19:11:46.081Z,29.40
2023-02-28T19:16:50.794Z,29.40
2023-02-28T19:21:55.446Z,29.10
2023-02-28T19:26:58.928Z,29.40
2023-02-28T19:32:04.182Z,29.40
2023-02-28T19:37:07.085Z,29.70
2023-02-28T19:42:10.971Z,29.60
2023-02-28T19:47:16.233Z,29.80
2023-02-28T19:52:19.068Z,29.90
2023-02-28T19:57:21.928Z,29.60
2023-02-28T20:02:26.312Z,29.60
2023-02-28T20:07:29.208Z,29.50
2023-02-28T20:12:32.057Z,29.30
2023-02-28T20:17:36.523Z,29.30
2023-02-28T20:22:39.703Z,29.30
2023-02-28T20:27:42.564Z,29.50
2023-02-28T20:32:46.780Z,30.00
2023-02-28T20:37:49.615Z,29.60
2023-02-28T20:42:52.425Z,29.50
2023-02-28T20:47:56.641Z,29.30
2023-02-28T20:52:59.462Z,29.50
2023-02-28T20:58:02.802Z,29.80
2023-02-28T21:03:06.982Z,29.30
2023-02-28T21:08:09.824Z,29.30
2023-02-28T21:13:12.688Z,29.40
2023-02-28T21:18:16.859Z,29.10
2023-02-28T21:23:19.704Z,29.30
2023-02-28T21:28:22.495Z,29.30
2023-02-28T21:33:26.886Z,29.30
2023-02-28T21:38:29.745Z,29.50
2023-02-28T21:43:32.829Z,29.40
2023-02-28T21:48:37.871Z,29.50
2023-02-28T21:53:42.042Z,29.50
2023-02-28T21:58:44.917Z,29.50
2023-02-28T22:03:50.463Z,29.50
2023-02-28T22:08:55.310Z,29.10
2023-02-28T22:13:59.442Z,29.60
2023-02-28T22:19:06.368Z,29.40
2023-02-28T22:24:10.494Z,29.50
2023-02-28T22:29:13.376Z,29.60
2023-02-28T22:34:17.541Z,29.50
2023-02-28T22:39:20.977Z,29.50
2023-02-28T22:44:23.936Z,29.50
2023-02-28T22:49:28.424Z,29.50
2023-02-28T22:54:31.302Z,29.50
2023-02-28T22:59:34.111Z,29.40
2023-02-28T23:04:38.302Z,29.50
2023-02-28T23:09:41.131Z,29.40
2023-02-28T23:14:44.018Z,29.30
2023-02-28T23:19:48.197Z,29.30
2023-02-28T23:24:50.998Z,29.30
2023-02-28T23:29:53.857Z,29.30
2023-02-28T23:34:58.090Z,29.30
2023-02-28T23:40:00.915Z,29.30
2023-02-28T23:45:04.627Z,29.30
2023-02-28T23:50:09.992Z,29.30
2023-02-28T23:55:13.023Z,29.30
