createdAt,value
2022-10-26T00:00:13.569Z,1.53
2022-10-26T00:02:41.500Z,1.37
2022-10-26T00:05:10.282Z,1.80
2022-10-26T00:07:38.198Z,1.20
2022-10-26T00:10:06.866Z,1.30
2022-10-26T00:12:34.728Z,1.67
2022-10-26T00:15:02.618Z,1.10
2022-10-26T00:17:31.896Z,1.27
2022-10-26T00:20:00.562Z,1.20
2022-10-26T00:22:28.447Z,1.60
2022-10-26T00:24:56.755Z,1.37
2022-10-26T00:27:24.656Z,1.67
2022-10-26T00:29:52.543Z,1.30
2022-10-26T00:32:20.429Z,1.63
2022-10-26T00:34:49.686Z,1.37
2022-10-26T00:37:17.592Z,1.20
2022-10-26T00:39:45.527Z,1.50
2022-10-26T00:42:17.834Z,1.00
2022-10-26T00:45:06.371Z,1.27
2022-10-26T00:47:39.634Z,1.00
2022-10-26T00:50:13.354Z,1.10
2022-10-26T00:52:41.869Z,1.10
2022-10-26T00:55:10.266Z,1.00
2022-10-26T00:57:39.219Z,1.37
2022-10-26T01:00:08.846Z,1.10
2022-10-26T01:02:36.890Z,1.63
2022-10-26T01:05:05.866Z,1.10
2022-10-26T01:07:35.754Z,1.27
2022-10-26T01:10:03.730Z,1.20
2022-10-26T01:12:31.663Z,1.30
2022-10-26T01:14:59.690Z,1.07
2022-10-26T01:17:37.328Z,1.30
2022-10-26T01:20:26.519Z,1.20
2022-10-26T01:23:03.679Z,0.80
2022-10-26T01:25:50.158Z,1.10
2022-10-26T01:28:37.292Z,1.20
2022-10-26T01:31:11.173Z,1.27
2022-10-26T01:33:44.736Z,1.00
2022-10-26T01:36:15.067Z,1.07
2022-10-26T01:38:57.138Z,1.37
2022-10-26T01:41:29.744Z,1.00
2022-10-26T01:44:00.654Z,1.23
2022-10-26T01:46:33.422Z,1.20
2022-10-26T01:49:07.748Z,1.17
2022-10-26T01:51:36.591Z,1.10
2022-10-26T01:54:04.578Z,1.10
2022-10-26T01:56:37.555Z,1.10
2022-10-26T01:59:29.029Z,1.03
2022-10-26T02:02:33.923Z,1.30
2022-10-26T02:05:17.053Z,1.13
2022-10-26T02:07:53.801Z,0.93
2022-10-26T02:10:31.929Z,1.50
2022-10-26T02:13:09.721Z,1.03
2022-10-26T02:15:44.755Z,1.20
2022-10-26T02:18:23.485Z,1.00
2022-10-26T02:20:54.706Z,1.30
2022-10-26T02:23:25.666Z,1.00
2022-10-26T02:25:57.954Z,0.80
2022-10-26T02:28:29.821Z,1.23
2022-10-26T02:31:00.897Z,1.10
2022-10-26T02:33:33.999Z,1.10
2022-10-26T02:36:04.396Z,0.90
2022-10-26T02:38:34.073Z,1.03
2022-10-26T02:41:03.828Z,1.10
2022-10-26T02:43:33.908Z,0.90
2022-10-26T02:46:06.678Z,1.00
2022-10-26T02:48:36.674Z,1.57
2022-10-26T02:51:12.000Z,1.53
2022-10-26T02:53:46.607Z,1.47
2022-10-26T02:56:21.134Z,1.80
2022-10-26T02:58:54.006Z,1.60
2022-10-26T03:01:22.501Z,2.00
2022-10-26T03:03:51.915Z,1.40
2022-10-26T03:06:23.901Z,1.77
2022-10-26T03:08:52.293Z,1.80
2022-10-26T03:11:20.339Z,1.30
2022-10-26T03:13:48.258Z,1.90
2022-10-26T03:16:16.300Z,1.77
2022-10-26T03:18:44.185Z,2.20
2022-10-26T03:21:13.424Z,1.60
2022-10-26T03:23:41.958Z,1.57
2022-10-26T03:26:09.851Z,2.67
2022-10-26T03:28:37.749Z,1.83
2022-10-26T03:31:05.810Z,1.70
2022-10-26T03:33:33.730Z,1.60
2022-10-26T03:36:01.651Z,1.57
2022-10-26T03:38:30.885Z,1.77
2022-10-26T03:40:58.790Z,1.60
2022-10-26T03:43:26.787Z,1.63
2022-10-26T03:45:54.903Z,1.53
2022-10-26T03:48:22.861Z,1.80
2022-10-26T03:50:50.744Z,1.87
2022-10-26T03:53:18.712Z,1.67
2022-10-26T03:55:47.945Z,2.10
2022-10-26T03:58:15.872Z,2.30
2022-10-26T04:00:43.802Z,3.10
2022-10-26T04:03:11.652Z,2.50
2022-10-26T04:05:39.512Z,2.40
2022-10-26T04:08:07.408Z,2.33
2022-10-26T04:10:35.303Z,1.87
2022-10-26T04:13:04.613Z,2.43
2022-10-26T04:15:32.507Z,2.27
2022-10-26T04:18:02.106Z,2.20
2022-10-26T04:20:32.206Z,1.80
2022-10-26T04:23:01.301Z,2.17
2022-10-26T04:25:32.751Z,2.10
2022-10-26T04:28:01.986Z,2.30
2022-10-26T04:30:31.660Z,2.10
2022-10-26T04:32:59.585Z,2.50
2022-10-26T04:35:27.549Z,2.60
2022-10-26T04:37:58.773Z,2.70
2022-10-26T04:40:26.922Z,3.40
2022-10-26T04:42:54.862Z,3.53
2022-10-26T04:45:23.100Z,2.53
2022-10-26T04:48:02.263Z,2.50
2022-10-26T04:50:30.195Z,2.70
2022-10-26T04:52:58.199Z,2.20
2022-10-26T04:55:26.258Z,2.90
2022-10-26T04:57:57.099Z,2.77
2022-10-26T05:00:28.332Z,2.00
2022-10-26T05:03:01.790Z,2.50
2022-10-26T05:05:31.470Z,2.20
2022-10-26T05:07:59.397Z,3.30
2022-10-26T05:10:28.169Z,1.93
2022-10-26T05:12:57.284Z,2.20
2022-10-26T05:15:25.849Z,2.40
2022-10-26T05:17:57.393Z,2.60
2022-10-26T05:20:29.986Z,2.60
2022-10-26T05:22:58.355Z,2.80
2022-10-26T05:25:26.560Z,2.60
2022-10-26T05:27:58.858Z,2.40
2022-10-26T05:30:27.249Z,2.07
2022-10-26T05:32:55.955Z,2.70
2022-10-26T05:35:23.904Z,2.57
2022-10-26T05:37:53.231Z,2.50
2022-10-26T05:40:21.390Z,2.50
2022-10-26T05:42:50.896Z,2.70
2022-10-26T05:45:19.378Z,2.40
2022-10-26T05:47:47.686Z,2.47
2022-10-26T05:50:16.179Z,2.27
2022-10-26T05:52:45.315Z,2.63
2022-10-26T05:55:17.024Z,2.63
2022-10-26T05:57:45.654Z,2.70
2022-10-26T06:00:18.251Z,3.27
2022-10-26T06:03:09.657Z,3.00
2022-10-26T06:05:43.291Z,2.73
2022-10-26T06:08:12.108Z,2.90
2022-10-26T06:10:42.367Z,3.13
2022-10-26T06:13:10.764Z,2.70
2022-10-26T06:15:45.974Z,3.23
2022-10-26T06:18:19.734Z,3.53
2022-10-26T06:21:11.058Z,3.40
2022-10-26T06:23:46.040Z,2.50
2022-10-26T06:26:29.205Z,3.43
2022-10-26T06:29:10.728Z,2.97
2022-10-26T06:31:38.836Z,2.30
2022-10-26T06:34:06.821Z,2.37
2022-10-26T06:36:35.161Z,3.30
2022-10-26T06:39:08.819Z,2.70
2022-10-26T06:41:39.184Z,2.60
2022-10-26T06:44:08.009Z,2.10
2022-10-26T06:46:42.379Z,2.83
2022-10-26T06:49:19.047Z,3.27
2022-10-26T06:51:51.995Z,2.90
2022-10-26T06:54:26.727Z,3.07
2022-10-26T06:56:56.927Z,2.60
2022-10-26T06:59:33.480Z,3.00
2022-10-26T07:02:04.248Z,2.73
2022-10-26T07:04:34.415Z,2.20
2022-10-26T07:07:02.341Z,2.40
2022-10-26T07:09:30.252Z,2.63
2022-10-26T07:11:59.551Z,2.67
2022-10-26T07:14:27.450Z,2.33
2022-10-26T07:16:57.017Z,2.37
2022-10-26T07:19:24.967Z,2.10
2022-10-26T07:21:52.877Z,2.57
2022-10-26T07:24:20.736Z,1.70
2022-10-26T07:26:48.710Z,2.07
2022-10-26T07:29:18.614Z,1.63
2022-10-26T07:31:46.601Z,2.33
2022-10-26T07:34:14.547Z,1.77
2022-10-26T07:36:42.458Z,2.10
2022-10-26T07:39:10.559Z,1.60
2022-10-26T07:41:38.540Z,2.77
2022-10-26T07:44:06.735Z,1.97
2022-10-26T07:46:35.992Z,1.83
2022-10-26T07:49:03.948Z,1.80
2022-10-26T07:51:31.834Z,2.77
2022-10-26T07:53:59.788Z,2.93
2022-10-26T07:56:28.773Z,2.30
2022-10-26T07:58:58.088Z,2.67
2022-10-26T08:01:26.168Z,2.90
2022-10-26T08:03:56.546Z,3.03
2022-10-26T08:06:25.136Z,3.50
2022-10-26T08:08:53.065Z,3.50
2022-10-26T08:11:21.112Z,2.77
2022-10-26T08:16:22.328Z,2.70
2022-10-26T08:18:51.180Z,3.00
2022-10-26T08:21:22.060Z,3.37
2022-10-26T08:24:03.661Z,3.43
2022-10-26T08:26:31.664Z,3.50
2022-10-26T08:28:59.564Z,2.93
2022-10-26T08:31:27.502Z,3.10
2022-10-26T08:33:55.393Z,2.30
2022-10-26T08:36:27.656Z,2.60
2022-10-26T08:38:55.713Z,2.57
2022-10-26T08:41:34.706Z,2.83
2022-10-26T08:44:09.212Z,2.70
2022-10-26T08:46:41.045Z,3.47
2022-10-26T08:49:20.237Z,2.23
2022-10-26T08:51:51.911Z,2.53
2022-10-26T08:54:29.766Z,3.47
2022-10-26T08:57:01.948Z,2.70
2022-10-26T08:59:35.718Z,2.80
2022-10-26T09:02:03.980Z,2.50
2022-10-26T09:04:34.125Z,2.90
2022-10-26T09:07:13.514Z,2.17
2022-10-26T09:09:51.022Z,2.87
2022-10-26T09:12:27.646Z,3.07
2022-10-26T09:15:09.299Z,3.43
2022-10-26T09:17:45.064Z,2.93
2022-10-26T09:20:41.253Z,2.83
2022-10-26T09:23:24.865Z,2.70
2022-10-26T09:25:58.863Z,2.93
2022-10-26T09:28:29.490Z,2.50
2022-10-26T09:31:00.363Z,3.00
2022-10-26T09:33:29.878Z,3.10
2022-10-26T09:36:02.325Z,2.80
2022-10-26T09:38:34.409Z,3.10
2022-10-26T09:41:07.428Z,2.40
2022-10-26T09:43:44.313Z,2.47
2022-10-26T09:46:16.871Z,1.80
2022-10-26T09:48:49.698Z,2.10
2022-10-26T09:51:18.000Z,3.00
2022-10-26T09:53:48.806Z,2.67
2022-10-26T09:56:17.985Z,2.27
2022-10-26T09:58:51.108Z,2.30
2022-10-26T10:01:29.753Z,2.10
2022-10-26T10:04:16.706Z,1.90
2022-10-26T10:06:46.118Z,1.80
2022-10-26T10:09:17.390Z,1.97
2022-10-26T10:11:49.225Z,2.40
2022-10-26T10:14:18.731Z,1.57
2022-10-26T10:16:54.218Z,2.03
2022-10-26T10:19:25.632Z,2.17
2022-10-26T10:21:56.612Z,2.73
2022-10-26T10:24:28.581Z,2.20
2022-10-26T10:27:01.936Z,1.80
2022-10-26T10:29:30.975Z,1.87
2022-10-26T10:32:00.691Z,1.73
2022-10-26T10:34:31.223Z,1.93
2022-10-26T10:37:00.409Z,2.10
2022-10-26T10:39:40.988Z,1.60
2022-10-26T10:42:18.078Z,1.53
2022-10-26T10:44:47.270Z,1.70
2022-10-26T10:47:23.432Z,2.07
2022-10-26T10:49:57.509Z,2.30
2022-10-26T10:52:28.298Z,1.70
2022-10-26T10:55:10.078Z,2.10
2022-10-26T10:57:48.293Z,2.10
2022-10-26T11:00:19.875Z,2.07
2022-10-26T11:03:16.780Z,2.03
2022-10-26T11:05:59.843Z,1.97
2022-10-26T11:08:33.135Z,2.20
2022-10-26T11:11:05.770Z,2.20
2022-10-26T11:13:39.180Z,3.10
2022-10-26T11:16:15.007Z,1.63
2022-10-26T11:18:48.056Z,2.93
2022-10-26T11:21:23.228Z,2.90
2022-10-26T11:23:55.532Z,2.90
2022-10-26T11:26:31.149Z,2.83
2022-10-26T11:29:03.073Z,1.93
2022-10-26T11:31:36.941Z,2.60
2022-10-26T11:34:17.286Z,2.40
2022-10-26T11:36:50.670Z,2.57
2022-10-26T11:39:25.547Z,2.60
2022-10-26T11:42:02.222Z,2.23
2022-10-26T11:44:34.450Z,2.03
2022-10-26T11:47:06.074Z,2.00
2022-10-26T11:49:40.854Z,1.83
2022-10-26T11:52:17.660Z,1.67
2022-10-26T11:54:52.089Z,1.90
2022-10-26T11:57:23.127Z,2.00
2022-10-26T11:59:53.518Z,2.20
2022-10-26T12:02:23.638Z,1.50
2022-10-26T12:04:55.352Z,2.00
2022-10-26T12:07:27.756Z,1.83
2022-10-26T12:09:57.588Z,1.90
2022-10-26T12:12:37.140Z,1.87
2022-10-26T12:15:19.035Z,2.23
2022-10-26T12:17:54.521Z,2.20
2022-10-26T12:20:53.675Z,2.30
2022-10-26T12:23:33.993Z,2.37
2022-10-26T12:26:48.849Z,1.87
2022-10-26T12:29:39.919Z,2.60
2022-10-26T12:32:55.896Z,2.10
2022-10-26T12:35:33.089Z,2.00
2022-10-26T12:38:02.171Z,2.13
2022-10-26T12:41:09.873Z,2.00
2022-10-26T12:43:39.944Z,1.93
2022-10-26T12:46:41.467Z,3.07
2022-10-26T12:49:58.181Z,2.00
2022-10-26T12:52:52.952Z,1.97
2022-10-26T12:55:49.953Z,2.03
2022-10-26T12:58:54.014Z,2.03
2022-10-26T13:02:04.647Z,2.40
2022-10-26T13:05:08.385Z,2.33
2022-10-26T13:07:37.466Z,2.10
2022-10-26T13:10:18.877Z,1.97
2022-10-26T13:12:50.034Z,1.70
2022-10-26T13:15:29.634Z,2.40
2022-10-26T13:18:03.627Z,2.07
2022-10-26T13:20:32.863Z,2.13
2022-10-26T13:25:32.567Z,2.00
2022-10-26T13:28:06.370Z,2.60
2022-10-26T13:30:44.970Z,2.10
2022-10-26T13:33:34.829Z,2.23
2022-10-26T13:36:07.467Z,2.20
2022-10-26T13:38:37.801Z,1.53
2022-10-26T13:41:23.835Z,2.07
2022-10-26T13:43:53.408Z,1.67
2022-10-26T13:46:27.762Z,2.17
2022-10-26T13:49:02.554Z,2.60
2022-10-26T13:51:40.809Z,1.80
2022-10-26T13:54:21.725Z,2.37
2022-10-26T13:57:05.014Z,2.00
2022-10-26T13:59:38.537Z,1.80
2022-10-26T14:02:17.897Z,2.13
2022-10-26T14:04:52.574Z,1.87
2022-10-26T14:07:23.887Z,2.03
2022-10-26T14:09:53.852Z,2.30
2022-10-26T14:12:23.832Z,2.30
2022-10-26T14:14:52.607Z,1.90
2022-10-26T14:17:22.732Z,2.00
2022-10-26T14:19:51.660Z,2.43
2022-10-26T14:22:23.389Z,2.10
2022-10-26T14:27:32.680Z,1.87
2022-10-26T14:30:21.666Z,2.80
2022-10-26T14:32:49.544Z,2.90
2022-10-26T14:35:18.456Z,1.80
2022-10-26T14:37:50.169Z,2.40
2022-10-26T14:40:20.757Z,1.90
2022-10-26T14:42:53.304Z,2.50
2022-10-26T14:48:25.970Z,2.30
2022-10-26T14:51:06.693Z,2.40
2022-10-26T14:53:38.643Z,2.30
2022-10-26T14:56:18.827Z,2.30
2022-10-26T14:58:48.203Z,2.13
2022-10-26T15:01:29.304Z,2.30
2022-10-26T15:04:01.824Z,2.27
2022-10-26T15:06:32.466Z,1.77
2022-10-26T15:09:01.814Z,2.10
2022-10-26T15:11:30.798Z,2.07
2022-10-26T15:14:00.720Z,2.60
2022-10-26T15:16:31.212Z,1.87
2022-10-26T15:19:01.494Z,1.60
2022-10-26T15:21:33.048Z,2.17
2022-10-26T15:24:02.218Z,2.27
2022-10-26T15:26:30.521Z,1.30
2022-10-26T15:28:59.830Z,1.67
2022-10-26T15:31:35.279Z,2.00
2022-10-26T15:34:15.245Z,1.93
2022-10-26T15:36:44.109Z,2.53
2022-10-26T15:39:11.996Z,2.00
2022-10-26T15:41:46.815Z,1.70
2022-10-26T15:44:20.376Z,1.80
2022-10-26T15:46:48.600Z,2.23
2022-10-26T15:49:18.890Z,1.87
2022-10-26T15:51:48.208Z,2.13
2022-10-26T15:54:16.690Z,2.00
2022-10-26T15:56:45.209Z,1.40
2022-10-26T15:59:19.382Z,2.23
2022-10-26T16:01:47.542Z,2.10
2022-10-26T16:04:15.503Z,1.90
2022-10-26T16:06:43.459Z,1.80
2022-10-26T16:09:16.333Z,1.90
2022-10-26T16:11:44.465Z,2.20
2022-10-26T16:14:12.827Z,1.97
2022-10-26T16:16:42.055Z,1.97
2022-10-26T16:19:29.862Z,1.70
2022-10-26T16:21:58.115Z,2.40
2022-10-26T16:24:26.229Z,1.90
2022-10-26T16:26:54.364Z,2.27
2022-10-26T16:29:22.320Z,1.70
2022-10-26T16:31:51.911Z,2.00
2022-10-26T16:34:19.916Z,1.60
2022-10-26T16:36:47.793Z,2.20
2022-10-26T16:39:15.735Z,2.20
2022-10-26T16:41:43.572Z,2.10
2022-10-26T16:44:12.728Z,1.70
2022-10-26T16:46:40.672Z,2.17
2022-10-26T16:49:09.952Z,2.10
2022-10-26T16:51:37.855Z,2.03
2022-10-26T16:54:06.511Z,2.13
2022-10-26T16:56:34.386Z,2.40
2022-10-26T16:59:02.212Z,2.50
2022-10-26T17:01:30.195Z,2.33
2022-10-26T17:03:58.258Z,1.80
2022-10-26T17:06:27.583Z,1.87
2022-10-26T17:08:55.436Z,2.20
2022-10-26T17:11:23.303Z,1.87
2022-10-26T17:13:55.246Z,2.13
2022-10-26T17:16:24.348Z,2.20
2022-10-26T17:18:52.915Z,2.20
2022-10-26T17:21:28.879Z,2.10
2022-10-26T17:23:58.102Z,2.57
2022-10-26T17:26:26.482Z,2.93
2022-10-26T17:28:56.683Z,2.13
2022-10-26T17:31:25.950Z,2.07
2022-10-26T17:33:54.211Z,2.43
2022-10-26T17:36:23.911Z,1.67
2022-10-26T17:38:54.319Z,2.23
2022-10-26T17:41:24.143Z,2.47
2022-10-26T17:43:52.545Z,2.40
2022-10-26T17:46:22.953Z,1.73
2022-10-26T17:48:54.152Z,2.23
2022-10-26T17:51:22.147Z,2.33
2022-10-26T17:53:51.273Z,1.80
2022-10-26T17:56:21.273Z,2.30
2022-10-26T17:58:54.291Z,2.30
2022-10-26T18:01:22.378Z,1.77
2022-10-26T18:03:50.558Z,2.17
2022-10-26T18:06:18.974Z,1.63
2022-10-26T18:08:47.519Z,2.20
2022-10-26T18:11:19.076Z,2.10
2022-10-26T18:13:48.975Z,2.13
2022-10-26T18:16:21.990Z,2.67
2022-10-26T18:18:50.891Z,2.20
2022-10-26T18:21:22.304Z,2.00
2022-10-26T18:23:50.162Z,2.10
2022-10-26T18:26:19.867Z,1.60
2022-10-26T18:28:48.230Z,1.80
2022-10-26T18:31:19.118Z,2.30
2022-10-26T18:33:47.008Z,2.20
2022-10-26T18:36:16.252Z,2.43
2022-10-26T18:38:44.593Z,2.10
2022-10-26T18:41:13.748Z,2.20
2022-10-26T18:43:42.351Z,2.23
2022-10-26T18:46:14.123Z,2.07
2022-10-26T18:48:45.618Z,2.40
2022-10-26T18:51:16.410Z,2.10
2022-10-26T18:53:46.822Z,1.80
2022-10-26T18:56:16.505Z,2.97
2022-10-26T18:58:46.692Z,1.93
2022-10-26T19:01:16.472Z,1.90
2022-10-26T19:03:46.969Z,1.80
2022-10-26T19:06:16.472Z,2.00
2022-10-26T19:08:45.197Z,2.37
2022-10-26T19:11:15.687Z,1.90
2022-10-26T19:13:44.252Z,2.10
2022-10-26T19:16:26.845Z,2.00
2022-10-26T19:19:05.729Z,2.40
2022-10-26T19:21:33.972Z,2.10
2022-10-26T19:24:02.800Z,1.73
2022-10-26T19:26:34.326Z,2.80
2022-10-26T19:29:06.953Z,2.10
2022-10-26T19:31:37.750Z,2.30
2022-10-26T19:34:07.087Z,2.33
2022-10-26T19:36:35.442Z,2.27
2022-10-26T19:39:03.526Z,2.27
2022-10-26T19:41:31.378Z,2.47
2022-10-26T19:46:29.134Z,2.27
2022-10-26T19:48:58.503Z,1.90
2022-10-26T19:51:30.203Z,2.60
2022-10-26T19:54:02.238Z,2.70
2022-10-26T19:56:31.992Z,1.87
2022-10-26T19:58:59.930Z,2.63
2022-10-26T20:01:27.956Z,2.37
2022-10-26T20:03:55.950Z,2.27
2022-10-26T20:06:23.848Z,2.47
2022-10-26T20:08:53.089Z,2.30
2022-10-26T20:11:21.024Z,2.10
2022-10-26T20:13:49.626Z,2.00
2022-10-26T20:16:18.538Z,2.97
2022-10-26T20:18:48.046Z,1.80
2022-10-26T20:21:18.223Z,2.20
2022-10-26T20:23:46.441Z,2.00
2022-10-26T20:26:19.437Z,1.90
2022-10-26T20:28:49.972Z,1.70
2022-10-26T20:31:17.947Z,2.13
2022-10-26T20:33:45.836Z,2.53
2022-10-26T20:36:13.689Z,1.80
2022-10-26T20:38:42.044Z,2.00
2022-10-26T20:41:12.834Z,2.03
2022-10-26T20:43:42.898Z,1.97
2022-10-26T20:46:12.216Z,1.77
2022-10-26T20:48:40.653Z,1.70
2022-10-26T20:51:16.725Z,1.23
2022-10-26T20:53:52.136Z,2.50
2022-10-26T20:56:24.858Z,1.70
2022-10-26T20:58:55.929Z,1.80
2022-10-26T21:01:26.267Z,1.20
2022-10-26T21:03:54.539Z,1.83
2022-10-26T21:06:23.174Z,1.43
2022-10-26T21:08:51.949Z,1.40
2022-10-26T21:11:21.100Z,1.10
2022-10-26T21:13:50.296Z,1.40
2022-10-26T21:16:19.623Z,1.30
2022-10-26T21:18:47.497Z,1.50
2022-10-26T21:21:15.397Z,1.63
2022-10-26T21:23:43.353Z,1.90
2022-10-26T21:26:11.655Z,2.10
2022-10-26T21:28:41.847Z,2.03
2022-10-26T21:31:11.183Z,1.90
2022-10-26T21:33:40.514Z,1.67
2022-10-26T21:36:12.029Z,2.30
2022-10-26T21:38:40.983Z,2.13
2022-10-26T21:41:11.197Z,1.73
2022-10-26T21:43:40.945Z,1.87
2022-10-26T21:46:10.093Z,1.40
2022-10-26T21:48:38.018Z,1.33
2022-10-26T21:51:08.933Z,1.17
2022-10-26T21:53:36.751Z,1.43
2022-10-26T21:56:07.829Z,1.33
2022-10-26T21:58:35.724Z,1.27
2022-10-26T22:01:07.483Z,1.20
2022-10-26T22:03:35.641Z,1.27
2022-10-26T22:06:03.939Z,1.47
2022-10-26T22:08:33.306Z,1.27
2022-10-26T22:11:07.818Z,1.50
2022-10-26T22:13:36.617Z,1.20
2022-10-26T22:16:06.404Z,1.40
2022-10-26T22:18:36.435Z,1.90
2022-10-26T22:21:05.474Z,1.93
2022-10-26T22:23:36.305Z,1.43
2022-10-26T22:26:04.823Z,1.27
2022-10-26T22:28:38.553Z,1.70
2022-10-26T22:31:13.222Z,1.80
2022-10-26T22:33:41.174Z,1.67
2022-10-26T22:36:10.668Z,2.20
2022-10-26T22:38:40.217Z,1.53
2022-10-26T22:41:08.775Z,1.70
2022-10-26T22:43:37.272Z,1.60
2022-10-26T22:46:07.168Z,1.37
2022-10-26T22:48:35.836Z,1.30
2022-10-26T22:51:06.797Z,1.40
2022-10-26T22:53:34.663Z,1.30
2022-10-26T22:56:05.091Z,1.23
2022-10-26T22:58:33.034Z,1.27
2022-10-26T23:01:05.453Z,1.97
2022-10-26T23:03:33.423Z,1.63
2022-10-26T23:06:01.826Z,1.37
2022-10-26T23:08:30.046Z,2.30
2022-10-26T23:11:00.898Z,1.87
2022-10-26T23:13:30.259Z,1.50
2022-10-26T23:16:04.997Z,1.37
2022-10-26T23:18:33.069Z,1.60
2022-10-26T23:21:01.435Z,1.60
2022-10-26T23:23:29.310Z,1.60
2022-10-26T23:26:01.850Z,1.20
2022-10-26T23:28:31.639Z,1.27
2022-10-26T23:30:59.512Z,1.50
2022-10-26T23:33:27.432Z,1.10
2022-10-26T23:35:55.414Z,1.63
2022-10-26T23:38:23.280Z,1.60
2022-10-26T23:40:52.298Z,1.30
2022-10-26T23:43:20.518Z,1.30
2022-10-26T23:45:50.145Z,1.30
2022-10-26T23:48:19.257Z,1.37
2022-10-26T23:50:48.627Z,1.30
2022-10-26T23:53:18.355Z,1.60
2022-10-26T23:55:47.071Z,2.50
2022-10-26T23:58:15.884Z,1.63
