createdAt,value
2019-05-18T00:00:36.011Z,14.10
2019-05-18T00:03:02.201Z,14.00
2019-05-18T00:05:28.422Z,14.00
2019-05-18T00:07:54.441Z,13.90
2019-05-18T00:10:20.523Z,13.90
2019-05-18T00:12:46.542Z,13.80
2019-05-18T00:15:12.694Z,13.70
2019-05-18T00:17:38.720Z,13.70
2019-05-18T00:20:05.731Z,13.60
2019-05-18T00:22:31.748Z,13.60
2019-05-18T00:24:57.795Z,13.50
2019-05-18T00:27:23.826Z,13.50
2019-05-18T00:30:09.847Z,13.50
2019-05-18T00:32:35.864Z,13.30
2019-05-18T00:35:03.917Z,13.40
2019-05-18T00:37:29.941Z,13.40
2019-05-18T00:39:55.982Z,13.40
2019-05-18T00:42:21.996Z,13.40
2019-05-18T00:44:48.043Z,13.30
2019-05-18T00:47:14.052Z,13.30
2019-05-18T00:49:40.067Z,13.30
2019-05-18T00:52:06.118Z,13.40
2019-05-18T00:54:32.123Z,13.40
2019-05-18T00:56:58.198Z,13.50
2019-05-18T00:59:24.283Z,13.50
2019-05-18T01:01:50.341Z,13.60
2019-05-18T01:04:16.359Z,13.60
2019-05-18T01:06:42.404Z,13.70
2019-05-18T01:09:08.412Z,13.60
2019-05-18T01:11:35.315Z,13.70
2019-05-18T01:14:01.433Z,13.70
2019-05-18T01:16:27.520Z,13.70
2019-05-18T01:18:53.611Z,13.80
2019-05-18T01:21:19.703Z,13.80
2019-05-18T01:23:45.727Z,13.80
2019-05-18T01:26:11.780Z,13.80
2019-05-18T01:28:37.791Z,13.80
2019-05-18T01:31:03.999Z,13.80
2019-05-18T01:33:30.060Z,13.80
2019-05-18T01:35:56.123Z,13.80
2019-05-18T01:38:22.238Z,13.80
2019-05-18T01:40:48.370Z,13.80
2019-05-18T01:43:14.482Z,13.80
2019-05-18T01:46:00.407Z,13.80
2019-05-18T01:48:26.467Z,13.90
2019-05-18T01:50:52.499Z,13.80
2019-05-18T01:53:18.546Z,13.80
2019-05-18T01:55:44.551Z,13.80
2019-05-18T01:58:10.599Z,13.80
2019-05-18T02:00:36.707Z,13.90
2019-05-18T02:03:02.768Z,13.90
2019-05-18T02:05:28.768Z,13.90
2019-05-18T02:07:54.814Z,13.90
2019-05-18T02:10:20.825Z,13.90
2019-05-18T02:12:46.878Z,13.90
2019-05-18T02:15:12.975Z,13.90
2019-05-18T02:17:39.024Z,13.90
2019-05-18T02:20:26.847Z,13.90
2019-05-18T02:22:52.890Z,13.90
2019-05-18T02:25:18.977Z,13.90
2019-05-18T02:27:45.027Z,13.90
2019-05-18T02:30:11.541Z,13.90
2019-05-18T02:32:37.623Z,13.90
2019-05-18T02:35:04.744Z,13.90
2019-05-18T02:37:30.752Z,14.00
2019-05-18T02:39:56.798Z,14.00
2019-05-18T02:42:22.821Z,14.00
2019-05-18T02:44:48.865Z,14.00
2019-05-18T02:47:14.875Z,13.90
2019-05-18T02:49:40.925Z,13.90
2019-05-18T02:52:06.924Z,13.90
2019-05-18T02:54:32.989Z,13.90
2019-05-18T02:56:58.992Z,13.90
2019-05-18T02:59:25.084Z,13.90
2019-05-18T03:01:51.101Z,13.90
2019-05-18T03:04:17.148Z,13.90
2019-05-18T03:06:43.162Z,13.90
2019-05-18T03:09:09.204Z,13.90
2019-05-18T03:11:35.247Z,13.80
2019-05-18T03:14:02.014Z,13.80
2019-05-18T03:16:28.035Z,13.80
2019-05-18T03:19:07.338Z,13.80
2019-05-18T03:21:22.040Z,13.80
2019-05-18T03:23:48.284Z,13.80
2019-05-18T03:26:14.287Z,13.80
2019-05-18T03:29:00.212Z,13.80
2019-05-18T03:31:26.225Z,13.70
2019-05-18T03:33:52.277Z,13.70
2019-05-18T03:36:18.278Z,13.70
2019-05-18T03:38:44.338Z,13.70
2019-05-18T03:41:10.346Z,13.70
2019-05-18T03:43:36.390Z,13.70
2019-05-18T03:46:02.445Z,13.70
2019-05-18T03:48:28.463Z,13.70
2019-05-18T03:50:54.508Z,13.70
2019-05-18T03:53:20.519Z,13.70
2019-05-18T03:55:46.572Z,13.70
2019-05-18T03:58:12.577Z,13.70
2019-05-18T04:00:38.624Z,13.70
2019-05-18T04:03:04.632Z,13.70
2019-05-18T04:05:30.676Z,13.70
2019-05-18T04:07:56.683Z,13.70
2019-05-18T04:10:24.936Z,13.70
2019-05-18T04:12:50.964Z,13.70
2019-05-18T04:15:17.004Z,13.70
2019-05-18T04:17:43.015Z,13.70
2019-05-18T04:20:09.192Z,13.70
2019-05-18T04:22:35.202Z,13.70
2019-05-18T04:25:01.768Z,13.80
2019-05-18T04:27:27.840Z,13.80
2019-05-18T04:29:54.051Z,13.80
2019-05-18T04:32:20.096Z,13.80
2019-05-18T04:34:46.116Z,13.80
2019-05-18T04:37:12.215Z,13.80
2019-05-18T04:39:38.219Z,13.80
2019-05-18T04:42:04.380Z,13.90
2019-05-18T04:44:30.401Z,13.90
2019-05-18T04:46:56.531Z,14.00
2019-05-18T04:49:22.640Z,14.00
2019-05-18T04:51:48.694Z,14.00
2019-05-18T04:54:14.700Z,14.10
2019-05-18T04:56:43.084Z,14.10
2019-05-18T04:59:08.663Z,14.10
2019-05-18T05:01:34.708Z,14.20
2019-05-18T05:04:00.944Z,14.20
2019-05-18T05:06:27.123Z,14.30
2019-05-18T05:08:53.138Z,14.30
2019-05-18T05:11:19.772Z,14.30
2019-05-18T05:13:45.781Z,14.40
2019-05-18T05:16:11.811Z,14.40
2019-05-18T05:18:37.824Z,14.40
2019-05-18T05:21:03.979Z,14.40
2019-05-18T05:23:30.090Z,14.50
2019-05-18T05:25:56.095Z,14.50
2019-05-18T05:28:22.142Z,14.50
2019-05-18T05:30:48.178Z,14.60
2019-05-18T05:33:14.235Z,14.60
2019-05-18T05:35:40.314Z,14.70
2019-05-18T05:38:06.365Z,14.70
2019-05-18T05:40:32.375Z,14.70
2019-05-18T05:42:58.415Z,14.80
2019-05-18T05:45:24.443Z,14.80
2019-05-18T05:47:50.488Z,14.90
2019-05-18T05:50:16.700Z,14.90
2019-05-18T05:52:42.750Z,15.00
2019-05-18T05:55:09.162Z,15.00
2019-05-18T05:57:35.606Z,15.10
2019-05-18T06:00:03.899Z,15.20
2019-05-18T06:02:29.940Z,15.20
2019-05-18T06:04:55.953Z,15.30
2019-05-18T06:07:22.003Z,15.40
2019-05-18T06:09:48.018Z,15.50
2019-05-18T06:12:14.123Z,15.50
2019-05-18T06:14:40.126Z,15.70
2019-05-18T06:17:08.405Z,15.80
2019-05-18T06:19:34.144Z,15.90
2019-05-18T06:22:00.148Z,16.00
2019-05-18T06:24:26.199Z,16.10
2019-05-18T06:26:53.271Z,16.20
2019-05-18T06:29:19.322Z,16.20
2019-05-18T06:31:45.355Z,16.20
2019-05-18T06:34:11.462Z,16.20
2019-05-18T06:36:37.459Z,16.30
2019-05-18T06:39:05.308Z,16.30
2019-05-18T06:41:31.320Z,16.40
2019-05-18T06:43:58.494Z,16.50
2019-05-18T06:46:24.688Z,16.60
2019-05-18T06:48:50.733Z,16.70
2019-05-18T06:51:17.802Z,16.70
2019-05-18T06:53:43.815Z,17.00
2019-05-18T06:56:10.864Z,17.20
2019-05-18T06:58:37.680Z,17.30
2019-05-18T07:01:04.612Z,17.40
2019-05-18T07:03:30.753Z,17.50
2019-05-18T07:05:56.922Z,17.60
2019-05-18T07:08:23.044Z,17.70
2019-05-18T07:10:49.091Z,17.80
2019-05-18T07:13:15.095Z,18.00
2019-05-18T07:15:41.966Z,18.10
2019-05-18T07:18:08.015Z,18.20
2019-05-18T07:20:34.137Z,18.30
2019-05-18T07:23:00.146Z,18.50
2019-05-18T07:25:46.068Z,18.50
2019-05-18T07:28:12.094Z,18.60
2019-05-18T07:30:38.248Z,18.70
2019-05-18T07:33:04.264Z,18.70
2019-05-18T07:35:30.307Z,18.80
2019-05-18T07:37:56.431Z,18.90
2019-05-18T07:40:22.475Z,19.00
2019-05-18T07:42:48.514Z,19.10
2019-05-18T07:45:15.361Z,19.00
2019-05-18T07:47:41.364Z,19.10
2019-05-18T07:50:07.807Z,19.20
2019-05-18T07:52:33.927Z,19.30
2019-05-18T07:54:59.989Z,19.40
2019-05-18T13:34:49.243Z,18.50
2019-05-18T13:37:15.259Z,19.00
2019-05-18T13:39:41.433Z,19.00
2019-05-18T13:42:25.126Z,18.80
2019-05-18T13:44:51.172Z,18.60
2019-05-18T13:47:17.187Z,18.70
2019-05-18T13:49:43.235Z,18.50
2019-05-18T13:52:09.273Z,18.70
2019-05-18T13:54:35.356Z,18.50
2019-05-18T13:57:01.372Z,18.50
2019-05-18T13:59:27.411Z,18.40
2019-05-18T14:01:55.104Z,18.30
2019-05-18T14:04:21.430Z,18.20
2019-05-18T14:06:47.475Z,18.30
2019-05-18T14:09:13.524Z,18.20
2019-05-18T14:11:39.535Z,18.20
2019-05-18T14:14:05.599Z,18.20
2019-05-18T14:16:31.618Z,18.20
2019-05-18T14:18:57.688Z,18.60
2019-05-18T14:21:23.727Z,18.60
2019-05-18T14:23:49.759Z,18.80
2019-05-18T14:26:15.793Z,18.90
2019-05-18T14:28:41.807Z,19.00
2019-05-18T14:31:08.167Z,19.00
2019-05-18T14:33:34.286Z,19.10
2019-05-18T14:36:01.459Z,19.20
2019-05-18T14:38:27.478Z,19.50
2019-05-18T14:40:53.559Z,19.90
2019-05-18T14:43:19.566Z,20.10
2019-05-18T14:45:48.917Z,20.30
2019-05-18T14:48:13.572Z,20.50
2019-05-18T14:50:39.629Z,20.80
2019-05-18T14:53:05.727Z,20.90
2019-05-18T14:55:51.786Z,21.00
2019-05-18T14:58:18.152Z,20.90
2019-05-18T15:00:44.281Z,20.70
2019-05-18T15:03:10.363Z,20.60
2019-05-18T15:05:38.769Z,20.10
2019-05-18T15:08:05.028Z,20.10
2019-05-18T15:10:31.175Z,20.00
2019-05-18T15:12:57.231Z,19.70
2019-05-18T15:15:23.587Z,19.70
2019-05-18T15:17:49.603Z,19.80
2019-05-18T15:20:16.496Z,19.80
2019-05-18T15:22:42.545Z,19.70
2019-05-18T15:25:08.851Z,19.30
2019-05-18T15:27:34.996Z,19.20
2019-05-18T15:30:02.161Z,19.10
2019-05-18T15:32:28.338Z,18.90
2019-05-18T15:34:54.401Z,18.90
2019-05-18T15:37:20.545Z,18.80
2019-05-18T15:39:46.668Z,19.00
2019-05-18T15:42:12.688Z,19.00
2019-05-18T15:44:39.531Z,19.30
2019-05-18T15:47:05.603Z,19.70
2019-05-18T15:49:31.859Z,20.00
2019-05-18T15:51:57.891Z,20.10
2019-05-18T15:54:23.903Z,20.30
2019-05-18T15:56:49.971Z,20.40
2019-05-18T15:59:15.993Z,20.40
2019-05-18T16:01:42.051Z,20.50
2019-05-18T16:04:09.183Z,20.00
2019-05-18T16:06:35.263Z,19.70
2019-05-18T16:09:01.291Z,19.90
2019-05-18T16:11:27.367Z,20.10
2019-05-18T16:13:53.388Z,20.30
2019-05-18T16:16:19.430Z,20.50
2019-05-18T16:18:46.187Z,20.50
2019-05-18T16:21:12.413Z,20.50
2019-05-18T16:23:38.424Z,20.40
2019-05-18T16:26:04.483Z,20.40
2019-05-18T16:28:30.519Z,20.30
2019-05-18T16:30:56.566Z,20.30
2019-05-18T16:33:22.690Z,20.00
2019-05-18T16:35:48.855Z,20.00
2019-05-18T16:38:15.036Z,19.70
2019-05-18T16:40:41.601Z,19.80
2019-05-18T16:43:07.629Z,19.90
2019-05-18T16:45:33.692Z,19.80
2019-05-18T16:47:59.730Z,19.60
2019-05-18T16:50:25.861Z,19.70
2019-05-18T16:52:53.780Z,19.70
2019-05-18T16:55:19.939Z,19.80
2019-05-18T16:57:45.949Z,19.80
2019-05-18T17:00:15.911Z,19.80
2019-05-18T17:02:40.990Z,19.80
2019-05-18T17:05:07.326Z,19.80
2019-05-18T17:07:33.386Z,19.70
2019-05-18T17:09:59.511Z,19.70
2019-05-18T17:12:25.575Z,19.60
2019-05-18T17:14:51.593Z,19.50
2019-05-18T17:17:17.708Z,19.40
2019-05-18T17:19:43.733Z,19.40
2019-05-18T17:22:09.808Z,19.30
2019-05-18T17:24:35.815Z,19.20
2019-05-18T17:27:02.103Z,19.10
2019-05-18T17:29:28.202Z,19.00
2019-05-18T17:31:54.265Z,19.00
2019-05-18T17:34:20.325Z,18.90
2019-05-18T17:36:46.388Z,18.80
2019-05-18T17:39:12.420Z,18.60
2019-05-18T17:41:38.497Z,18.40
2019-05-18T17:44:04.504Z,18.30
2019-05-18T17:46:30.561Z,18.30
2019-05-18T17:48:56.593Z,18.10
2019-05-18T17:51:22.643Z,18.10
2019-05-18T17:53:48.720Z,18.20
2019-05-18T17:56:14.767Z,18.10
2019-05-18T17:58:40.825Z,18.10
2019-05-18T18:01:07.056Z,18.10
2019-05-18T18:03:33.071Z,18.10
2019-05-18T18:05:59.072Z,18.00
2019-05-18T18:08:25.125Z,17.90
2019-05-18T18:10:51.231Z,17.80
2019-05-18T18:13:17.374Z,17.80
2019-05-18T18:15:43.372Z,17.70
2019-05-18T18:18:09.431Z,17.60
2019-05-18T18:20:35.442Z,17.60
2019-05-18T18:23:01.551Z,17.50
2019-05-18T18:25:28.103Z,17.40
2019-05-18T18:27:54.232Z,17.30
2019-05-18T18:30:21.149Z,17.30
2019-05-18T18:32:47.217Z,17.20
2019-05-18T18:35:13.233Z,17.20
2019-05-18T18:37:39.287Z,17.00
2019-05-18T18:40:06.624Z,17.00
2019-05-18T18:42:32.709Z,16.90
2019-05-18T18:44:58.815Z,16.90
2019-05-18T18:47:24.849Z,16.90
2019-05-18T18:49:50.937Z,16.80
2019-05-18T18:52:16.960Z,16.80
2019-05-18T18:54:42.994Z,16.70
2019-05-18T18:57:09.598Z,16.70
2019-05-18T18:59:35.695Z,16.60
2019-05-18T19:02:01.707Z,16.50
2019-05-18T19:04:33.889Z,16.50
2019-05-18T19:07:00.113Z,16.40
2019-05-18T19:09:26.231Z,16.40
2019-05-18T19:11:52.270Z,16.30
2019-05-18T19:14:18.342Z,16.30
2019-05-18T19:16:44.360Z,16.30
2019-05-18T19:19:10.423Z,16.20
2019-05-18T19:21:36.491Z,16.20
2019-05-18T19:24:02.624Z,16.20
2019-05-18T19:26:28.677Z,16.10
2019-05-18T19:28:54.729Z,16.10
2019-05-18T19:31:20.768Z,16.00
2019-05-18T19:33:46.841Z,16.00
2019-05-18T19:36:12.871Z,16.00
2019-05-18T19:38:39.006Z,15.90
2019-05-18T19:41:05.031Z,16.00
2019-05-18T19:43:31.047Z,16.00
2019-05-18T19:45:57.107Z,15.90
2019-05-18T19:48:23.143Z,15.90
2019-05-18T19:50:49.184Z,15.90
2019-05-18T19:53:15.205Z,15.90
2019-05-18T19:55:41.305Z,15.90
2019-05-18T19:58:09.209Z,15.80
2019-05-18T20:00:35.291Z,15.80
2019-05-18T20:03:01.321Z,15.80
2019-05-18T20:05:27.470Z,15.80
2019-05-18T20:07:53.498Z,15.70
2019-05-18T20:10:19.558Z,15.70
2019-05-18T20:12:45.581Z,15.70
2019-05-18T20:15:11.979Z,15.70
2019-05-18T20:17:38.068Z,15.70
2019-05-18T20:20:05.391Z,15.70
2019-05-18T20:22:31.455Z,15.70
2019-05-18T20:24:57.512Z,15.70
2019-05-18T20:27:23.528Z,15.60
2019-05-18T20:29:49.587Z,15.70
2019-05-18T20:32:15.633Z,15.70
2019-05-18T20:34:41.703Z,15.70
2019-05-18T20:37:07.716Z,15.60
2019-05-18T20:39:33.740Z,15.60
2019-05-18T20:41:59.800Z,15.50
2019-05-18T20:44:25.824Z,15.40
2019-05-18T20:46:51.902Z,15.40
2019-05-18T20:49:17.919Z,15.40
2019-05-18T20:51:43.987Z,15.30
2019-05-18T20:54:10.015Z,15.30
2019-05-18T20:56:36.095Z,15.30
2019-05-18T20:59:02.211Z,15.30
2019-05-18T21:01:28.307Z,15.30
2019-05-18T21:03:54.388Z,15.20
2019-05-18T21:06:20.440Z,15.20
2019-05-18T21:08:46.567Z,15.10
2019-05-18T21:11:12.618Z,15.20
2019-05-18T21:13:38.680Z,15.20
2019-05-18T21:16:04.767Z,15.10
2019-05-18T21:18:30.795Z,15.00
2019-05-18T21:20:56.939Z,15.00
2019-05-18T21:23:22.992Z,15.00
2019-05-18T21:25:49.036Z,15.00
2019-05-18T21:28:15.051Z,14.90
2019-05-18T21:30:41.201Z,14.90
2019-05-18T21:33:07.191Z,14.90
2019-05-18T21:35:33.247Z,14.90
2019-05-18T21:37:59.259Z,14.80
2019-05-18T21:40:26.299Z,14.80
2019-05-18T21:42:52.743Z,14.80
2019-05-18T21:45:18.779Z,14.80
2019-05-18T21:47:44.793Z,14.90
2019-05-18T21:50:11.028Z,14.90
2019-05-18T21:52:37.082Z,14.80
2019-05-18T21:55:07.075Z,14.70
2019-05-18T21:57:33.122Z,14.70
2019-05-18T21:59:59.136Z,14.50
2019-05-18T22:02:25.360Z,14.40
2019-05-18T22:04:51.383Z,14.40
2019-05-18T22:07:17.428Z,14.40
2019-05-18T22:09:43.430Z,14.50
2019-05-18T22:12:09.476Z,14.40
2019-05-18T22:14:35.491Z,14.50
2019-05-18T22:17:02.058Z,14.50
2019-05-18T22:19:28.203Z,14.50
2019-05-18T22:21:54.251Z,14.50
2019-05-18T22:24:20.303Z,14.50
2019-05-18T22:26:46.348Z,14.40
2019-05-18T22:29:12.363Z,14.40
2019-05-18T22:31:38.431Z,14.40
2019-05-18T22:34:04.559Z,14.40
2019-05-18T22:36:30.625Z,14.40
2019-05-18T22:38:56.637Z,14.40
2019-05-18T22:41:22.691Z,14.40
2019-05-18T22:43:48.753Z,14.40
2019-05-18T22:46:14.795Z,14.40
2019-05-18T22:48:41.832Z,14.40
2019-05-18T22:51:08.066Z,14.40
2019-05-18T22:53:34.195Z,14.40
2019-05-18T22:56:00.347Z,14.40
2019-05-18T22:58:26.354Z,14.50
2019-05-18T23:00:52.367Z,14.40
2019-05-18T23:03:18.424Z,14.40
2019-05-18T23:05:44.457Z,14.50
2019-05-18T23:08:10.551Z,14.50
2019-05-18T23:10:36.573Z,14.50
2019-05-18T23:13:02.623Z,14.50
2019-05-18T23:15:28.658Z,14.50
2019-05-18T23:17:54.720Z,14.50
2019-05-18T23:20:20.740Z,14.50
2019-05-18T23:22:46.813Z,14.50
2019-05-18T23:25:13.081Z,14.50
2019-05-18T23:27:39.175Z,14.50
2019-05-18T23:30:27.063Z,14.50
2019-05-18T23:32:53.120Z,14.60
2019-05-18T23:35:19.151Z,14.60
2019-05-18T23:37:45.193Z,14.60
2019-05-18T23:40:11.599Z,14.60
2019-05-18T23:42:37.755Z,14.60
2019-05-18T23:45:05.971Z,14.60
2019-05-18T23:47:32.042Z,14.60
2019-05-18T23:49:58.059Z,14.60
2019-05-18T23:52:24.124Z,14.60
2019-05-18T23:54:50.140Z,14.60
2019-05-18T23:57:16.179Z,14.60
2019-05-18T23:59:42.204Z,14.60
