createdAt,value
2022-12-19T00:01:19.704Z,53.05
2022-12-19T00:03:48.940Z,60.13
2022-12-19T00:06:16.745Z,59.30
2022-12-19T00:08:45.774Z,52.58
2022-12-19T00:11:14.030Z,56.35
2022-12-19T00:13:41.454Z,55.03
2022-12-19T00:16:15.894Z,57.55
2022-12-19T00:18:46.747Z,55.33
2022-12-19T00:21:16.914Z,55.83
2022-12-19T00:26:16.544Z,54.53
2022-12-19T00:28:46.311Z,61.92
2022-12-19T00:31:15.675Z,54.30
2022-12-19T00:33:43.667Z,58.70
2022-12-19T00:36:22.522Z,60.35
2022-12-19T00:38:51.191Z,50.37
2022-12-19T00:41:22.609Z,49.30
2022-12-19T00:43:55.991Z,54.60
2022-12-19T00:46:22.864Z,57.58
2022-12-19T00:48:49.328Z,58.00
2022-12-19T00:51:23.300Z,56.05
2022-12-19T00:53:51.161Z,48.60
2022-12-19T00:56:20.948Z,66.03
2022-12-19T00:58:47.907Z,54.55
2022-12-19T01:01:20.695Z,50.20
2022-12-19T01:04:18.580Z,53.90
2022-12-19T01:06:34.738Z,57.13
2022-12-19T01:09:01.413Z,53.15
2022-12-19T01:11:46.712Z,57.95
2022-12-19T01:14:20.711Z,56.30
2022-12-19T01:16:48.915Z,45.20
2022-12-19T01:19:15.581Z,54.28
2022-12-19T01:21:42.276Z,55.08
2022-12-19T01:24:10.352Z,53.05
2022-12-19T01:26:36.785Z,58.30
2022-12-19T01:29:04.532Z,52.05
2022-12-19T01:31:31.086Z,55.35
2022-12-19T01:33:59.535Z,57.47
2022-12-19T01:36:26.085Z,54.03
2022-12-19T01:38:56.054Z,52.20
2022-12-19T01:41:22.457Z,52.55
2022-12-19T01:43:55.073Z,56.35
2022-12-19T01:46:40.204Z,53.00
2022-12-19T01:49:13.590Z,53.38
2022-12-19T01:51:44.825Z,50.88
2022-12-19T01:54:15.705Z,53.10
2022-12-19T01:56:48.610Z,58.20
2022-12-19T01:59:21.267Z,54.15
2022-12-19T02:01:51.597Z,56.90
2022-12-19T02:04:20.327Z,49.47
2022-12-19T02:06:48.270Z,55.30
2022-12-19T02:09:14.790Z,53.30
2022-12-19T02:11:41.323Z,55.20
2022-12-19T02:14:07.715Z,58.67
2022-12-19T02:16:58.706Z,57.83
2022-12-19T02:19:56.126Z,50.45
2022-12-19T02:22:58.350Z,49.15
2022-12-19T02:25:48.672Z,61.10
2022-12-19T02:28:34.664Z,48.70
2022-12-19T02:31:27.459Z,53.33
2022-12-19T02:34:27.470Z,49.13
2022-12-19T02:37:05.738Z,45.15
2022-12-19T02:39:41.676Z,53.17
2022-12-19T02:42:12.858Z,53.83
2022-12-19T02:44:46.451Z,51.78
2022-12-19T02:47:14.805Z,58.33
2022-12-19T02:49:41.269Z,57.08
2022-12-19T02:52:13.396Z,52.97
2022-12-19T02:54:43.523Z,54.58
2022-12-19T02:57:36.304Z,58.13
2022-12-19T03:00:13.912Z,52.30
2022-12-19T03:03:06.587Z,50.35
2022-12-19T03:05:59.967Z,53.10
2022-12-19T03:08:37.119Z,60.60
2022-12-19T03:11:14.689Z,56.38
2022-12-19T03:13:50.953Z,51.53
2022-12-19T03:16:17.362Z,51.53
2022-12-19T03:18:44.284Z,52.38
2022-12-19T03:21:13.594Z,51.42
2022-12-19T03:23:40.605Z,47.90
2022-12-19T03:26:12.331Z,54.13
2022-12-19T03:28:53.871Z,49.05
2022-12-19T03:31:24.560Z,49.78
2022-12-19T03:33:56.707Z,54.15
2022-12-19T03:36:30.657Z,55.22
2022-12-19T03:38:59.805Z,49.10
2022-12-19T03:41:45.795Z,50.72
2022-12-19T03:44:14.789Z,53.95
2022-12-19T03:46:46.749Z,51.00
2022-12-19T03:49:13.608Z,47.03
2022-12-19T03:51:56.392Z,56.03
2022-12-19T03:54:29.518Z,61.70
2022-12-19T03:59:35.822Z,55.88
2022-12-19T04:02:04.344Z,53.72
2022-12-19T04:04:34.835Z,48.70
2022-12-19T04:07:03.972Z,49.65
2022-12-19T04:09:32.029Z,50.47
2022-12-19T04:12:05.387Z,51.45
2022-12-19T04:14:34.967Z,54.33
2022-12-19T04:17:12.590Z,55.95
2022-12-19T04:19:47.907Z,51.28
2022-12-19T04:22:23.562Z,59.47
2022-12-19T04:24:52.584Z,50.03
2022-12-19T04:27:20.575Z,51.35
2022-12-19T04:29:48.379Z,50.47
2022-12-19T04:32:15.123Z,55.08
2022-12-19T04:34:42.979Z,55.05
2022-12-19T04:37:11.188Z,52.42
2022-12-19T04:39:37.763Z,49.13
2022-12-19T04:42:04.405Z,51.33
2022-12-19T04:44:31.007Z,52.50
2022-12-19T04:46:57.425Z,53.25
2022-12-19T04:49:23.886Z,48.17
2022-12-19T04:51:50.862Z,61.45
2022-12-19T04:54:17.313Z,58.83
2022-12-19T04:56:43.742Z,51.25
2022-12-19T04:59:10.470Z,53.55
2022-12-19T05:01:37.065Z,47.88
2022-12-19T05:04:04.824Z,57.90
2022-12-19T05:06:31.444Z,52.42
2022-12-19T05:08:57.856Z,49.25
2022-12-19T05:11:24.288Z,46.90
2022-12-19T05:13:50.748Z,51.90
2022-12-19T05:16:17.462Z,47.67
2022-12-19T05:18:44.436Z,50.42
2022-12-19T05:21:11.250Z,53.65
2022-12-19T05:23:38.186Z,55.97
2022-12-19T05:26:05.598Z,48.72
2022-12-19T05:28:32.690Z,48.28
2022-12-19T05:31:13.555Z,56.60
2022-12-19T05:33:41.143Z,58.83
2022-12-19T05:36:08.569Z,57.67
2022-12-19T05:38:35.496Z,51.83
2022-12-19T05:41:15.524Z,49.10
2022-12-19T05:43:42.758Z,50.40
2022-12-19T05:46:09.326Z,52.28
2022-12-19T05:48:36.317Z,52.50
2022-12-19T05:51:03.058Z,51.80
2022-12-19T05:53:29.602Z,54.08
2022-12-19T05:56:10.284Z,50.15
2022-12-19T05:58:38.826Z,50.17
2022-12-19T06:01:20.389Z,50.30
2022-12-19T06:03:47.245Z,51.13
2022-12-19T06:06:15.955Z,57.55
2022-12-19T06:08:42.953Z,54.67
2022-12-19T06:11:11.152Z,54.53
2022-12-19T06:13:38.498Z,47.28
2022-12-19T06:16:12.812Z,53.35
2022-12-19T06:18:44.551Z,44.13
2022-12-19T06:21:29.631Z,46.05
2022-12-19T06:23:56.447Z,47.17
2022-12-19T06:26:23.461Z,46.20
2022-12-19T06:28:51.881Z,46.15
2022-12-19T06:31:20.200Z,52.78
2022-12-19T06:33:46.654Z,55.08
2022-12-19T06:36:20.221Z,48.63
2022-12-19T06:38:47.443Z,49.25
2022-12-19T06:41:33.912Z,54.28
2022-12-19T06:44:01.671Z,48.97
2022-12-19T06:46:28.409Z,52.47
2022-12-19T06:48:54.787Z,50.17
2022-12-19T06:51:21.613Z,52.30
2022-12-19T06:53:48.185Z,44.25
2022-12-19T06:56:16.040Z,51.03
2022-12-19T06:58:42.806Z,47.45
2022-12-19T07:01:19.900Z,47.15
2022-12-19T07:03:48.614Z,53.75
2022-12-19T07:06:15.516Z,42.80
2022-12-19T07:08:41.973Z,55.30
2022-12-19T07:11:08.391Z,55.13
2022-12-19T07:13:34.845Z,51.47
2022-12-19T07:16:04.470Z,52.00
2022-12-19T07:18:34.453Z,44.58
2022-12-19T07:21:01.781Z,56.20
2022-12-19T07:23:28.969Z,52.80
2022-12-19T07:25:55.513Z,56.63
2022-12-19T07:28:21.949Z,47.22
2022-12-19T07:30:48.376Z,59.20
2022-12-19T07:33:21.029Z,49.90
2022-12-19T07:35:48.213Z,49.33
2022-12-19T07:38:14.702Z,48.33
2022-12-19T07:40:41.224Z,47.25
2022-12-19T07:43:07.618Z,49.88
2022-12-19T07:45:37.027Z,48.97
2022-12-19T07:48:05.108Z,45.65
2022-12-19T07:50:31.976Z,49.35
2022-12-19T07:52:58.975Z,47.65
2022-12-19T07:55:26.345Z,49.55
2022-12-19T07:57:53.690Z,51.50
2022-12-19T08:00:20.466Z,47.15
2022-12-19T08:02:47.057Z,56.22
2022-12-19T08:05:13.550Z,50.15
2022-12-19T08:07:40.769Z,50.03
2022-12-19T08:10:08.173Z,51.77
2022-12-19T08:12:34.601Z,48.33
2022-12-19T08:15:01.025Z,54.03
2022-12-19T08:17:27.455Z,49.08
2022-12-19T08:19:53.924Z,54.08
2022-12-19T08:22:20.307Z,57.92
2022-12-19T08:24:46.815Z,60.22
2022-12-19T08:27:16.784Z,57.55
2022-12-19T08:29:43.184Z,61.20
2022-12-19T08:32:09.601Z,57.92
2022-12-19T08:34:36.083Z,55.25
2022-12-19T08:37:02.485Z,57.40
2022-12-19T08:39:28.859Z,62.35
2022-12-19T08:41:55.304Z,59.95
2022-12-19T08:44:30.595Z,55.17
2022-12-19T08:46:57.006Z,55.38
2022-12-19T08:49:23.515Z,59.92
2022-12-19T08:51:49.970Z,56.70
2022-12-19T08:54:16.464Z,65.88
2022-12-19T08:56:46.379Z,62.08
2022-12-19T08:59:20.763Z,71.63
2022-12-19T09:01:57.279Z,72.68
2022-12-19T09:05:59.779Z,65.65
2022-12-19T09:07:10.424Z,65.30
2022-12-19T09:09:36.803Z,68.13
2022-12-19T09:12:03.362Z,65.32
2022-12-19T09:14:33.975Z,65.15
2022-12-19T09:17:00.997Z,67.18
2022-12-19T09:19:30.456Z,65.82
2022-12-19T09:21:57.018Z,64.15
2022-12-19T09:24:23.478Z,67.80
2022-12-19T09:26:49.882Z,67.20
2022-12-19T09:29:19.806Z,78.45
2022-12-19T09:31:51.286Z,70.07
2022-12-19T09:34:37.986Z,61.05
2022-12-19T09:37:10.485Z,70.72
2022-12-19T09:39:47.451Z,69.15
2022-12-19T09:42:42.925Z,74.43
2022-12-19T09:45:31.417Z,72.60
2022-12-19T09:48:00.615Z,71.32
2022-12-19T09:50:36.205Z,65.05
2022-12-19T09:53:10.352Z,63.38
2022-12-19T09:55:41.197Z,74.25
2022-12-19T09:58:30.696Z,68.15
2022-12-19T10:01:02.105Z,67.15
2022-12-19T10:03:45.241Z,75.38
2022-12-19T10:07:16.201Z,66.10
2022-12-19T10:12:20.712Z,62.17
2022-12-19T10:12:47.834Z,66.75
2022-12-19T10:15:29.585Z,68.45
2022-12-19T10:17:58.868Z,71.53
2022-12-19T10:21:09.538Z,59.53
2022-12-19T10:23:58.889Z,64.05
2022-12-19T10:26:54.202Z,54.87
2022-12-19T10:29:23.293Z,61.55
2022-12-19T10:32:06.635Z,62.17
2022-12-19T10:34:39.829Z,64.97
2022-12-19T10:37:43.850Z,66.22
2022-12-19T10:40:27.824Z,53.25
2022-12-19T10:43:30.687Z,54.13
2022-12-19T10:46:10.892Z,57.58
2022-12-19T10:48:37.340Z,62.28
2022-12-19T10:51:06.899Z,53.92
2022-12-19T10:53:33.619Z,60.75
2022-12-19T10:56:02.743Z,61.15
2022-12-19T10:58:37.467Z,59.17
2022-12-19T11:01:24.902Z,56.85
2022-12-19T11:04:11.700Z,55.83
2022-12-19T11:06:38.110Z,62.15
2022-12-19T11:09:21.365Z,59.30
2022-12-19T11:15:49.500Z,66.95
2022-12-19T11:18:34.029Z,62.03
2022-12-19T11:29:15.318Z,65.03
2022-12-19T11:29:26.119Z,59.30
2022-12-19T11:29:39.897Z,61.80
2022-12-19T11:30:43.172Z,61.15
2022-12-19T11:32:44.300Z,59.58
2022-12-19T11:35:36.797Z,53.38
2022-12-19T11:38:06.656Z,62.83
2022-12-19T11:40:46.545Z,53.40
2022-12-19T11:43:46.119Z,68.22
2022-12-19T11:46:25.329Z,60.08
2022-12-19T11:49:08.892Z,62.50
2022-12-19T11:52:03.002Z,62.70
2022-12-19T11:55:02.047Z,57.50
2022-12-19T11:57:28.654Z,63.17
2022-12-19T11:59:59.892Z,69.57
2022-12-19T12:02:49.373Z,69.65
2022-12-19T12:05:30.557Z,69.63
2022-12-19T12:09:40.235Z,64.25
2022-12-19T12:18:43.247Z,64.82
2022-12-19T12:25:01.467Z,65.18
2022-12-19T12:30:57.192Z,63.17
2022-12-19T12:31:09.622Z,64.22
2022-12-19T12:31:42.624Z,72.40
2022-12-19T12:31:43.408Z,61.53
2022-12-19T12:31:55.330Z,72.80
2022-12-19T12:35:51.344Z,64.68
2022-12-19T12:37:51.145Z,66.90
2022-12-19T12:39:00.949Z,67.88
2022-12-19T12:42:03.912Z,67.50
2022-12-19T12:44:44.833Z,66.72
2022-12-19T12:47:21.708Z,65.68
2022-12-19T12:50:04.119Z,61.80
2022-12-19T12:52:42.684Z,59.47
2022-12-19T12:55:31.685Z,60.45
2022-12-19T12:57:59.146Z,54.50
2022-12-19T13:00:27.159Z,67.15
2022-12-19T13:03:18.861Z,66.07
2022-12-19T13:06:03.858Z,57.88
2022-12-19T13:08:48.046Z,62.63
2022-12-19T13:11:38.961Z,60.75
2022-12-19T13:14:26.552Z,59.53
2022-12-19T13:16:54.034Z,58.47
2022-12-19T13:19:33.173Z,64.03
2022-12-19T13:22:07.290Z,72.05
2022-12-19T13:24:42.851Z,63.70
2022-12-19T13:27:18.405Z,63.10
2022-12-19T13:30:00.092Z,64.85
2022-12-19T13:32:33.566Z,59.47
2022-12-19T13:35:20.585Z,57.78
2022-12-19T13:39:59.971Z,67.80
2022-12-19T13:41:25.668Z,67.18
2022-12-19T13:43:59.350Z,61.40
2022-12-19T13:46:42.501Z,65.80
2022-12-19T13:49:19.817Z,68.45
2022-12-19T13:51:50.255Z,71.53
2022-12-19T13:54:41.522Z,72.07
2022-12-19T13:57:30.063Z,70.63
2022-12-19T14:00:03.880Z,63.08
2022-12-19T14:02:44.384Z,63.38
2022-12-19T14:06:17.158Z,72.38
2022-12-19T14:08:28.337Z,66.72
2022-12-19T14:11:37.602Z,63.15
2022-12-19T14:14:16.518Z,66.25
2022-12-19T14:16:46.622Z,68.70
2022-12-19T14:19:24.982Z,76.18
2022-12-19T14:22:09.532Z,66.95
2022-12-19T14:24:39.591Z,66.90
2022-12-19T14:28:19.380Z,68.50
2022-12-19T14:30:27.679Z,69.53
2022-12-19T14:33:39.227Z,71.40
2022-12-19T14:36:06.712Z,72.70
2022-12-19T14:39:20.362Z,68.60
2022-12-19T14:41:48.101Z,78.97
2022-12-19T14:53:08.677Z,71.53
2022-12-19T14:54:07.010Z,93.38
2022-12-19T14:54:10.121Z,77.18
2022-12-19T14:54:20.955Z,109.40
2022-12-19T14:56:13.643Z,92.72
2022-12-19T14:58:53.924Z,84.80
2022-12-19T15:01:30.808Z,83.82
2022-12-19T15:04:47.892Z,77.97
2022-12-19T15:07:06.620Z,86.45
2022-12-19T15:10:59.327Z,73.78
2022-12-19T15:14:52.404Z,97.43
2022-12-19T15:16:24.452Z,83.70
2022-12-19T15:18:54.147Z,91.93
2022-12-19T15:21:20.598Z,79.15
2022-12-19T15:23:47.003Z,72.15
2022-12-19T15:26:34.850Z,75.82
2022-12-19T15:29:01.946Z,72.57
2022-12-19T15:31:42.732Z,75.65
2022-12-19T15:34:40.086Z,82.05
2022-12-19T15:37:13.104Z,74.75
2022-12-19T15:39:40.466Z,94.55
2022-12-19T15:42:17.894Z,87.78
2022-12-19T15:44:46.203Z,91.75
2022-12-19T15:47:18.202Z,118.20
2022-12-19T15:49:44.765Z,95.53
2022-12-19T15:52:17.185Z,84.03
2022-12-19T15:54:48.689Z,107.45
2022-12-19T15:57:35.196Z,96.20
2022-12-19T16:00:07.484Z,83.40
2022-12-19T16:05:22.989Z,94.05
2022-12-19T16:07:49.811Z,82.82
2022-12-19T16:10:17.502Z,80.25
2022-12-19T16:12:48.258Z,85.25
2022-12-19T16:15:24.825Z,67.88
2022-12-19T16:17:51.597Z,82.45
2022-12-19T16:20:21.778Z,76.40
2022-12-19T16:22:48.495Z,68.53
2022-12-19T16:25:16.068Z,74.50
2022-12-19T16:27:43.829Z,72.47
2022-12-19T16:30:20.218Z,71.75
2022-12-19T16:32:47.923Z,67.53
2022-12-19T16:35:34.410Z,102.20
2022-12-19T16:38:03.954Z,95.28
2022-12-19T16:40:30.508Z,104.50
2022-12-19T16:43:05.106Z,73.70
2022-12-19T16:45:33.916Z,72.13
2022-12-19T16:48:00.488Z,83.65
2022-12-19T16:50:29.565Z,81.20
2022-12-19T16:52:56.379Z,74.00
2022-12-19T16:55:25.865Z,65.10
2022-12-19T16:57:55.405Z,71.43
2022-12-19T17:00:23.365Z,69.60
2022-12-19T17:02:51.856Z,69.97
2022-12-19T17:05:29.401Z,72.90
2022-12-19T17:07:56.561Z,71.82
2022-12-19T17:10:30.859Z,66.78
2022-12-19T17:12:59.668Z,63.60
2022-12-19T17:15:32.193Z,67.05
2022-12-19T17:18:01.303Z,66.30
2022-12-19T17:20:32.200Z,74.72
2022-12-19T17:22:58.666Z,61.22
2022-12-19T17:25:27.108Z,78.47
2022-12-19T17:27:55.340Z,76.07
2022-12-19T17:30:22.008Z,66.53
2022-12-19T17:32:52.816Z,70.30
2022-12-19T17:35:27.863Z,66.03
2022-12-19T17:37:56.533Z,60.03
2022-12-19T17:40:26.452Z,79.70
2022-12-19T17:42:53.477Z,68.47
2022-12-19T17:45:21.606Z,73.97
2022-12-19T17:47:49.105Z,67.43
2022-12-19T17:50:29.973Z,66.68
2022-12-19T17:52:56.975Z,69.97
2022-12-19T17:55:28.333Z,61.40
2022-12-19T17:57:55.414Z,64.55
2022-12-19T18:00:30.319Z,61.45
2022-12-19T18:03:01.645Z,62.00
2022-12-19T18:05:31.745Z,60.10
2022-12-19T18:07:58.230Z,64.22
2022-12-19T18:10:27.738Z,58.95
2022-12-19T18:12:54.534Z,64.65
2022-12-19T18:15:22.500Z,61.85
2022-12-19T18:17:50.336Z,55.95
2022-12-19T18:20:32.772Z,72.00
2022-12-19T18:23:03.139Z,62.58
2022-12-19T18:27:58.437Z,58.97
2022-12-19T18:30:25.668Z,61.90
2022-12-19T18:33:01.018Z,58.38
2022-12-19T18:35:40.027Z,57.28
2022-12-19T18:38:15.542Z,58.67
2022-12-19T18:40:42.274Z,61.28
2022-12-19T18:43:14.501Z,60.00
2022-12-19T18:45:50.566Z,61.00
2022-12-19T18:48:26.809Z,63.20
2022-12-19T18:50:53.849Z,64.28
2022-12-19T18:53:23.219Z,56.55
2022-12-19T18:55:51.544Z,58.80
2022-12-19T18:58:19.054Z,55.30
2022-12-19T19:00:49.565Z,52.92
2022-12-19T19:03:21.880Z,51.47
2022-12-19T19:05:48.794Z,54.85
2022-12-19T19:08:26.978Z,56.25
2022-12-19T19:10:55.541Z,68.20
2022-12-19T19:13:24.144Z,54.38
2022-12-19T19:15:58.987Z,62.63
2022-12-19T19:18:36.919Z,60.40
2022-12-19T19:21:05.090Z,55.13
2022-12-19T19:23:38.078Z,57.95
2022-12-19T19:26:05.748Z,54.92
2022-12-19T19:28:32.216Z,53.17
2022-12-19T19:31:00.591Z,62.60
2022-12-19T19:33:32.582Z,55.28
2022-12-19T19:36:09.424Z,54.75
2022-12-19T19:38:38.522Z,59.08
2022-12-19T19:41:05.149Z,60.80
2022-12-19T19:43:35.607Z,58.45
2022-12-19T19:46:02.653Z,57.10
2022-12-19T19:48:29.292Z,63.83
2022-12-19T19:50:55.790Z,54.72
2022-12-19T19:53:22.263Z,56.70
2022-12-19T19:55:56.686Z,56.30
2022-12-19T19:58:23.600Z,56.38
2022-12-19T20:00:50.272Z,52.70
2022-12-19T20:03:22.246Z,52.30
2022-12-19T20:05:49.959Z,46.20
2022-12-19T20:08:16.777Z,51.22
2022-12-19T20:10:43.157Z,58.88
2022-12-19T20:13:11.262Z,64.97
2022-12-19T20:15:37.851Z,56.90
2022-12-19T20:18:04.341Z,58.42
2022-12-19T20:20:33.105Z,50.50
2022-12-19T20:22:59.644Z,47.63
2022-12-19T20:25:26.075Z,48.13
2022-12-19T20:27:52.476Z,51.33
2022-12-19T20:30:19.145Z,48.78
2022-12-19T20:32:45.785Z,47.15
2022-12-19T20:35:14.826Z,43.80
2022-12-19T20:37:41.967Z,44.88
2022-12-19T20:40:09.315Z,47.22
2022-12-19T20:42:35.773Z,46.55
2022-12-19T20:45:02.277Z,41.35
2022-12-19T20:47:28.684Z,42.20
2022-12-19T20:49:55.102Z,47.70
2022-12-19T20:52:21.557Z,43.72
2022-12-19T20:54:47.990Z,42.22
2022-12-19T20:57:14.537Z,44.15
2022-12-19T20:59:40.923Z,44.17
2022-12-19T21:02:07.475Z,39.33
2022-12-19T21:04:34.210Z,43.10
2022-12-19T21:07:00.906Z,41.30
2022-12-19T21:09:27.350Z,42.03
2022-12-19T21:11:53.895Z,37.63
2022-12-19T21:14:20.337Z,36.58
2022-12-19T21:16:46.823Z,39.10
2022-12-19T21:19:13.274Z,40.50
2022-12-19T21:21:39.710Z,40.80
2022-12-19T21:24:06.304Z,37.45
2022-12-19T21:26:32.833Z,34.35
2022-12-19T21:28:59.546Z,34.38
2022-12-19T21:31:28.600Z,37.85
2022-12-19T21:34:01.258Z,36.97
2022-12-19T21:36:28.827Z,32.75
2022-12-19T21:38:57.537Z,36.15
2022-12-19T21:41:25.371Z,34.28
2022-12-19T21:43:54.265Z,35.00
2022-12-19T21:46:23.927Z,36.72
2022-12-19T21:48:52.869Z,37.28
2022-12-19T21:51:21.312Z,33.67
2022-12-19T21:53:52.414Z,33.25
2022-12-19T21:56:34.354Z,30.30
2022-12-19T21:59:04.404Z,33.70
2022-12-19T22:01:31.288Z,32.80
2022-12-19T22:03:59.901Z,38.08
2022-12-19T22:06:29.784Z,37.90
2022-12-19T22:08:56.665Z,45.92
2022-12-19T22:11:23.829Z,37.45
2022-12-19T22:13:51.336Z,40.47
2022-12-19T22:16:18.261Z,39.33
2022-12-19T22:18:45.150Z,39.65
2022-12-19T22:21:14.004Z,36.33
2022-12-19T22:23:41.016Z,35.28
2022-12-19T22:26:11.701Z,38.25
2022-12-19T22:28:40.681Z,32.50
2022-12-19T22:31:34.328Z,33.47
2022-12-19T22:34:16.715Z,32.97
2022-12-19T22:36:43.546Z,35.60
2022-12-19T22:39:13.771Z,39.38
2022-12-19T22:44:07.773Z,33.67
2022-12-19T22:46:36.352Z,36.03
2022-12-19T22:49:05.099Z,35.88
2022-12-19T22:51:34.065Z,37.67
2022-12-19T22:54:01.389Z,35.75
2022-12-19T22:56:30.126Z,34.50
2022-12-19T22:59:00.223Z,33.17
2022-12-19T23:01:32.193Z,33.95
2022-12-19T23:04:03.153Z,32.03
2022-12-19T23:06:31.703Z,34.75
2022-12-19T23:08:58.496Z,33.30
2022-12-19T23:11:29.857Z,34.53
2022-12-19T23:13:56.595Z,35.10
2022-12-19T23:16:23.311Z,33.97
2022-12-19T23:18:49.795Z,30.70
2022-12-19T23:21:19.196Z,35.35
2022-12-19T23:23:47.052Z,28.23
2022-12-19T23:26:16.824Z,35.20
2022-12-19T23:28:49.342Z,36.60
2022-12-19T23:31:16.030Z,35.63
2022-12-19T23:33:42.444Z,34.05
2022-12-19T23:36:10.207Z,33.83
2022-12-19T23:38:36.883Z,33.40
2022-12-19T23:41:05.734Z,31.02
2022-12-19T23:43:33.527Z,30.77
2022-12-19T23:46:00.227Z,29.00
2022-12-19T23:48:28.371Z,34.30
2022-12-19T23:51:02.935Z,28.83
2022-12-19T23:53:30.154Z,33.55
2022-12-19T23:55:56.684Z,33.20
2022-12-19T23:58:24.938Z,31.52
