createdAt,value
2018-10-06T00:00:38.847Z,0
2018-10-06T00:01:38.852Z,0
2018-10-06T00:02:39.106Z,0
2018-10-06T00:03:39.091Z,0
2018-10-06T00:04:39.112Z,0
2018-10-06T00:05:38.844Z,0
2018-10-06T00:06:39.096Z,0
2018-10-06T00:07:38.857Z,0
2018-10-06T00:08:39.095Z,0
2018-10-06T00:09:38.837Z,0
2018-10-06T00:10:38.598Z,0
2018-10-06T00:11:39.102Z,0
2018-10-06T00:12:38.321Z,0
2018-10-06T00:13:39.113Z,0
2018-10-06T00:14:39.103Z,0
2018-10-06T00:15:39.084Z,0
2018-10-06T00:16:38.603Z,0
2018-10-06T00:17:38.841Z,0
2018-10-06T00:18:39.089Z,0
2018-10-06T00:19:38.597Z,0
2018-10-06T00:20:39.112Z,0
2018-10-06T00:21:39.041Z,0
2018-10-06T00:22:39.110Z,0
2018-10-06T00:23:38.850Z,0
2018-10-06T00:24:38.840Z,0
2018-10-06T00:25:38.866Z,0
2018-10-06T00:26:39.105Z,0
2018-10-06T00:27:38.840Z,0
2018-10-06T00:28:39.118Z,0
2018-10-06T00:29:38.857Z,0
2018-10-06T00:30:38.581Z,0
2018-10-06T00:31:38.825Z,0
2018-10-06T00:32:39.075Z,0
2018-10-06T00:33:39.065Z,0
2018-10-06T00:34:39.058Z,0
2018-10-06T00:35:38.793Z,0
2018-10-06T00:36:39.038Z,0
2018-10-06T00:37:39.028Z,0
2018-10-06T00:38:38.759Z,0
2018-10-06T00:39:39.017Z,0
2018-10-06T00:40:38.747Z,0
2018-10-06T00:41:38.724Z,0
2018-10-06T00:42:38.974Z,0
2018-10-06T00:43:38.710Z,0
2018-10-06T00:44:38.964Z,0
2018-10-06T00:45:38.941Z,0
2018-10-06T00:46:38.682Z,0
2018-10-06T00:47:38.919Z,0
2018-10-06T00:48:38.655Z,0
2018-10-06T00:49:38.394Z,0
2018-10-06T00:50:38.905Z,0
2018-10-06T00:51:38.886Z,0
2018-10-06T00:52:38.873Z,0
2018-10-06T00:53:38.357Z,0
2018-10-06T00:54:38.598Z,0
2018-10-06T00:55:38.852Z,0
2018-10-06T00:56:38.851Z,0
2018-10-06T00:57:38.824Z,0
2018-10-06T00:58:38.304Z,0
2018-10-06T00:59:38.801Z,0
2018-10-06T01:00:38.798Z,0
2018-10-06T01:01:38.527Z,0
2018-10-06T01:02:38.521Z,0
2018-10-06T01:03:38.767Z,0
2018-10-06T01:04:38.751Z,0
2018-10-06T01:05:38.750Z,0
2018-10-06T01:06:38.229Z,0
2018-10-06T01:07:38.728Z,0
2018-10-06T01:08:38.457Z,0
2018-10-06T01:09:38.449Z,0
2018-10-06T01:10:38.765Z,0
2018-10-06T01:11:38.733Z,0
2018-10-06T01:12:38.421Z,0
2018-10-06T01:13:38.665Z,0
2018-10-06T01:14:38.657Z,0
2018-10-06T01:15:38.652Z,0
2018-10-06T01:16:38.648Z,0
2018-10-06T01:17:38.618Z,0
2018-10-06T01:18:38.617Z,0
2018-10-06T01:19:38.598Z,0
2018-10-06T01:20:38.597Z,0
2018-10-06T01:21:38.070Z,0
2018-10-06T01:22:38.569Z,0
2018-10-06T01:23:38.565Z,0
2018-10-06T01:24:38.298Z,0
2018-10-06T01:25:38.034Z,0
2018-10-06T01:26:38.580Z,0
2018-10-06T01:27:38.527Z,0
2018-10-06T01:28:37.748Z,0
2018-10-06T01:29:38.497Z,0
2018-10-06T01:30:38.492Z,0
2018-10-06T01:31:37.969Z,0
2018-10-06T01:32:38.213Z,0
2018-10-06T01:33:38.454Z,0
2018-10-06T01:34:38.457Z,0
2018-10-06T01:35:38.187Z,0
2018-10-06T01:36:38.172Z,0
2018-10-06T01:37:38.419Z,0
2018-10-06T01:38:38.410Z,0
2018-10-06T01:39:37.897Z,0
2018-10-06T01:40:37.883Z,0
2018-10-06T01:41:38.384Z,0
2018-10-06T01:42:38.111Z,0
2018-10-06T01:43:38.106Z,0
2018-10-06T01:44:37.835Z,0
2018-10-06T01:45:38.334Z,0
2018-10-06T01:46:38.071Z,0
2018-10-06T01:47:38.316Z,0
2018-10-06T01:48:38.354Z,0
2018-10-06T01:49:37.793Z,0
2018-10-06T01:50:38.038Z,0
2018-10-06T01:51:38.284Z,0
2018-10-06T01:52:37.756Z,0
2018-10-06T01:53:37.760Z,0
2018-10-06T01:54:38.251Z,0
2018-10-06T01:55:38.000Z,0
2018-10-06T01:56:38.230Z,0
2018-10-06T01:57:38.212Z,0
2018-10-06T01:58:37.697Z,0
2018-10-06T01:59:38.202Z,0
2018-10-06T02:00:38.192Z,0
2018-10-06T02:01:38.195Z,0
2018-10-06T02:02:37.913Z,0
2018-10-06T02:03:38.164Z,0
2018-10-06T02:04:37.886Z,0
2018-10-06T02:05:37.886Z,0
2018-10-06T02:06:38.125Z,0
2018-10-06T02:07:37.853Z,0
2018-10-06T02:08:37.846Z,0
2018-10-06T02:09:38.101Z,0
2018-10-06T02:10:38.078Z,0
2018-10-06T02:11:37.820Z,0
2018-10-06T02:12:37.814Z,0
2018-10-06T02:13:37.542Z,0
2018-10-06T02:14:37.786Z,0
2018-10-06T02:15:37.778Z,0
2018-10-06T02:16:38.024Z,0
2018-10-06T02:17:37.754Z,0
2018-10-06T02:18:37.748Z,0
2018-10-06T02:19:37.732Z,0
2018-10-06T02:20:37.979Z,0
2018-10-06T02:21:37.993Z,0
2018-10-06T02:22:37.710Z,0
2018-10-06T02:23:37.440Z,0
2018-10-06T02:24:37.690Z,0
2018-10-06T02:25:37.924Z,0
2018-10-06T02:26:37.913Z,0
2018-10-06T02:27:37.651Z,0
2018-10-06T02:28:37.902Z,0
2018-10-06T02:29:37.378Z,0
2018-10-06T02:30:37.629Z,0
2018-10-06T02:31:37.874Z,0
2018-10-06T02:32:37.868Z,0
2018-10-06T02:33:37.338Z,0
2018-10-06T02:34:37.882Z,0
2018-10-06T02:35:37.570Z,0
2018-10-06T02:36:37.881Z,0
2018-10-06T02:37:37.821Z,0
2018-10-06T02:38:37.803Z,0
2018-10-06T02:39:37.533Z,0
2018-10-06T02:40:37.772Z,0
2018-10-06T02:41:37.514Z,0
2018-10-06T02:42:37.758Z,0
2018-10-06T02:43:37.743Z,0
2018-10-06T02:44:37.480Z,0
2018-10-06T02:45:37.724Z,0
2018-10-06T02:46:37.722Z,0
2018-10-06T02:47:37.717Z,0
2018-10-06T02:48:37.435Z,0
2018-10-06T02:49:37.690Z,0
2018-10-06T02:50:37.414Z,0
2018-10-06T02:51:37.409Z,0
2018-10-06T02:52:37.661Z,0
2018-10-06T02:53:37.393Z,0
2018-10-06T02:54:37.377Z,0
2018-10-06T02:55:37.110Z,0
2018-10-06T02:56:37.351Z,0
2018-10-06T02:57:37.352Z,0
2018-10-06T02:58:37.332Z,0
2018-10-06T02:59:37.332Z,0
2018-10-06T03:00:37.317Z,0
2018-10-06T03:01:37.041Z,0
2018-10-06T03:02:37.557Z,0
2018-10-06T03:03:37.279Z,0
2018-10-06T03:04:36.767Z,0
2018-10-06T03:05:37.017Z,0
2018-10-06T03:06:37.252Z,0
2018-10-06T03:07:37.247Z,0
2018-10-06T03:08:37.225Z,0
2018-10-06T03:09:36.965Z,0
2018-10-06T03:10:37.212Z,0
2018-10-06T03:11:37.197Z,0
2018-10-06T03:12:37.189Z,0
2018-10-06T03:13:37.179Z,0
2018-10-06T03:14:37.173Z,0
2018-10-06T03:15:37.161Z,0
2018-10-06T03:16:37.148Z,0
2018-10-06T03:17:37.138Z,0
2018-10-06T03:18:37.384Z,0
2018-10-06T03:19:37.116Z,0
2018-10-06T03:20:37.370Z,0
2018-10-06T03:21:37.352Z,0
2018-10-06T03:22:37.086Z,0
2018-10-06T03:23:37.077Z,0
2018-10-06T03:24:37.331Z,0
2018-10-06T03:25:37.307Z,0
2018-10-06T03:26:37.298Z,0
2018-10-06T03:27:37.295Z,0
2018-10-06T03:28:37.301Z,0
2018-10-06T03:29:37.267Z,0
2018-10-06T03:30:37.261Z,0
2018-10-06T03:31:36.991Z,0
2018-10-06T03:32:37.246Z,0
2018-10-06T03:33:37.234Z,0
2018-10-06T03:34:36.971Z,0
2018-10-06T03:35:37.199Z,0
2018-10-06T03:36:37.257Z,0
2018-10-06T03:37:37.191Z,0
2018-10-06T03:38:36.935Z,0
2018-10-06T03:39:37.164Z,0
2018-10-06T03:40:37.151Z,0
2018-10-06T03:41:36.899Z,0
2018-10-06T03:42:37.133Z,0
2018-10-06T03:43:37.120Z,0
2018-10-06T03:44:37.118Z,0
2018-10-06T03:45:36.844Z,0
2018-10-06T03:46:36.583Z,0
2018-10-06T03:47:37.087Z,0
2018-10-06T03:48:36.557Z,0
2018-10-06T03:49:36.549Z,0
2018-10-06T03:50:36.541Z,0
2018-10-06T03:51:37.046Z,0
2018-10-06T03:52:36.774Z,0
2018-10-06T03:53:37.021Z,0
2018-10-06T03:54:37.010Z,0
2018-10-06T03:55:36.995Z,0
2018-10-06T03:56:37.018Z,0
2018-10-06T03:57:36.985Z,0
2018-10-06T03:58:36.971Z,0
2018-10-06T03:59:36.958Z,0
2018-10-06T04:00:36.946Z,0
2018-10-06T04:01:36.677Z,0
2018-10-06T04:02:36.939Z,0
2018-10-06T04:03:36.917Z,0
2018-10-06T04:04:36.656Z,0
2018-10-06T04:05:36.907Z,0
2018-10-06T04:06:36.637Z,0
2018-10-06T04:07:36.363Z,0
2018-10-06T04:08:36.865Z,0
2018-10-06T04:09:36.862Z,0
2018-10-06T04:10:36.844Z,0
2018-10-06T04:11:36.832Z,0
2018-10-06T04:12:36.842Z,0
2018-10-06T04:13:36.815Z,0
2018-10-06T04:14:36.812Z,0
2018-10-06T04:15:36.284Z,0
2018-10-06T04:16:36.785Z,0
2018-10-06T04:17:36.519Z,0
2018-10-06T04:18:36.757Z,0
2018-10-06T04:19:36.757Z,0
2018-10-06T04:20:36.747Z,0
2018-10-06T04:21:36.735Z,0
2018-10-06T04:22:36.465Z,0
2018-10-06T04:23:36.476Z,0
2018-10-06T04:24:36.713Z,0
2018-10-06T04:25:36.184Z,0
2018-10-06T04:26:35.912Z,0
2018-10-06T04:27:36.672Z,0
2018-10-06T04:28:36.994Z,0
2018-10-06T04:29:36.396Z,0
2018-10-06T04:30:36.656Z,0
2018-10-06T04:31:36.132Z,0
2018-10-06T04:32:36.628Z,0
2018-10-06T04:33:36.097Z,0
2018-10-06T04:34:36.612Z,0
2018-10-06T04:35:36.071Z,0
2018-10-06T04:36:36.321Z,0
2018-10-06T04:37:36.565Z,0
2018-10-06T04:38:36.559Z,0
2018-10-06T04:39:36.550Z,0
2018-10-06T04:40:36.292Z,0
2018-10-06T04:41:36.524Z,0
2018-10-06T04:42:36.522Z,0
2018-10-06T04:43:36.506Z,0
2018-10-06T04:44:36.501Z,0
2018-10-06T04:45:36.232Z,0
2018-10-06T04:46:36.488Z,4
2018-10-06T04:47:36.465Z,4
2018-10-06T04:48:36.509Z,0
2018-10-06T04:49:36.443Z,0
2018-10-06T04:50:36.179Z,4
2018-10-06T04:51:36.169Z,0
2018-10-06T04:52:36.416Z,4
2018-10-06T04:53:36.176Z,4
2018-10-06T04:54:36.134Z,4
2018-10-06T04:55:36.383Z,8
2018-10-06T04:56:36.373Z,8
2018-10-06T04:57:35.854Z,8
2018-10-06T04:58:36.356Z,12
2018-10-06T04:59:36.343Z,12
2018-10-06T05:00:36.329Z,12
2018-10-06T05:01:36.066Z,16
2018-10-06T05:02:36.308Z,24
2018-10-06T05:03:35.970Z,24
2018-10-06T05:04:36.301Z,28
2018-10-06T05:05:36.028Z,36
2018-10-06T05:06:36.018Z,44
2018-10-06T05:07:36.008Z,48
2018-10-06T05:08:35.739Z,60
2018-10-06T05:09:36.242Z,68
2018-10-06T05:10:35.983Z,80
2018-10-06T05:11:36.218Z,96
2018-10-06T05:12:35.951Z,108
2018-10-06T05:13:35.950Z,120
2018-10-06T05:14:35.927Z,128
2018-10-06T05:15:36.184Z,136
2018-10-06T05:16:36.169Z,144
2018-10-06T05:17:36.174Z,152
2018-10-06T05:18:35.630Z,156
2018-10-06T05:19:35.875Z,168
2018-10-06T05:20:36.127Z,184
2018-10-06T05:21:35.856Z,200
2018-10-06T05:22:36.115Z,220
2018-10-06T05:23:36.352Z,240
2018-10-06T05:24:36.088Z,260
2018-10-06T05:25:36.079Z,288
2018-10-06T05:26:35.552Z,308
2018-10-06T05:27:35.806Z,332
2018-10-06T05:28:36.045Z,356
2018-10-06T05:29:35.813Z,380
2018-10-06T05:30:35.768Z,408
2018-10-06T05:31:36.013Z,444
2018-10-06T05:32:35.997Z,476
2018-10-06T05:33:35.995Z,512
2018-10-06T05:34:35.724Z,552
2018-10-06T05:35:35.971Z,596
2018-10-06T05:36:35.708Z,648
2018-10-06T05:37:35.948Z,696
2018-10-06T05:38:35.683Z,732
2018-10-06T05:39:35.981Z,772
2018-10-06T05:40:35.924Z,808
2018-10-06T05:41:35.908Z,840
2018-10-06T05:42:35.648Z,868
2018-10-06T05:43:35.642Z,888
2018-10-06T05:44:35.880Z,904
2018-10-06T05:45:35.868Z,916
2018-10-06T05:46:36.324Z,924
2018-10-06T05:47:35.845Z,928
2018-10-06T05:48:35.841Z,936
2018-10-06T05:49:35.829Z,944
2018-10-06T05:50:35.054Z,956
2018-10-06T05:51:35.802Z,964
2018-10-06T05:52:35.545Z,976
2018-10-06T05:53:35.272Z,996
2018-10-06T05:54:35.779Z,1020
2018-10-06T05:55:35.769Z,1056
2018-10-06T05:56:35.754Z,1088
2018-10-06T05:57:35.485Z,1140
2018-10-06T05:58:35.734Z,1196
2018-10-06T05:59:35.795Z,1260
2018-10-06T06:00:35.467Z,1320
2018-10-06T06:01:35.447Z,1376
2018-10-06T06:02:35.444Z,1432
2018-10-06T06:03:35.711Z,1488
2018-10-06T06:04:35.671Z,1532
2018-10-06T06:05:35.666Z,1576
2018-10-06T06:06:35.410Z,1608
2018-10-06T06:07:35.654Z,1648
2018-10-06T06:08:35.634Z,1692
2018-10-06T06:09:35.369Z,1736
2018-10-06T06:10:35.621Z,1792
2018-10-06T06:11:35.608Z,1856
2018-10-06T06:12:35.351Z,1908
2018-10-06T06:13:34.818Z,1964
2018-10-06T06:14:35.318Z,2020
2018-10-06T06:15:35.600Z,2084
2018-10-06T06:16:35.551Z,2152
2018-10-06T06:17:35.292Z,2240
2018-10-06T06:18:35.536Z,2352
2018-10-06T06:19:35.533Z,2484
2018-10-06T06:20:35.275Z,2640
2018-10-06T06:21:35.514Z,2792
2018-10-06T06:22:35.496Z,2924
2018-10-06T06:23:34.971Z,3024
2018-10-06T06:24:35.245Z,3112
2018-10-06T06:25:35.469Z,3184
2018-10-06T06:26:35.464Z,3260
2018-10-06T06:27:35.214Z,3336
2018-10-06T06:28:35.449Z,3416
2018-10-06T06:29:35.174Z,3484
2018-10-06T06:30:35.421Z,3544
2018-10-06T06:31:35.758Z,3596
2018-10-06T06:32:34.636Z,3648
2018-10-06T06:33:35.400Z,3680
2018-10-06T06:34:35.130Z,3696
2018-10-06T06:35:35.377Z,3704
2018-10-06T06:36:35.112Z,3696
2018-10-06T06:37:35.109Z,3684
2018-10-06T06:38:35.580Z,3668
2018-10-06T06:39:35.084Z,3668
2018-10-06T06:40:34.821Z,3688
2018-10-06T06:41:35.062Z,3696
2018-10-06T06:42:35.312Z,3712
2018-10-06T06:43:35.564Z,3732
2018-10-06T06:44:35.956Z,3760
2018-10-06T06:45:35.032Z,3784
2018-10-06T06:46:35.023Z,3784
2018-10-06T06:47:35.272Z,3784
2018-10-06T06:48:34.998Z,3776
2018-10-06T06:49:35.248Z,3764
2018-10-06T06:50:34.985Z,3776
2018-10-06T06:51:35.240Z,3812
2018-10-06T06:52:34.974Z,3892
2018-10-06T06:53:35.213Z,3996
2018-10-06T06:54:35.204Z,4092
2018-10-06T06:55:34.940Z,4152
2018-10-06T06:56:35.192Z,4188
2018-10-06T06:57:35.182Z,4196
2018-10-06T06:58:35.170Z,4208
2018-10-06T06:59:34.650Z,4248
2018-10-06T07:00:35.157Z,4288
2018-10-06T07:01:34.896Z,4328
2018-10-06T07:02:35.143Z,4400
2018-10-06T07:03:35.131Z,4488
2018-10-06T07:04:35.121Z,4512
2018-10-06T07:05:35.240Z,4516
2018-10-06T07:06:34.846Z,4508
2018-10-06T07:07:35.093Z,4488
2018-10-06T07:08:35.085Z,4500
2018-10-06T07:09:34.827Z,4552
2018-10-06T07:10:34.813Z,4584
2018-10-06T07:11:34.555Z,4628
2018-10-06T07:12:35.404Z,4664
2018-10-06T07:13:35.044Z,4712
2018-10-06T07:14:34.532Z,4744
2018-10-06T07:15:34.777Z,4768
2018-10-06T07:16:35.021Z,4772
2018-10-06T07:17:34.767Z,4760
2018-10-06T07:18:35.401Z,4724
2018-10-06T07:19:34.546Z,4656
2018-10-06T07:20:34.484Z,4588
2018-10-06T07:21:34.731Z,4508
2018-10-06T07:22:34.724Z,4436
2018-10-06T07:23:34.725Z,4356
2018-10-06T07:24:35.198Z,4300
2018-10-06T07:25:34.793Z,4248
2018-10-06T07:26:34.951Z,4200
2018-10-06T07:27:34.941Z,4144
2018-10-06T07:28:34.977Z,4112
2018-10-06T07:29:34.673Z,4120
2018-10-06T07:30:34.925Z,4084
2018-10-06T07:31:34.926Z,4100
2018-10-06T07:32:34.397Z,4036
2018-10-06T07:33:34.632Z,4008
2018-10-06T07:34:34.632Z,3972
2018-10-06T07:35:34.636Z,3900
2018-10-06T07:36:34.620Z,3832
2018-10-06T07:37:34.617Z,3780
2018-10-06T07:38:34.852Z,3712
2018-10-06T07:39:34.334Z,3668
2018-10-06T07:40:34.591Z,3608
2018-10-06T07:41:34.577Z,3580
2018-10-06T07:42:34.826Z,3552
2018-10-06T07:43:34.558Z,3540
2018-10-06T07:44:34.300Z,3568
2018-10-06T07:45:34.296Z,3592
2018-10-06T07:46:34.537Z,3584
2018-10-06T07:47:34.541Z,3576
2018-10-06T07:48:34.528Z,3572
2018-10-06T07:49:34.522Z,3576
2018-10-06T07:50:34.779Z,3520
2018-10-06T07:51:34.768Z,3456
2018-10-06T07:52:34.505Z,3388
2018-10-06T07:53:34.740Z,3332
2018-10-06T07:54:34.752Z,3280
2018-10-06T07:55:34.479Z,3268
2018-10-06T07:56:34.730Z,3184
2018-10-06T07:57:34.209Z,3184
2018-10-06T07:58:34.719Z,3160
2018-10-06T07:59:34.900Z,3132
2018-10-06T08:00:34.456Z,3104
2018-10-06T08:01:34.179Z,3084
2018-10-06T08:02:34.422Z,3080
2018-10-06T08:03:34.480Z,3036
2018-10-06T08:04:34.411Z,2992
2018-10-06T08:05:34.403Z,2988
2018-10-06T08:06:35.063Z,2964
2018-10-06T08:07:34.651Z,2956
2018-10-06T08:08:34.418Z,2964
2018-10-06T08:09:34.368Z,2940
2018-10-06T08:10:34.373Z,2928
2018-10-06T08:11:34.362Z,2908
2018-10-06T08:12:34.611Z,2892
2018-10-06T08:13:34.351Z,2844
2018-10-06T08:14:34.344Z,2808
2018-10-06T08:15:34.339Z,2792
2018-10-06T08:16:34.584Z,2768
2018-10-06T08:17:34.573Z,2728
2018-10-06T08:18:34.314Z,2704
2018-10-06T08:19:34.314Z,2704
2018-10-06T08:20:34.554Z,2712
2018-10-06T08:21:34.547Z,2736
2018-10-06T08:22:34.285Z,2728
2018-10-06T08:23:34.532Z,2720
2018-10-06T08:24:34.266Z,2760
2018-10-06T08:25:34.522Z,2784
2018-10-06T08:26:34.515Z,2792
2018-10-06T08:27:34.503Z,2800
2018-10-06T08:28:34.248Z,2924
2018-10-06T08:29:34.492Z,2952
2018-10-06T08:30:34.228Z,2964
2018-10-06T08:31:34.496Z,2984
2018-10-06T08:32:33.957Z,3012
2018-10-06T08:33:34.213Z,3052
2018-10-06T08:34:34.460Z,3076
2018-10-06T08:35:34.459Z,3092
2018-10-06T08:36:34.440Z,3112
2018-10-06T08:37:34.183Z,3144
2018-10-06T08:38:34.170Z,3172
2018-10-06T08:39:34.421Z,3188
2018-10-06T08:40:34.412Z,3192
2018-10-06T08:41:33.905Z,3204
2018-10-06T08:42:34.451Z,3204
2018-10-06T08:43:34.137Z,3212
2018-10-06T08:44:34.139Z,3208
2018-10-06T08:45:34.131Z,3192
2018-10-06T08:46:34.128Z,3192
2018-10-06T08:47:34.368Z,3208
2018-10-06T08:48:34.108Z,3228
2018-10-06T08:49:34.379Z,3268
2018-10-06T08:50:34.094Z,3368
2018-10-06T08:51:34.352Z,3460
2018-10-06T08:52:34.085Z,3504
2018-10-06T08:53:34.335Z,3584
2018-10-06T08:54:34.327Z,3660
2018-10-06T08:55:34.068Z,3724
2018-10-06T08:56:34.903Z,3824
2018-10-06T08:57:34.163Z,3960
2018-10-06T08:58:34.047Z,4008
2018-10-06T08:59:34.302Z,4088
2018-10-06T09:00:34.041Z,4128
2018-10-06T09:01:34.287Z,4144
2018-10-06T09:02:34.031Z,4236
2018-10-06T09:03:34.019Z,4356
2018-10-06T09:04:34.201Z,4440
2018-10-06T09:05:34.263Z,4464
2018-10-06T09:06:34.000Z,4452
2018-10-06T09:07:34.002Z,4400
2018-10-06T09:08:33.994Z,4388
2018-10-06T09:09:33.728Z,4280
2018-10-06T09:10:34.232Z,4208
2018-10-06T09:11:33.967Z,4132
2018-10-06T09:12:33.972Z,4072
2018-10-06T09:13:34.225Z,4036
2018-10-06T09:14:33.959Z,3976
2018-10-06T09:15:34.205Z,3920
2018-10-06T09:16:34.196Z,3876
2018-10-06T09:17:34.189Z,3736
2018-10-06T09:18:33.685Z,3792
2018-10-06T09:19:34.185Z,3740
2018-10-06T09:20:33.668Z,3756
2018-10-06T09:21:34.169Z,3740
2018-10-06T09:22:34.163Z,3696
2018-10-06T09:23:34.162Z,3712
2018-10-06T09:24:34.159Z,3780
2018-10-06T09:25:33.897Z,3824
2018-10-06T09:26:34.153Z,4004
2018-10-06T09:27:33.892Z,4064
2018-10-06T09:28:33.882Z,4028
2018-10-06T09:29:33.887Z,4016
2018-10-06T09:30:33.886Z,4032
2018-10-06T09:31:34.128Z,4096
2018-10-06T09:32:34.123Z,4256
2018-10-06T09:33:33.855Z,4452
2018-10-06T09:34:33.851Z,4468
2018-10-06T09:35:33.848Z,4480
2018-10-06T09:36:34.097Z,4632
2018-10-06T09:37:34.104Z,4876
2018-10-06T09:38:34.098Z,5112
2018-10-06T09:39:33.838Z,5176
2018-10-06T09:40:33.831Z,5188
2018-10-06T09:41:34.090Z,5172
2018-10-06T09:42:34.227Z,5032
2018-10-06T09:43:34.124Z,5004
2018-10-06T09:44:34.073Z,4980
2018-10-06T09:45:34.077Z,4924
2018-10-06T09:46:34.060Z,4924
2018-10-06T09:47:34.058Z,4884
2018-10-06T09:48:34.051Z,4968
2018-10-06T09:49:34.052Z,5008
2018-10-06T09:50:34.047Z,5024
2018-10-06T09:51:33.533Z,5020
2018-10-06T09:52:34.046Z,4916
2018-10-06T09:53:33.783Z,4880
2018-10-06T09:54:33.781Z,4808
2018-10-06T09:55:33.775Z,4760
2018-10-06T09:56:34.027Z,4672
2018-10-06T09:57:33.766Z,4548
2018-10-06T09:58:34.044Z,4444
2018-10-06T09:59:34.159Z,4344
2018-10-06T10:00:34.017Z,4268
2018-10-06T10:01:34.019Z,4176
2018-10-06T10:02:34.016Z,4132
2018-10-06T10:03:33.747Z,4124
2018-10-06T10:04:33.743Z,4096
2018-10-06T10:05:34.650Z,4044
2018-10-06T10:06:33.489Z,4012
2018-10-06T10:07:33.739Z,3980
2018-10-06T10:08:33.989Z,3956
2018-10-06T10:09:33.576Z,3912
2018-10-06T10:10:33.986Z,3808
2018-10-06T10:11:33.737Z,3716
2018-10-06T10:12:33.930Z,3632
2018-10-06T10:13:33.727Z,3560
2018-10-06T10:14:33.982Z,3548
2018-10-06T10:15:34.055Z,3628
2018-10-06T10:16:33.984Z,3676
2018-10-06T10:17:34.551Z,3776
2018-10-06T10:18:34.131Z,3872
2018-10-06T10:19:33.716Z,3964
2018-10-06T10:20:33.962Z,3972
2018-10-06T10:21:33.966Z,4016
2018-10-06T10:22:34.329Z,3904
2018-10-06T10:23:33.697Z,3844
2018-10-06T10:24:33.446Z,3804
2018-10-06T10:25:33.441Z,3848
2018-10-06T10:26:33.435Z,3872
2018-10-06T10:27:33.945Z,3948
2018-10-06T10:28:33.961Z,4056
2018-10-06T10:29:33.692Z,4200
2018-10-06T10:30:33.943Z,4376
2018-10-06T10:31:33.945Z,4500
2018-10-06T10:32:33.936Z,4604
2018-10-06T10:33:33.684Z,4712
2018-10-06T10:34:33.690Z,4824
2018-10-06T10:35:33.934Z,5000
2018-10-06T10:36:33.934Z,5160
2018-10-06T10:37:33.572Z,5432
2018-10-06T10:38:33.931Z,5712
2018-10-06T10:39:34.395Z,6072
2018-10-06T10:40:33.921Z,6424
2018-10-06T10:41:33.921Z,6756
2018-10-06T10:42:33.917Z,7020
2018-10-06T10:43:33.658Z,7292
2018-10-06T10:44:34.428Z,7388
2018-10-06T10:45:33.658Z,7416
2018-10-06T10:46:33.918Z,7464
2018-10-06T10:47:33.394Z,7664
2018-10-06T10:48:34.077Z,7824
2018-10-06T10:49:34.139Z,7984
2018-10-06T10:50:33.797Z,8068
2018-10-06T10:51:33.640Z,8160
2018-10-06T10:52:33.638Z,8232
2018-10-06T10:53:33.898Z,8316
2018-10-06T10:54:33.786Z,8128
2018-10-06T10:55:33.944Z,8084
2018-10-06T10:56:33.890Z,8072
2018-10-06T10:57:33.745Z,8064
2018-10-06T10:58:33.630Z,8160
2018-10-06T10:59:34.324Z,8232
2018-10-06T11:00:33.828Z,8212
2018-10-06T11:01:33.372Z,8244
2018-10-06T11:02:33.635Z,8192
2018-10-06T11:03:33.363Z,8116
2018-10-06T11:04:33.885Z,8008
2018-10-06T11:05:33.627Z,7868
2018-10-06T11:06:33.870Z,7860
2018-10-06T11:07:33.869Z,7932
2018-10-06T11:08:33.873Z,8080
2018-10-06T11:09:33.358Z,8364
2018-10-06T11:10:33.871Z,8772
2018-10-06T11:11:33.761Z,8948
2018-10-06T11:12:33.870Z,8932
2018-10-06T11:13:33.930Z,8840
2018-10-06T11:14:33.605Z,9164
2018-10-06T11:15:33.606Z,9244
2018-10-06T11:16:33.347Z,9300
2018-10-06T11:17:33.864Z,9160
2018-10-06T11:18:33.602Z,9048
2018-10-06T11:19:33.857Z,8756
2018-10-06T11:20:33.599Z,8292
2018-10-06T11:21:33.867Z,7852
2018-10-06T11:22:33.604Z,7424
2018-10-06T11:23:33.860Z,7092
2018-10-06T11:24:33.594Z,6916
2018-10-06T11:25:33.851Z,6812
2018-10-06T11:26:33.856Z,6728
2018-10-06T11:27:33.847Z,6644
2018-10-06T11:28:33.590Z,6528
2018-10-06T11:29:33.843Z,6400
2018-10-06T11:30:33.852Z,6560
2018-10-06T11:31:33.338Z,6680
2018-10-06T11:32:33.593Z,6868
2018-10-06T11:33:33.853Z,7192
2018-10-06T11:34:33.840Z,7436
2018-10-06T11:35:33.836Z,7712
2018-10-06T11:36:33.901Z,7852
2018-10-06T11:37:33.988Z,7868
2018-10-06T11:38:33.340Z,7948
2018-10-06T11:39:33.586Z,8092
2018-10-06T11:40:33.866Z,8228
2018-10-06T11:41:33.582Z,8180
2018-10-06T11:42:33.635Z,8336
2018-10-06T11:43:33.833Z,8128
2018-10-06T11:44:33.326Z,8168
2018-10-06T11:45:33.582Z,8496
2018-10-06T11:46:33.317Z,8592
2018-10-06T11:47:33.888Z,8540
2018-10-06T11:48:33.832Z,8640
2018-10-06T11:49:33.318Z,8968
2018-10-06T11:50:33.734Z,9436
2018-10-06T11:51:33.829Z,9824
2018-10-06T11:52:33.830Z,10112
2018-10-06T11:53:33.565Z,10452
2018-10-06T11:54:33.828Z,10732
2018-10-06T11:55:33.572Z,10868
2018-10-06T11:56:33.565Z,10824
2018-10-06T11:57:33.564Z,10612
2018-10-06T11:58:33.833Z,10084
2018-10-06T11:59:33.827Z,9808
2018-10-06T12:00:34.081Z,9840
2018-10-06T12:01:33.822Z,9684
2018-10-06T12:02:33.570Z,9460
2018-10-06T12:03:33.310Z,9288
2018-10-06T12:04:33.309Z,9128
2018-10-06T12:05:33.587Z,8920
2018-10-06T12:06:33.831Z,8512
2018-10-06T12:07:33.315Z,8152
2018-10-06T12:08:33.832Z,7612
2018-10-06T12:09:33.819Z,7124
2018-10-06T12:10:33.570Z,6824
2018-10-06T12:11:33.576Z,6688
2018-10-06T12:12:33.315Z,6780
2018-10-06T12:13:33.826Z,6740
2018-10-06T12:14:33.829Z,6648
2018-10-06T12:15:33.568Z,6488
2018-10-06T12:16:33.835Z,6296
2018-10-06T12:17:33.832Z,6256
2018-10-06T12:18:33.577Z,6132
2018-10-06T12:19:33.321Z,6240
2018-10-06T12:20:34.061Z,6372
2018-10-06T12:21:33.866Z,6432
2018-10-06T12:22:33.573Z,6464
2018-10-06T12:23:33.575Z,6424
2018-10-06T12:24:33.580Z,6316
2018-10-06T12:25:33.833Z,6232
2018-10-06T12:26:33.327Z,6188
2018-10-06T12:27:33.321Z,5920
2018-10-06T12:28:33.575Z,5700
2018-10-06T12:29:33.836Z,5444
2018-10-06T12:30:33.319Z,5376
2018-10-06T12:31:33.838Z,5444
2018-10-06T12:32:33.569Z,5480
2018-10-06T12:33:33.606Z,5608
2018-10-06T12:34:33.939Z,5984
2018-10-06T12:35:34.758Z,6408
2018-10-06T12:36:33.835Z,6736
2018-10-06T12:37:33.831Z,6968
2018-10-06T12:38:33.571Z,7068
2018-10-06T12:39:33.320Z,7108
2018-10-06T12:40:33.825Z,7072
2018-10-06T12:41:33.855Z,7024
2018-10-06T12:42:33.825Z,7076
2018-10-06T12:43:33.316Z,7120
2018-10-06T12:44:33.573Z,7388
2018-10-06T12:45:33.572Z,7740
2018-10-06T12:46:33.837Z,7964
2018-10-06T12:47:33.579Z,8104
2018-10-06T12:48:33.838Z,8220
2018-10-06T12:49:33.828Z,8272
2018-10-06T12:50:33.833Z,8300
2018-10-06T12:51:34.224Z,8252
2018-10-06T12:52:33.825Z,8064
2018-10-06T12:53:33.574Z,7696
2018-10-06T12:54:33.827Z,7312
2018-10-06T12:55:33.579Z,6920
2018-10-06T12:56:33.828Z,6540
2018-10-06T12:57:33.823Z,6188
2018-10-06T12:58:33.575Z,5884
2018-10-06T12:59:33.572Z,5748
2018-10-06T13:00:33.574Z,5576
2018-10-06T13:01:33.572Z,5432
2018-10-06T13:02:33.829Z,5312
2018-10-06T13:03:33.571Z,5448
2018-10-06T13:04:33.839Z,5648
2018-10-06T13:05:33.830Z,5872
2018-10-06T13:06:33.860Z,6040
2018-10-06T13:07:33.826Z,6108
2018-10-06T13:08:33.571Z,6124
2018-10-06T13:09:33.322Z,6044
2018-10-06T13:10:33.816Z,5868
2018-10-06T13:11:33.850Z,5716
2018-10-06T13:12:33.569Z,5676
2018-10-06T13:13:33.823Z,5644
2018-10-06T13:14:33.575Z,5624
2018-10-06T13:15:33.821Z,5728
2018-10-06T13:16:33.822Z,5900
2018-10-06T13:17:33.572Z,6096
2018-10-06T13:18:33.577Z,6288
2018-10-06T13:19:33.308Z,6404
2018-10-06T13:20:33.823Z,6508
2018-10-06T13:21:33.316Z,6612
2018-10-06T13:22:33.820Z,6740
2018-10-06T13:23:33.817Z,6836
2018-10-06T13:24:33.819Z,6936
2018-10-06T13:25:33.821Z,7024
2018-10-06T13:26:33.564Z,7024
2018-10-06T13:27:33.302Z,6928
2018-10-06T13:28:33.302Z,6800
2018-10-06T13:29:33.819Z,6712
2018-10-06T13:30:33.564Z,6636
2018-10-06T13:31:33.871Z,6548
2018-10-06T13:32:33.818Z,6396
2018-10-06T13:33:33.562Z,6248
2018-10-06T13:34:33.552Z,6224
2018-10-06T13:35:33.820Z,6284
2018-10-06T13:36:33.815Z,6288
2018-10-06T13:37:33.552Z,6192
2018-10-06T13:38:33.553Z,6116
2018-10-06T13:39:33.548Z,6092
2018-10-06T13:40:33.560Z,6104
2018-10-06T13:41:33.549Z,6072
2018-10-06T13:42:33.804Z,6084
2018-10-06T13:43:33.810Z,6056
2018-10-06T13:44:33.800Z,5972
2018-10-06T13:45:33.804Z,5928
2018-10-06T13:46:33.666Z,5896
2018-10-06T13:47:33.798Z,5732
2018-10-06T13:48:33.547Z,5464
2018-10-06T13:49:33.548Z,5148
2018-10-06T13:50:33.807Z,4848