createdAt,value
2023-04-25T00:01:05.986Z,4.74
2023-04-25T00:03:33.378Z,4.82
2023-04-25T00:06:03.332Z,4.88
2023-04-25T00:08:31.291Z,4.90
2023-04-25T00:10:58.380Z,4.87
2023-04-25T00:13:26.416Z,4.89
2023-04-25T00:15:54.152Z,4.83
2023-04-25T00:18:21.098Z,4.84
2023-04-25T00:20:48.390Z,4.81
2023-04-25T00:23:19.124Z,4.82
2023-04-25T00:25:46.165Z,4.77
2023-04-25T00:28:13.344Z,4.77
2023-04-25T00:30:40.937Z,4.70
2023-04-25T00:33:07.742Z,4.83
2023-04-25T00:35:35.187Z,4.88
2023-04-25T00:38:01.869Z,4.86
2023-04-25T00:40:28.820Z,4.93
2023-04-25T00:42:55.467Z,4.91
2023-04-25T00:45:22.294Z,4.93
2023-04-25T00:47:48.901Z,4.89
2023-04-25T00:50:16.567Z,4.86
2023-04-25T00:52:45.311Z,4.81
2023-04-25T00:55:13.362Z,4.83
2023-04-25T00:57:40.906Z,4.83
2023-04-25T01:00:08.508Z,4.72
2023-04-25T01:02:36.722Z,4.73
2023-04-25T01:05:04.479Z,4.75
2023-04-25T01:07:31.296Z,4.71
2023-04-25T01:09:57.834Z,4.69
2023-04-25T01:12:24.630Z,4.69
2023-04-25T01:14:51.293Z,4.62
2023-04-25T01:17:19.873Z,4.64
2023-04-25T01:19:49.209Z,4.59
2023-04-25T01:22:16.179Z,4.56
2023-04-25T01:24:42.773Z,4.51
2023-04-25T01:27:09.538Z,4.59
2023-04-25T01:29:37.136Z,4.57
2023-04-25T01:32:04.432Z,4.59
2023-04-25T01:34:31.146Z,4.63
2023-04-25T01:37:00.000Z,4.56
2023-04-25T01:39:26.810Z,4.56
2023-04-25T01:41:53.276Z,4.65
2023-04-25T01:44:19.927Z,4.69
2023-04-25T01:46:46.597Z,4.71
2023-04-25T01:49:14.237Z,4.63
2023-04-25T01:51:41.076Z,4.74
2023-04-25T01:54:09.000Z,4.79
2023-04-25T01:56:38.539Z,4.62
2023-04-25T01:59:06.519Z,4.79
2023-04-25T02:01:33.476Z,4.79
2023-04-25T02:04:00.155Z,4.73
2023-04-25T02:06:26.899Z,4.81
2023-04-25T02:08:53.335Z,4.81
2023-04-25T02:11:19.729Z,4.83
2023-04-25T02:13:46.265Z,4.84
2023-04-25T02:16:12.780Z,4.82
2023-04-25T02:18:40.118Z,4.83
2023-04-25T02:21:07.551Z,4.82
2023-04-25T02:23:34.237Z,4.80
2023-04-25T02:26:00.859Z,4.81
2023-04-25T02:28:27.334Z,4.82
2023-04-25T02:30:54.307Z,4.85
2023-04-25T02:33:22.048Z,4.78
2023-04-25T02:35:48.930Z,4.77
2023-04-25T02:38:15.717Z,4.76
2023-04-25T02:40:42.401Z,4.74
2023-04-25T02:43:08.998Z,4.70
2023-04-25T02:45:36.128Z,4.70
2023-04-25T02:48:04.096Z,4.62
2023-04-25T02:50:30.562Z,4.60
2023-04-25T02:52:57.123Z,4.57
2023-04-25T02:55:24.699Z,4.50
2023-04-25T02:57:52.167Z,4.43
2023-04-25T03:00:18.611Z,4.45
2023-04-25T03:02:45.198Z,4.44
2023-04-25T03:05:11.697Z,4.39
2023-04-25T03:07:40.269Z,4.37
2023-04-25T03:10:08.390Z,4.29
2023-04-25T03:12:34.874Z,4.27
2023-04-25T03:15:01.358Z,4.18
2023-04-25T03:17:28.878Z,4.29
2023-04-25T03:19:56.226Z,4.28
2023-04-25T03:22:22.887Z,4.22
2023-04-25T03:24:49.321Z,4.19
2023-04-25T03:27:15.813Z,4.15
2023-04-25T03:29:42.334Z,4.17
2023-04-25T03:32:08.889Z,4.09
2023-04-25T03:34:35.767Z,4.07
2023-04-25T03:37:02.400Z,4.10
2023-04-25T03:39:28.865Z,4.06
2023-04-25T03:41:55.984Z,4.10
2023-04-25T03:44:22.547Z,4.13
2023-04-25T03:46:49.036Z,4.12
2023-04-25T03:49:17.890Z,4.12
2023-04-25T03:51:45.692Z,4.07
2023-04-25T03:54:12.178Z,4.14
2023-04-25T03:56:38.709Z,4.17
2023-04-25T03:59:05.177Z,4.21
2023-04-25T04:01:31.856Z,4.18
2023-04-25T04:03:58.817Z,4.09
2023-04-25T04:06:26.590Z,4.03
2023-04-25T04:08:53.140Z,4.06
2023-04-25T04:11:19.683Z,4.05
2023-04-25T04:13:46.152Z,3.95
2023-04-25T04:16:12.713Z,3.93
2023-04-25T04:18:39.251Z,3.82
2023-04-25T04:21:06.134Z,3.92
2023-04-25T04:23:32.630Z,3.92
2023-04-25T04:25:59.175Z,3.94
2023-04-25T04:28:26.289Z,3.88
2023-04-25T04:30:53.817Z,3.88
2023-04-25T04:33:20.681Z,3.90
2023-04-25T04:35:47.891Z,3.82
2023-04-25T04:38:16.546Z,3.84
2023-04-25T04:40:47.190Z,3.82
2023-04-25T04:43:14.314Z,3.80
2023-04-25T04:45:41.320Z,3.74
2023-04-25T04:48:07.864Z,3.78
2023-04-25T04:50:34.904Z,3.80
2023-04-25T04:53:01.418Z,3.82
2023-04-25T04:55:27.951Z,3.84
2023-04-25T04:57:54.808Z,3.93
2023-04-25T05:00:21.910Z,4.09
2023-04-25T05:02:48.986Z,4.09
2023-04-25T05:05:15.528Z,4.09
2023-04-25T05:07:41.924Z,4.13
2023-04-25T05:10:09.110Z,4.04
2023-04-25T05:12:37.206Z,4.00
2023-04-25T05:15:04.080Z,3.95
2023-04-25T05:17:30.599Z,3.80
2023-04-25T05:19:57.077Z,3.85
2023-04-25T05:22:23.826Z,3.94
2023-04-25T05:24:50.426Z,4.02
2023-04-25T05:27:18.716Z,4.15
2023-04-25T05:29:45.861Z,4.18
2023-04-25T05:32:12.436Z,4.10
2023-04-25T05:34:39.047Z,3.93
2023-04-25T05:37:05.771Z,3.84
2023-04-25T05:39:32.269Z,3.66
2023-04-25T05:41:58.669Z,3.69
2023-04-25T05:44:25.337Z,3.56
2023-04-25T05:46:51.839Z,3.50
2023-04-25T05:49:19.595Z,3.45
2023-04-25T05:51:46.207Z,3.58
2023-04-25T05:54:12.650Z,3.63
2023-04-25T05:56:39.057Z,3.66
2023-04-25T05:59:05.953Z,3.63
2023-04-25T06:01:32.397Z,3.55
2023-04-25T06:03:59.144Z,3.62
2023-04-25T06:06:27.825Z,3.67
2023-04-25T06:08:54.480Z,3.76
2023-04-25T06:11:22.054Z,3.80
2023-04-25T06:13:48.683Z,3.92
2023-04-25T06:16:15.555Z,4.08
2023-04-25T06:18:42.271Z,4.15
2023-04-25T06:21:08.728Z,4.23
2023-04-25T06:23:35.377Z,4.39
2023-04-25T06:26:01.873Z,4.43
2023-04-25T06:28:28.506Z,4.55
2023-04-25T06:30:54.942Z,4.63
2023-04-25T06:33:22.490Z,4.70
2023-04-25T06:35:48.971Z,4.71
2023-04-25T06:38:16.490Z,4.76
2023-04-25T06:40:42.954Z,4.72
2023-04-25T06:43:09.326Z,4.75
2023-04-25T06:45:35.838Z,4.75
2023-04-25T06:48:02.347Z,4.81
2023-04-25T06:50:28.983Z,4.89
2023-04-25T06:52:55.532Z,4.95
2023-04-25T06:55:21.982Z,5.00
2023-04-25T06:57:48.404Z,5.05
2023-04-25T07:00:15.323Z,5.05
2023-04-25T07:02:43.536Z,5.02
2023-04-25T07:05:10.474Z,5.04
2023-04-25T07:07:37.207Z,5.08
2023-04-25T07:10:03.918Z,5.12
2023-04-25T07:12:30.672Z,5.13
2023-04-25T07:14:57.066Z,5.12
2023-04-25T07:17:23.609Z,5.07
2023-04-25T07:19:50.052Z,5.04
2023-04-25T07:22:16.567Z,5.04
2023-04-25T07:24:43.052Z,5.10
2023-04-25T07:27:09.465Z,5.20
2023-04-25T07:29:38.100Z,5.47
2023-04-25T07:32:05.761Z,5.67
2023-04-25T07:34:33.119Z,5.77
2023-04-25T07:37:00.384Z,5.83
2023-04-25T07:39:27.388Z,5.79
2023-04-25T07:41:55.360Z,5.80
2023-04-25T07:44:22.123Z,5.92
2023-04-25T07:46:48.639Z,6.11
2023-04-25T07:49:15.320Z,6.16
2023-04-25T07:51:42.131Z,6.10
2023-04-25T07:54:08.566Z,6.11
2023-04-25T07:56:49.284Z,5.89
2023-04-25T07:59:18.862Z,5.65
2023-04-25T08:01:45.257Z,5.68
2023-04-25T08:04:12.315Z,5.89
2023-04-25T08:06:39.176Z,6.11
2023-04-25T08:09:05.721Z,6.38
2023-04-25T08:11:33.297Z,6.51
2023-04-25T08:13:59.839Z,6.44
2023-04-25T08:16:26.498Z,6.18
2023-04-25T08:18:53.342Z,6.12
2023-04-25T08:21:22.193Z,5.98
2023-04-25T08:23:48.633Z,5.98
2023-04-25T08:26:16.426Z,5.93
2023-04-25T08:28:42.854Z,5.89
2023-04-25T08:31:09.330Z,5.98
2023-04-25T08:33:35.746Z,6.08
2023-04-25T08:36:02.239Z,6.21
2023-04-25T08:38:28.672Z,6.28
2023-04-25T08:40:56.384Z,6.29
2023-04-25T08:43:24.443Z,6.18
2023-04-25T08:45:54.544Z,6.08
2023-04-25T08:48:22.341Z,5.70
2023-04-25T08:50:54.009Z,5.61
2023-04-25T08:53:28.267Z,5.53
2023-04-25T08:55:56.825Z,5.87
2023-04-25T08:58:24.288Z,6.22
2023-04-25T09:00:52.632Z,6.35
2023-04-25T09:03:19.953Z,6.33
2023-04-25T09:05:46.949Z,6.19
2023-04-25T09:08:13.402Z,5.79
2023-04-25T09:10:41.123Z,5.56
2023-04-25T09:13:13.642Z,5.28
2023-04-25T09:15:52.337Z,5.06
2023-04-25T09:18:31.145Z,4.85
2023-04-25T09:21:14.984Z,5.01
2023-04-25T09:23:47.681Z,5.14
2023-04-25T09:26:21.703Z,5.69
2023-04-25T09:28:51.166Z,5.98
2023-04-25T09:31:27.108Z,6.13
2023-04-25T09:34:01.981Z,6.34
2023-04-25T09:36:30.891Z,6.53
2023-04-25T09:39:00.432Z,6.74
2023-04-25T09:41:26.848Z,7.03
2023-04-25T09:43:58.113Z,7.21
2023-04-25T09:46:26.327Z,7.43
2023-04-25T09:48:54.706Z,7.39
2023-04-25T09:51:21.549Z,7.26
2023-04-25T09:53:51.892Z,7.38
2023-04-25T09:56:20.900Z,7.17
2023-04-25T09:58:48.520Z,7.30
2023-04-25T10:01:17.421Z,7.28
2023-04-25T10:03:44.736Z,7.41
2023-04-25T10:06:15.365Z,7.43
2023-04-25T10:08:42.929Z,7.45
2023-04-25T10:11:10.262Z,7.51
2023-04-25T10:13:37.386Z,7.48
2023-04-25T10:16:05.908Z,7.43
2023-04-25T10:18:33.639Z,7.46
2023-04-25T10:21:05.599Z,7.63
2023-04-25T10:23:35.334Z,7.61
2023-04-25T10:26:02.482Z,7.69
2023-04-25T10:28:29.467Z,7.70
2023-04-25T10:31:08.273Z,7.82
2023-04-25T10:33:36.095Z,7.73
2023-04-25T10:36:23.678Z,7.81
2023-04-25T10:38:51.864Z,7.81
2023-04-25T10:41:20.702Z,7.82
2023-04-25T10:43:48.504Z,7.90
2023-04-25T10:46:25.374Z,7.92
2023-04-25T10:48:59.472Z,7.92
2023-04-25T10:51:30.807Z,7.90
2023-04-25T10:54:04.245Z,7.92
2023-04-25T10:56:36.867Z,7.96
2023-04-25T10:59:13.469Z,8.05
2023-04-25T11:01:48.133Z,8.05
2023-04-25T11:04:31.904Z,8.07
2023-04-25T11:07:08.417Z,7.80
2023-04-25T11:09:46.472Z,7.69
2023-04-25T11:12:14.252Z,7.88
2023-04-25T11:17:12.870Z,8.12
2023-04-25T11:19:39.495Z,8.07
2023-04-25T11:22:07.111Z,8.00
2023-04-25T11:24:35.857Z,7.72
2023-04-25T11:27:07.026Z,7.67
2023-04-25T11:29:35.262Z,7.53
2023-04-25T11:32:03.343Z,7.58
2023-04-25T11:34:31.871Z,7.66
2023-04-25T11:36:58.683Z,7.85
2023-04-25T11:39:26.247Z,7.94
2023-04-25T11:41:53.370Z,7.91
2023-04-25T11:44:20.711Z,7.83
2023-04-25T11:46:48.239Z,7.96
2023-04-25T11:49:15.858Z,7.83
2023-04-25T11:51:47.393Z,7.77
2023-04-25T11:54:14.119Z,7.63
2023-04-25T11:56:47.328Z,7.50
2023-04-25T11:59:14.360Z,7.61
2023-04-25T12:01:49.725Z,7.67
2023-04-25T12:04:17.719Z,7.65
2023-04-25T12:06:47.605Z,7.52
2023-04-25T12:09:15.361Z,7.38
2023-04-25T12:11:46.157Z,7.43
2023-04-25T12:14:13.907Z,7.67
2023-04-25T12:16:45.363Z,7.84
2023-04-25T12:19:16.006Z,7.84
2023-04-25T12:21:56.553Z,7.89
2023-04-25T12:24:26.827Z,7.90
2023-04-25T12:27:06.524Z,7.89
2023-04-25T12:29:48.455Z,7.76
2023-04-25T12:32:16.380Z,7.96
2023-04-25T12:34:43.175Z,7.91
2023-04-25T12:37:09.609Z,7.88
2023-04-25T12:39:36.249Z,7.91
2023-04-25T12:42:03.324Z,7.96
2023-04-25T12:44:29.996Z,8.08
2023-04-25T12:46:56.615Z,7.86
2023-04-25T12:49:23.392Z,7.36
2023-04-25T12:51:50.298Z,6.93
2023-04-25T12:54:18.816Z,6.76
2023-04-25T12:56:45.359Z,6.66
2023-04-25T12:59:11.916Z,6.83
2023-04-25T13:01:38.758Z,7.03
2023-04-25T13:04:05.534Z,7.21
2023-04-25T13:06:32.269Z,7.09
2023-04-25T13:08:58.850Z,7.30
2023-04-25T13:11:25.569Z,7.31
2023-04-25T13:13:52.144Z,7.34
2023-04-25T13:16:21.804Z,7.31
2023-04-25T13:18:48.501Z,7.39
2023-04-25T13:21:14.996Z,7.50
2023-04-25T13:23:42.762Z,7.56
2023-04-25T13:26:09.550Z,7.55
2023-04-25T13:28:36.103Z,7.44
2023-04-25T13:31:02.572Z,7.35
2023-04-25T13:33:29.911Z,7.33
2023-04-25T13:35:58.032Z,7.41
2023-04-25T13:38:26.286Z,7.33
2023-04-25T13:40:53.681Z,7.38
2023-04-25T13:43:22.736Z,7.34
2023-04-25T13:45:52.678Z,7.23
2023-04-25T13:48:20.366Z,7.20
2023-04-25T13:50:47.032Z,7.39
2023-04-25T13:53:13.857Z,7.43
2023-04-25T13:55:40.890Z,7.42
2023-04-25T13:58:11.017Z,7.40
2023-04-25T14:00:39.963Z,7.47
2023-04-25T14:03:08.983Z,7.54
2023-04-25T14:05:41.097Z,7.54
2023-04-25T14:08:09.354Z,7.45
2023-04-25T14:10:36.614Z,7.34
2023-04-25T14:13:04.264Z,7.38
2023-04-25T14:15:34.720Z,7.41
2023-04-25T14:18:01.886Z,7.44
2023-04-25T14:20:29.062Z,7.50
2023-04-25T14:22:57.082Z,7.56
2023-04-25T14:25:24.316Z,7.65
2023-04-25T14:27:51.191Z,7.67
2023-04-25T14:30:22.189Z,7.62
2023-04-25T14:32:50.832Z,7.64
2023-04-25T14:35:17.800Z,7.44
2023-04-25T14:37:44.400Z,7.56
2023-04-25T14:40:11.841Z,7.44
2023-04-25T14:42:38.756Z,7.40
2023-04-25T14:45:08.179Z,7.20
2023-04-25T14:47:36.037Z,7.48
2023-04-25T14:50:03.481Z,7.60
2023-04-25T14:52:30.059Z,7.53
2023-04-25T14:54:56.534Z,7.54
2023-04-25T14:57:23.009Z,7.57
2023-04-25T14:59:49.406Z,7.38
2023-04-25T15:02:15.957Z,7.27
2023-04-25T15:04:42.806Z,7.10
2023-04-25T15:07:09.670Z,7.12
2023-04-25T15:09:36.082Z,6.99
2023-04-25T15:12:03.444Z,6.97
2023-04-25T15:14:30.078Z,7.00
2023-04-25T15:16:56.676Z,7.00
2023-04-25T15:19:23.296Z,6.91
2023-04-25T15:21:49.928Z,6.96
2023-04-25T15:24:16.570Z,7.05
2023-04-25T15:26:43.039Z,7.00
2023-04-25T15:29:09.514Z,7.02
2023-04-25T15:31:36.148Z,6.95
2023-04-25T15:34:03.348Z,6.93
2023-04-25T15:36:30.009Z,6.95
2023-04-25T15:38:56.765Z,6.91
2023-04-25T15:41:23.202Z,6.87
2023-04-25T15:43:50.155Z,6.88
2023-04-25T15:46:16.924Z,6.84
2023-04-25T15:48:43.478Z,6.82
2023-04-25T15:51:10.558Z,6.98
2023-04-25T15:53:37.385Z,6.94
2023-04-25T15:56:04.657Z,6.82
2023-04-25T15:58:31.263Z,6.71
2023-04-25T16:00:57.883Z,6.61
2023-04-25T16:03:24.735Z,6.72
2023-04-25T16:05:51.417Z,6.72
2023-04-25T16:08:17.900Z,6.65
2023-04-25T16:10:44.324Z,6.67
2023-04-25T16:13:11.647Z,6.61
2023-04-25T16:15:38.720Z,6.53
2023-04-25T16:18:05.494Z,6.51
2023-04-25T16:20:32.403Z,6.46
2023-04-25T16:22:59.275Z,6.44
2023-04-25T16:25:25.859Z,6.50
2023-04-25T16:27:52.497Z,6.39
2023-04-25T16:30:19.008Z,6.48
2023-04-25T16:32:45.906Z,6.39
2023-04-25T16:35:12.620Z,6.36
2023-04-25T16:37:39.154Z,6.37
2023-04-25T16:40:08.940Z,6.45
2023-04-25T16:42:36.333Z,6.45
2023-04-25T16:45:05.017Z,6.37
2023-04-25T16:47:32.352Z,6.34
2023-04-25T16:50:01.275Z,6.39
2023-04-25T16:52:27.899Z,6.31
2023-04-25T16:54:54.344Z,6.27
2023-04-25T16:57:21.191Z,6.23
2023-04-25T16:59:47.736Z,6.15
2023-04-25T17:02:15.133Z,6.07
2023-04-25T17:04:41.848Z,6.01
2023-04-25T17:07:08.861Z,5.95
2023-04-25T17:09:35.736Z,5.98
2023-04-25T17:12:03.721Z,5.92
2023-04-25T17:14:30.306Z,5.96
2023-04-25T17:16:56.894Z,5.95
2023-04-25T17:19:23.316Z,5.95
2023-04-25T17:21:50.904Z,5.97
2023-04-25T17:24:18.161Z,5.83
2023-04-25T17:26:46.788Z,5.86
2023-04-25T17:29:15.400Z,5.86
2023-04-25T17:31:42.635Z,5.93
2023-04-25T17:34:09.813Z,5.86
2023-04-25T17:36:36.508Z,5.73
2023-04-25T17:39:06.214Z,5.75
2023-04-25T17:41:32.611Z,5.73
2023-04-25T17:43:59.026Z,5.66
2023-04-25T17:46:26.779Z,5.63
2023-04-25T17:48:53.610Z,5.63
2023-04-25T17:51:20.337Z,5.59
2023-04-25T17:53:46.872Z,5.54
2023-04-25T17:56:25.910Z,5.51
2023-04-25T17:58:54.063Z,5.43
2023-04-25T18:01:21.006Z,5.36
2023-04-25T18:03:50.010Z,5.31
2023-04-25T18:06:16.931Z,5.28
2023-04-25T18:08:44.708Z,5.17
2023-04-25T18:11:14.462Z,5.17
2023-04-25T18:13:41.567Z,5.16
2023-04-25T18:16:08.184Z,5.12
2023-04-25T18:18:36.090Z,4.86
2023-04-25T18:21:05.173Z,5.11
2023-04-25T18:23:35.023Z,5.18
2023-04-25T18:26:02.710Z,5.14
2023-04-25T18:28:29.425Z,5.12
2023-04-25T18:30:56.720Z,5.19
2023-04-25T18:33:23.421Z,5.19
2023-04-25T18:35:58.807Z,5.24
2023-04-25T18:41:04.402Z,5.15
2023-04-25T18:43:44.358Z,5.15
2023-04-25T18:46:10.986Z,5.13
2023-04-25T18:48:37.439Z,5.15
2023-04-25T18:51:03.974Z,5.03
2023-04-25T18:53:30.414Z,4.95
2023-04-25T18:55:57.202Z,4.97
2023-04-25T18:58:23.628Z,4.89
2023-04-25T19:00:50.245Z,4.89
2023-04-25T19:03:17.148Z,4.86
2023-04-25T19:05:43.831Z,5.02
2023-04-25T19:08:11.573Z,5.08
2023-04-25T19:10:38.035Z,5.06
2023-04-25T19:13:05.004Z,5.15
2023-04-25T19:15:33.455Z,5.16
2023-04-25T19:17:59.917Z,5.08
2023-04-25T19:20:27.382Z,4.95
2023-04-25T19:22:54.607Z,4.92
2023-04-25T19:25:21.181Z,4.87
2023-04-25T19:27:47.750Z,4.83
2023-04-25T19:30:14.717Z,4.78
2023-04-25T19:32:41.285Z,4.69
2023-04-25T19:35:11.370Z,4.69
2023-04-25T19:37:41.085Z,4.69
2023-04-25T19:40:08.487Z,4.66
2023-04-25T19:42:35.466Z,4.62
2023-04-25T19:45:03.051Z,4.56
2023-04-25T19:47:29.521Z,4.56
2023-04-25T19:49:56.017Z,4.48
2023-04-25T19:52:22.505Z,4.45
2023-04-25T19:54:49.028Z,4.39
2023-04-25T19:57:15.479Z,4.39
2023-04-25T19:59:41.995Z,4.34
2023-04-25T20:02:10.832Z,4.30
2023-04-25T20:04:38.644Z,4.26
2023-04-25T20:07:05.170Z,4.26
2023-04-25T20:09:31.964Z,4.25
2023-04-25T20:11:58.406Z,4.18
2023-04-25T20:14:24.851Z,4.25
2023-04-25T20:16:51.483Z,4.28
2023-04-25T20:19:17.973Z,4.34
2023-04-25T20:21:44.489Z,4.34
2023-04-25T20:24:11.961Z,4.32
2023-04-25T20:26:39.734Z,4.29
2023-04-25T20:29:06.516Z,4.40
2023-04-25T20:31:36.648Z,4.41
2023-04-25T20:34:03.673Z,4.40
2023-04-25T20:36:31.171Z,4.43
2023-04-25T20:38:58.218Z,4.42
2023-04-25T20:41:24.681Z,4.39
2023-04-25T20:43:53.242Z,4.42
2023-04-25T20:46:20.158Z,4.43
2023-04-25T20:48:46.781Z,4.44
2023-04-25T20:51:13.293Z,4.35
2023-04-25T20:53:39.720Z,4.34
2023-04-25T20:56:06.744Z,4.31
2023-04-25T20:58:33.326Z,4.25
2023-04-25T21:00:59.887Z,4.19
2023-04-25T21:03:26.782Z,4.16
2023-04-25T21:05:53.302Z,4.11
2023-04-25T21:08:22.736Z,4.05
2023-04-25T21:10:49.357Z,4.01
2023-04-25T21:13:17.290Z,3.95
2023-04-25T21:15:44.038Z,3.94
2023-04-25T21:18:10.645Z,3.92
2023-04-25T21:20:37.329Z,3.86
2023-04-25T21:23:03.756Z,3.85
2023-04-25T21:25:31.636Z,3.82
2023-04-25T21:27:58.956Z,3.83
2023-04-25T21:30:26.171Z,3.89
2023-04-25T21:32:53.278Z,3.95
2023-04-25T21:35:21.058Z,4.00
2023-04-25T21:37:48.094Z,3.97
2023-04-25T21:40:15.582Z,3.99
2023-04-25T21:42:45.940Z,4.00
2023-04-25T21:45:12.492Z,3.92
2023-04-25T21:47:39.394Z,3.89
2023-04-25T21:50:06.445Z,3.92
2023-04-25T21:52:36.118Z,3.93
2023-04-25T21:55:02.633Z,3.89
2023-04-25T21:57:29.058Z,3.86
2023-04-25T21:59:55.655Z,3.85
2023-04-25T22:02:22.259Z,3.79
2023-04-25T22:04:48.990Z,3.73
2023-04-25T22:07:15.886Z,3.83
2023-04-25T22:09:53.637Z,3.78
2023-04-25T22:12:23.218Z,3.69
2023-04-25T22:14:50.322Z,3.67
2023-04-25T22:17:17.768Z,3.65
2023-04-25T22:19:44.772Z,3.66
2023-04-25T22:22:11.831Z,3.66
2023-04-25T22:24:38.729Z,3.60
2023-04-25T22:27:05.299Z,3.59
2023-04-25T22:29:31.789Z,3.61
2023-04-25T22:31:58.572Z,3.57
2023-04-25T22:34:26.070Z,3.56
2023-04-25T22:36:53.022Z,3.50
2023-04-25T22:39:20.521Z,3.55
2023-04-25T22:41:47.828Z,3.52
2023-04-25T22:44:14.600Z,3.47
2023-04-25T22:46:41.131Z,3.50
2023-04-25T22:49:07.551Z,3.50
2023-04-25T22:51:33.968Z,3.55
2023-04-25T22:54:01.533Z,3.63
2023-04-25T22:56:31.128Z,3.65
2023-04-25T22:58:57.727Z,3.63
2023-04-25T23:01:24.993Z,3.82
2023-04-25T23:03:51.777Z,3.81
2023-04-25T23:06:18.873Z,3.81
2023-04-25T23:08:45.346Z,3.77
2023-04-25T23:11:11.820Z,3.78
2023-04-25T23:13:38.853Z,3.78
2023-04-25T23:16:06.774Z,3.74
2023-04-25T23:18:33.573Z,3.70
2023-04-25T23:21:01.980Z,3.66
2023-04-25T23:23:28.826Z,3.59
2023-04-25T23:25:56.803Z,3.54
2023-04-25T23:28:23.280Z,3.47
2023-04-25T23:30:49.718Z,3.43
2023-04-25T23:33:16.248Z,3.36
2023-04-25T23:35:42.636Z,3.33
2023-04-25T23:38:09.404Z,3.28
2023-04-25T23:40:35.944Z,3.29
2023-04-25T23:43:03.525Z,3.23
2023-04-25T23:45:30.339Z,3.10
2023-04-25T23:47:56.902Z,3.12
2023-04-25T23:50:23.314Z,3.11
2023-04-25T23:52:50.800Z,3.13
2023-04-25T23:55:17.329Z,3.18
2023-04-25T23:57:44.572Z,3.04
