createdAt,value
2022-09-28T00:03:29.692Z,9.46
2022-09-28T00:13:36.275Z,9.62
2022-09-28T00:23:58.280Z,9.61
2022-09-28T00:34:06.010Z,9.47
2022-09-28T00:44:37.957Z,9.12
2022-09-28T00:54:44.770Z,8.75
2022-09-28T01:04:53.399Z,8.68
2022-09-28T01:15:02.178Z,8.85
2022-09-28T01:25:12.513Z,8.99
2022-09-28T01:35:21.251Z,9.01
2022-09-28T01:45:29.521Z,8.87
2022-09-28T01:55:40.311Z,8.77
2022-09-28T02:05:52.622Z,8.83
2022-09-28T02:15:57.771Z,8.96
2022-09-28T02:26:08.376Z,9.09
2022-09-28T02:36:15.949Z,9.08
2022-09-28T02:46:23.079Z,8.93
2022-09-28T02:56:37.949Z,8.86
2022-09-28T03:06:54.862Z,8.92
2022-09-28T03:17:01.822Z,8.78
2022-09-28T03:27:10.106Z,8.66
2022-09-28T03:37:17.717Z,8.66
2022-09-28T03:47:24.888Z,8.68
2022-09-28T03:57:32.731Z,8.69
2022-09-28T04:07:39.034Z,8.77
2022-09-28T04:17:46.412Z,8.84
2022-09-28T04:28:11.218Z,8.99
2022-09-28T04:38:35.623Z,9.11
2022-09-28T04:48:45.870Z,8.98
2022-09-28T04:58:53.115Z,8.99
2022-09-28T05:08:59.415Z,9.02
2022-09-28T05:19:07.483Z,9.17
2022-09-28T05:29:14.813Z,9.14
2022-09-28T05:39:21.728Z,9.00
2022-09-28T05:49:28.344Z,9.18
2022-09-28T05:59:36.616Z,9.46
2022-09-28T06:09:43.729Z,9.93
2022-09-28T06:19:52.546Z,10.24
2022-09-28T06:30:01.102Z,11.23
2022-09-28T06:40:09.962Z,10.92
2022-09-28T06:50:17.460Z,10.67
2022-09-28T07:00:24.509Z,10.53
2022-09-28T07:10:33.392Z,10.42
2022-09-28T07:20:51.156Z,10.57
2022-09-28T07:31:00.346Z,10.67
2022-09-28T07:41:14.745Z,10.83
2022-09-28T07:51:22.370Z,10.75
2022-09-28T08:01:30.797Z,10.85
2022-09-28T08:11:39.422Z,11.85
2022-09-28T08:21:46.782Z,12.88
2022-09-28T08:31:56.352Z,12.53
2022-09-28T08:42:08.943Z,11.78
2022-09-28T08:52:18.947Z,12.24
2022-09-28T09:02:33.928Z,12.57
2022-09-28T09:12:45.857Z,13.36
2022-09-28T09:22:54.188Z,13.07
2022-09-28T09:33:09.126Z,12.99
2022-09-28T09:43:32.955Z,13.36
2022-09-28T09:53:41.816Z,13.40
2022-09-28T10:03:51.823Z,13.46
2022-09-28T10:13:59.532Z,13.79
2022-09-28T10:24:08.875Z,14.03
2022-09-28T10:34:18.973Z,14.62
2022-09-28T10:44:27.428Z,14.77
2022-09-28T10:54:35.410Z,14.32
2022-09-28T11:04:45.008Z,14.48
2022-09-28T11:14:57.143Z,14.66
2022-09-28T11:25:25.515Z,14.37
2022-09-28T11:35:38.761Z,14.49
2022-09-28T11:45:48.752Z,14.81
2022-09-28T11:55:59.534Z,14.78
2022-09-28T12:06:07.139Z,14.82
2022-09-28T12:26:53.283Z,14.81
2022-09-28T12:37:07.781Z,14.83
2022-09-28T12:47:33.558Z,14.31
2022-09-28T12:57:41.511Z,14.41
2022-09-28T13:07:50.020Z,14.43
2022-09-28T13:17:57.254Z,14.25
2022-09-28T13:28:02.789Z,14.07
2022-09-28T13:38:44.860Z,13.88
2022-09-28T13:49:00.793Z,13.76
2022-09-28T13:59:10.460Z,13.75
2022-09-28T14:09:45.803Z,13.66
2022-09-28T14:19:51.029Z,13.60
2022-09-28T14:30:08.888Z,13.47
2022-09-28T14:40:35.816Z,13.27
2022-09-28T14:50:43.314Z,13.17
2022-09-28T15:00:51.008Z,13.08
2022-09-28T15:11:02.192Z,12.93
2022-09-28T15:21:10.082Z,12.32
2022-09-28T15:31:17.824Z,11.72
2022-09-28T15:41:26.012Z,11.41
2022-09-28T15:51:46.256Z,11.15
2022-09-28T16:02:06.357Z,11.03
2022-09-28T16:12:15.544Z,10.83
2022-09-28T16:22:28.701Z,10.65
2022-09-28T16:32:38.601Z,10.63
2022-09-28T16:42:49.094Z,10.64
2022-09-28T16:53:15.920Z,10.62
2022-09-28T17:03:23.799Z,10.68
2022-09-28T17:13:33.828Z,10.72
2022-09-28T17:23:41.530Z,10.67
2022-09-28T17:33:48.998Z,10.29
2022-09-28T17:43:56.360Z,10.12
2022-09-28T17:54:04.854Z,10.08
2022-09-28T18:04:27.915Z,10.18
2022-09-28T18:14:40.243Z,10.29
2022-09-28T18:24:47.405Z,10.35
2022-09-28T18:34:54.497Z,10.40
2022-09-28T18:45:01.932Z,10.45
2022-09-28T18:55:08.064Z,10.28
2022-09-28T19:05:15.399Z,9.95
2022-09-28T19:15:20.010Z,9.69
2022-09-28T19:25:27.046Z,9.26
2022-09-28T19:35:34.605Z,9.09
2022-09-28T19:45:42.895Z,8.84
2022-09-28T19:55:52.874Z,8.68
2022-09-28T20:06:03.450Z,8.56
2022-09-28T20:16:08.435Z,8.67
2022-09-28T20:26:16.816Z,8.94
2022-09-28T20:36:25.195Z,9.15
2022-09-28T20:46:33.263Z,9.53
2022-09-28T20:56:40.689Z,9.85
2022-09-28T21:06:47.932Z,9.95
2022-09-28T21:16:55.680Z,9.84
2022-09-28T21:27:02.621Z,9.71
2022-09-28T21:37:10.352Z,9.61
2022-09-28T21:47:17.343Z,9.61
2022-09-28T21:57:24.590Z,9.41
2022-09-28T22:07:31.665Z,9.34
2022-09-28T22:17:38.332Z,9.40
2022-09-28T22:27:46.288Z,9.54
2022-09-28T22:37:53.272Z,9.64
2022-09-28T22:48:00.199Z,9.56
2022-09-28T22:58:07.420Z,9.41
2022-09-28T23:08:14.379Z,9.44
2022-09-28T23:18:21.331Z,9.63
2022-09-28T23:28:28.854Z,9.62
2022-09-28T23:38:35.949Z,9.41
2022-09-28T23:48:42.186Z,9.24
2022-09-28T23:58:49.270Z,9.13
