createdAt,value
2022-11-28T00:01:27.994Z,8.35
2022-11-28T00:03:54.860Z,10.75
2022-11-28T00:06:21.961Z,10.15
2022-11-28T00:08:48.869Z,11.52
2022-11-28T00:11:17.305Z,10.88
2022-11-28T00:13:45.176Z,11.75
2022-11-28T00:16:18.498Z,8.38
2022-11-28T00:18:45.252Z,8.82
2022-11-28T00:21:13.695Z,9.15
2022-11-28T00:23:41.940Z,8.18
2022-11-28T00:26:16.055Z,8.85
2022-11-28T00:28:43.205Z,8.73
2022-11-28T00:31:19.667Z,9.15
2022-11-28T00:33:47.034Z,10.80
2022-11-28T00:36:14.470Z,9.00
2022-11-28T00:38:42.065Z,8.18
2022-11-28T00:41:11.474Z,8.20
2022-11-28T00:43:38.123Z,8.30
2022-11-28T00:46:05.009Z,7.72
2022-11-28T00:48:33.346Z,8.27
2022-11-28T00:51:12.072Z,8.70
2022-11-28T00:53:43.080Z,9.75
2022-11-28T00:56:15.688Z,7.97
2022-11-28T00:58:42.947Z,8.75
2022-11-28T01:01:15.522Z,9.23
2022-11-28T01:03:43.417Z,8.02
2022-11-28T01:06:11.721Z,8.20
2022-11-28T01:08:38.471Z,9.23
2022-11-28T01:11:12.644Z,9.73
2022-11-28T01:13:40.427Z,9.00
2022-11-28T01:16:08.126Z,9.50
2022-11-28T01:18:35.182Z,10.57
2022-11-28T01:21:01.824Z,10.43
2022-11-28T01:23:28.528Z,9.35
2022-11-28T01:25:55.316Z,9.95
2022-11-28T01:28:22.038Z,9.48
2022-11-28T01:30:48.670Z,10.23
2022-11-28T01:33:15.420Z,9.65
2022-11-28T01:35:42.037Z,8.93
2022-11-28T01:38:08.742Z,9.13
2022-11-28T01:40:35.493Z,11.20
2022-11-28T01:43:02.161Z,10.35
2022-11-28T01:45:33.525Z,9.20
2022-11-28T01:48:03.190Z,9.13
2022-11-28T01:50:33.115Z,9.32
2022-11-28T01:53:04.284Z,9.55
2022-11-28T01:55:35.546Z,7.93
2022-11-28T01:58:02.338Z,9.55
2022-11-28T02:00:29.076Z,8.93
2022-11-28T02:03:10.466Z,8.52
2022-11-28T02:05:37.366Z,10.05
2022-11-28T02:08:04.439Z,10.15
2022-11-28T02:10:57.045Z,7.90
2022-11-28T02:13:31.788Z,11.20
2022-11-28T02:16:28.392Z,8.93
2022-11-28T02:19:13.152Z,9.68
2022-11-28T02:21:52.952Z,9.02
2022-11-28T02:24:57.236Z,9.55
2022-11-28T02:28:01.617Z,9.80
2022-11-28T02:30:48.467Z,11.90
2022-11-28T02:33:36.134Z,11.02
2022-11-28T02:36:11.792Z,10.40
2022-11-28T02:38:42.444Z,8.95
2022-11-28T02:41:43.328Z,12.10
2022-11-28T02:44:28.809Z,9.85
2022-11-28T02:47:01.818Z,10.77
2022-11-28T02:49:41.178Z,9.68
2022-11-28T02:52:19.253Z,8.60
2022-11-28T02:54:47.405Z,8.35
2022-11-28T02:57:14.071Z,10.27
2022-11-28T02:59:40.677Z,9.20
2022-11-28T03:02:25.981Z,8.45
2022-11-28T03:05:00.456Z,8.57
2022-11-28T03:07:33.279Z,10.02
2022-11-28T03:10:14.602Z,9.43
2022-11-28T03:13:10.602Z,9.07
2022-11-28T03:15:56.406Z,9.25
2022-11-28T03:18:27.161Z,8.85
2022-11-28T03:21:05.775Z,9.18
2022-11-28T03:23:38.000Z,9.30
2022-11-28T03:26:42.267Z,9.77
2022-11-28T03:29:35.056Z,7.88
2022-11-28T03:34:35.156Z,8.95
2022-11-28T03:37:05.461Z,11.88
2022-11-28T03:39:37.207Z,10.45
2022-11-28T03:42:10.798Z,9.10
2022-11-28T03:45:00.589Z,8.25
2022-11-28T03:47:32.693Z,8.07
2022-11-28T03:50:06.273Z,7.60
2022-11-28T03:52:38.504Z,10.55
2022-11-28T03:55:47.875Z,8.40
2022-11-28T03:58:27.411Z,9.40
2022-11-28T04:01:04.334Z,10.60
2022-11-28T04:03:45.600Z,8.52
2022-11-28T04:06:22.978Z,10.35
2022-11-28T04:09:02.534Z,9.65
2022-11-28T04:11:54.215Z,8.82
2022-11-28T04:14:29.599Z,9.00
2022-11-28T04:17:19.695Z,9.85
2022-11-28T04:20:01.208Z,9.38
2022-11-28T04:22:32.073Z,9.10
2022-11-28T04:25:04.644Z,9.80
2022-11-28T04:27:37.729Z,9.27
2022-11-28T04:30:06.596Z,7.93
2022-11-28T04:32:36.943Z,7.07
2022-11-28T04:35:11.915Z,8.30
2022-11-28T04:37:41.112Z,8.02
2022-11-28T04:40:11.818Z,7.93
2022-11-28T04:42:52.596Z,9.85
2022-11-28T04:45:34.499Z,8.25
2022-11-28T04:48:01.930Z,8.10
2022-11-28T04:50:43.553Z,8.60
2022-11-28T04:53:21.318Z,8.68
2022-11-28T04:55:55.665Z,9.18
2022-11-28T04:58:28.755Z,9.65
2022-11-28T05:00:57.348Z,8.38
2022-11-28T05:03:28.294Z,9.60
2022-11-28T05:05:54.975Z,11.13
2022-11-28T05:08:21.651Z,8.45
2022-11-28T05:10:48.660Z,8.48
2022-11-28T05:13:15.805Z,9.55
2022-11-28T05:15:42.512Z,9.13
2022-11-28T05:18:09.401Z,10.73
2022-11-28T05:20:38.133Z,10.85
2022-11-28T05:23:05.024Z,10.68
2022-11-28T05:25:31.625Z,9.70
2022-11-28T05:27:58.269Z,11.07
2022-11-28T05:30:24.889Z,8.15
2022-11-28T05:32:51.553Z,7.95
2022-11-28T05:35:18.312Z,8.80
2022-11-28T05:37:44.964Z,8.48
2022-11-28T05:40:11.927Z,8.55
2022-11-28T05:42:38.584Z,7.55
2022-11-28T05:45:05.753Z,7.63
2022-11-28T05:47:33.270Z,9.40
2022-11-28T05:50:00.303Z,8.68
2022-11-28T05:52:29.687Z,8.93
2022-11-28T05:54:56.438Z,8.95
2022-11-28T05:57:23.116Z,7.93
2022-11-28T05:59:49.725Z,8.40
2022-11-28T06:02:16.436Z,8.02
2022-11-28T06:04:43.185Z,8.30
2022-11-28T06:07:09.911Z,8.10
2022-11-28T06:09:36.562Z,8.20
2022-11-28T06:12:03.276Z,9.05
2022-11-28T06:14:29.921Z,8.07
2022-11-28T06:16:56.757Z,7.82
2022-11-28T06:19:23.449Z,7.22
2022-11-28T06:21:50.802Z,8.40
2022-11-28T06:24:17.798Z,7.50
2022-11-28T06:26:44.561Z,8.95
2022-11-28T06:29:11.313Z,7.72
2022-11-28T06:31:38.012Z,8.77
2022-11-28T06:34:04.825Z,8.85
2022-11-28T06:36:31.500Z,9.65
2022-11-28T06:38:58.195Z,7.82
2022-11-28T06:41:24.820Z,7.85
2022-11-28T06:43:51.608Z,7.07
2022-11-28T06:46:20.632Z,9.23
2022-11-28T06:48:49.571Z,9.43
2022-11-28T06:51:17.330Z,8.85
2022-11-28T06:53:44.719Z,8.38
2022-11-28T06:56:14.321Z,8.30
2022-11-28T06:58:42.161Z,8.80
2022-11-28T07:01:19.872Z,10.23
2022-11-28T07:03:47.321Z,10.70
2022-11-28T07:06:16.359Z,9.90
2022-11-28T07:08:43.307Z,8.43
2022-11-28T07:11:09.861Z,9.10
2022-11-28T07:13:36.644Z,8.60
2022-11-28T07:16:03.921Z,8.75
2022-11-28T07:18:30.584Z,9.38
2022-11-28T07:20:57.303Z,10.57
2022-11-28T07:23:24.177Z,8.63
2022-11-28T07:25:50.772Z,9.23
2022-11-28T07:28:20.659Z,9.30
2022-11-28T07:33:16.360Z,9.90
2022-11-28T07:35:42.995Z,9.82
2022-11-28T07:38:09.626Z,10.07
2022-11-28T07:40:36.296Z,9.15
2022-11-28T07:43:02.987Z,8.90
2022-11-28T07:45:47.391Z,8.98
2022-11-28T07:48:16.330Z,9.00
2022-11-28T07:50:42.990Z,10.20
2022-11-28T07:53:09.697Z,9.88
2022-11-28T07:55:36.614Z,12.00
2022-11-28T07:58:04.090Z,10.13
2022-11-28T08:00:31.451Z,10.18
2022-11-28T08:02:58.314Z,10.18
2022-11-28T08:05:24.974Z,9.95
2022-11-28T08:07:51.718Z,9.75
2022-11-28T08:10:18.805Z,8.90
2022-11-28T08:12:45.682Z,10.10
2022-11-28T08:15:12.374Z,9.55
2022-11-28T08:17:39.074Z,9.88
2022-11-28T08:20:06.452Z,10.98
2022-11-28T08:22:33.132Z,9.30
2022-11-28T08:24:59.748Z,9.65
2022-11-28T08:27:26.447Z,9.63
2022-11-28T08:29:53.992Z,9.55
2022-11-28T08:32:21.069Z,9.57
2022-11-28T08:34:47.678Z,9.25
2022-11-28T08:37:14.406Z,9.02
2022-11-28T08:39:41.324Z,10.25
2022-11-28T08:42:08.129Z,10.40
2022-11-28T08:44:35.000Z,10.55
2022-11-28T08:47:01.688Z,11.27
2022-11-28T08:49:28.317Z,10.85
2022-11-28T08:51:55.050Z,10.63
2022-11-28T08:54:21.684Z,11.75
2022-11-28T08:56:48.551Z,11.65
2022-11-28T08:59:15.225Z,10.68
2022-11-28T09:01:41.979Z,9.90
2022-11-28T09:04:08.838Z,9.70
2022-11-28T09:06:38.837Z,10.73
2022-11-28T09:09:05.604Z,11.40
2022-11-28T09:11:32.883Z,11.25
2022-11-28T09:14:00.152Z,10.05
2022-11-28T09:16:26.844Z,12.38
2022-11-28T09:18:54.651Z,12.20
2022-11-28T09:21:21.837Z,12.75
2022-11-28T09:23:48.596Z,12.07
2022-11-28T09:26:18.696Z,12.38
2022-11-28T09:28:46.406Z,11.70
2022-11-28T09:31:14.445Z,11.57
2022-11-28T09:33:41.833Z,13.02
2022-11-28T09:36:11.350Z,13.65
2022-11-28T09:38:38.500Z,11.70
2022-11-28T09:41:30.950Z,12.45
2022-11-28T09:44:07.240Z,12.65
2022-11-28T09:46:37.347Z,11.73
2022-11-28T09:49:18.167Z,12.48
2022-11-28T09:51:54.378Z,11.85
2022-11-28T09:54:54.248Z,13.05
2022-11-28T09:57:39.148Z,12.70
2022-11-28T10:00:11.227Z,13.38
2022-11-28T10:02:52.253Z,14.02
2022-11-28T10:05:36.050Z,14.70
2022-11-28T10:08:23.224Z,13.55
2022-11-28T10:11:04.594Z,12.95
2022-11-28T10:14:07.239Z,12.57
2022-11-28T10:17:15.887Z,12.93
2022-11-28T10:20:01.206Z,12.55
2022-11-28T10:22:42.661Z,12.98
2022-11-28T10:25:21.565Z,13.52
2022-11-28T10:27:50.500Z,12.25
2022-11-28T10:30:26.141Z,12.15
2022-11-28T10:33:24.192Z,12.90
2022-11-28T10:35:55.740Z,12.23
2022-11-28T10:38:27.437Z,12.50
2022-11-28T10:41:33.177Z,12.70
2022-11-28T10:44:14.772Z,11.73
2022-11-28T10:46:55.626Z,12.20
2022-11-28T10:49:51.679Z,12.40
2022-11-28T10:52:26.816Z,11.70
2022-11-28T10:54:56.886Z,12.18
2022-11-28T10:57:30.366Z,11.95
2022-11-28T11:00:10.737Z,15.02
2022-11-28T11:02:48.609Z,12.52
2022-11-28T11:05:27.192Z,12.02
2022-11-28T11:07:58.939Z,11.80
2022-11-28T11:10:28.454Z,11.23
2022-11-28T11:12:55.469Z,11.70
2022-11-28T11:15:31.501Z,11.60
2022-11-28T11:18:04.597Z,12.43
2022-11-28T11:20:34.024Z,12.07
2022-11-28T11:23:15.645Z,12.05
2022-11-28T11:25:58.414Z,10.30
2022-11-28T11:28:39.852Z,10.82
2022-11-28T11:31:23.541Z,12.63
2022-11-28T11:33:53.888Z,11.07
2022-11-28T11:36:27.336Z,11.82
2022-11-28T11:39:18.957Z,12.40
2022-11-28T11:42:06.889Z,12.27
2022-11-28T11:44:34.622Z,11.18
2022-11-28T11:47:04.018Z,11.27
2022-11-28T11:49:33.981Z,10.23
2022-11-28T11:52:14.522Z,10.88
2022-11-28T11:54:47.326Z,11.10
2022-11-28T11:57:32.766Z,11.07
2022-11-28T12:00:07.025Z,11.63
2022-11-28T12:02:55.770Z,11.07
2022-11-28T12:05:52.376Z,12.52
2022-11-28T12:08:31.715Z,10.93
2022-11-28T12:11:31.760Z,12.65
2022-11-28T12:14:06.228Z,12.95
2022-11-28T12:16:38.977Z,11.70
2022-11-28T12:19:14.221Z,12.43
2022-11-28T12:21:40.890Z,11.38
2022-11-28T12:24:16.470Z,12.05
2022-11-28T12:26:50.946Z,12.68
2022-11-28T12:29:54.912Z,12.20
2022-11-28T12:32:59.038Z,12.35
2022-11-28T12:35:34.598Z,12.68
2022-11-28T12:38:44.817Z,13.15
2022-11-28T12:41:35.821Z,12.13
2022-11-28T12:44:22.739Z,11.85
2022-11-28T12:47:13.907Z,11.20
2022-11-28T12:49:55.310Z,12.60
2022-11-28T12:52:30.418Z,13.27
2022-11-28T12:55:05.623Z,11.52
2022-11-28T12:57:55.824Z,10.63
2022-11-28T13:00:26.229Z,12.27
2022-11-28T13:03:14.282Z,11.80
2022-11-28T13:05:59.177Z,11.95
2022-11-28T13:08:47.948Z,12.00
2022-11-28T13:11:50.627Z,11.85
2022-11-28T13:14:34.425Z,11.68
2022-11-28T13:17:18.524Z,11.80
2022-11-28T13:20:07.328Z,12.35
2022-11-28T13:22:58.350Z,11.38
2022-11-28T13:25:39.020Z,12.85
2022-11-28T13:28:13.827Z,12.13
2022-11-28T13:30:51.402Z,10.93
2022-11-28T13:33:45.634Z,11.50
2022-11-28T13:39:33.380Z,13.10
2022-11-28T13:45:07.371Z,13.52
2022-11-28T13:47:36.789Z,11.35
2022-11-28T13:50:22.430Z,12.52
2022-11-28T13:53:06.734Z,11.18
2022-11-28T13:55:39.707Z,11.40
2022-11-28T13:58:22.243Z,13.20
2022-11-28T14:01:06.769Z,12.85
2022-11-28T14:03:36.799Z,13.18
2022-11-28T14:06:07.329Z,13.93
2022-11-28T14:08:34.247Z,12.82
2022-11-28T14:11:27.711Z,13.18
2022-11-28T14:14:09.391Z,14.10
2022-11-28T14:16:51.975Z,14.30
2022-11-28T14:19:50.005Z,11.93
2022-11-28T14:22:41.654Z,11.75
2022-11-28T14:25:31.653Z,13.40
2022-11-28T14:28:03.939Z,14.45
2022-11-28T14:30:40.899Z,13.80
2022-11-28T14:33:18.952Z,12.15
2022-11-28T14:35:50.293Z,15.60
2022-11-28T14:38:30.101Z,14.23
2022-11-28T14:41:03.776Z,12.85
2022-11-28T14:43:35.106Z,14.07
2022-11-28T14:46:25.687Z,13.35
2022-11-28T14:48:59.414Z,15.30
2022-11-28T14:51:48.127Z,13.75
2022-11-28T14:54:22.280Z,15.63
2022-11-28T14:56:55.189Z,14.73
2022-11-28T14:59:37.240Z,17.05
2022-11-28T15:02:13.077Z,15.45
2022-11-28T15:05:19.369Z,18.25
2022-11-28T15:08:21.335Z,18.25
2022-11-28T15:11:14.612Z,20.05
2022-11-28T15:13:50.503Z,19.13
2022-11-28T15:16:20.197Z,17.65
2022-11-28T15:19:02.326Z,18.48
2022-11-28T15:21:30.020Z,18.15
2022-11-28T15:23:57.233Z,17.85
2022-11-28T15:26:29.774Z,18.20
2022-11-28T15:29:16.385Z,17.98
2022-11-28T15:31:43.600Z,18.63
2022-11-28T15:34:11.068Z,14.52
2022-11-28T15:36:39.494Z,18.42
2022-11-28T15:39:24.769Z,17.35
2022-11-28T15:41:51.710Z,19.05
2022-11-28T15:44:18.576Z,20.40
2022-11-28T15:46:45.450Z,19.00
2022-11-28T15:49:29.189Z,19.33
2022-11-28T15:51:59.822Z,20.13
2022-11-28T15:54:38.521Z,22.33
2022-11-28T15:57:06.546Z,22.27
2022-11-28T15:59:34.185Z,24.80
2022-11-28T16:02:29.956Z,21.58
2022-11-28T16:05:21.031Z,19.17
2022-11-28T16:07:50.925Z,18.80
2022-11-28T16:10:22.695Z,18.60
2022-11-28T16:12:50.747Z,24.73
2022-11-28T16:15:19.534Z,19.83
2022-11-28T16:17:46.689Z,19.05
2022-11-28T16:20:26.516Z,18.77
2022-11-28T16:22:59.549Z,20.77
2022-11-28T16:25:27.550Z,19.58
2022-11-28T16:27:57.352Z,21.27
2022-11-28T16:30:33.631Z,19.83
2022-11-28T16:33:01.003Z,18.85
2022-11-28T16:35:40.400Z,20.20
2022-11-28T16:38:27.493Z,20.58
2022-11-28T16:41:01.338Z,19.13
2022-11-28T16:43:35.870Z,18.77
2022-11-28T16:46:06.755Z,18.15
2022-11-28T16:48:46.183Z,19.70
2022-11-28T16:51:12.867Z,18.02
2022-11-28T16:53:45.002Z,20.27
2022-11-28T16:56:31.390Z,19.42
2022-11-28T16:59:02.773Z,17.77
2022-11-28T17:01:30.611Z,17.30
2022-11-28T17:03:57.903Z,17.25
2022-11-28T17:06:27.368Z,16.60
2022-11-28T17:08:55.003Z,18.02
2022-11-28T17:11:26.342Z,16.65
2022-11-28T17:13:56.174Z,16.92
2022-11-28T17:16:25.920Z,17.63
2022-11-28T17:18:53.022Z,17.02
2022-11-28T17:21:48.613Z,16.23
2022-11-28T17:24:35.915Z,15.82
2022-11-28T17:27:03.688Z,16.95
2022-11-28T17:29:30.686Z,17.35
2022-11-28T17:31:59.134Z,21.10
2022-11-28T17:34:29.223Z,18.80
2022-11-28T17:36:55.887Z,24.08
2022-11-28T17:39:22.625Z,19.13
2022-11-28T17:41:49.845Z,17.05
2022-11-28T17:44:20.122Z,18.50
2022-11-28T17:46:48.397Z,18.70
2022-11-28T17:49:15.395Z,18.88
2022-11-28T17:51:42.970Z,19.42
2022-11-28T17:54:14.019Z,18.33
2022-11-28T17:56:40.889Z,17.45
2022-11-28T17:59:10.183Z,16.50
2022-11-28T18:01:38.530Z,16.70
2022-11-28T18:04:05.348Z,16.77
2022-11-28T18:06:32.683Z,17.30
2022-11-28T18:09:00.818Z,17.63
2022-11-28T18:11:28.785Z,17.60
2022-11-28T18:13:55.688Z,19.67
2022-11-28T18:16:25.427Z,19.38
2022-11-28T18:18:52.999Z,18.23
2022-11-28T18:21:19.773Z,16.83
2022-11-28T18:23:51.977Z,15.80
2022-11-28T18:26:21.577Z,15.30
2022-11-28T18:28:48.469Z,15.82
2022-11-28T18:31:18.239Z,16.08
2022-11-28T18:33:46.798Z,15.95
2022-11-28T18:36:22.967Z,14.73
2022-11-28T18:38:50.025Z,14.93
2022-11-28T18:41:17.735Z,14.85
2022-11-28T18:43:45.365Z,14.50
2022-11-28T18:46:19.039Z,13.73
2022-11-28T18:48:47.443Z,14.18
2022-11-28T18:51:20.022Z,13.48
2022-11-28T18:53:48.424Z,13.32
2022-11-28T18:56:15.644Z,14.45
2022-11-28T18:58:46.418Z,14.20
2022-11-28T19:01:19.125Z,14.98
2022-11-28T19:03:53.013Z,15.73
2022-11-28T19:08:48.686Z,13.27
2022-11-28T19:11:17.326Z,15.18
2022-11-28T19:13:45.849Z,13.95
2022-11-28T19:16:16.903Z,15.23
2022-11-28T19:18:44.006Z,15.05
2022-11-28T19:21:16.312Z,14.85
2022-11-28T19:26:12.961Z,14.68
2022-11-28T19:28:41.176Z,14.18
2022-11-28T19:31:15.333Z,14.88
2022-11-28T19:33:43.990Z,13.20
2022-11-28T19:36:13.028Z,20.27
2022-11-28T19:38:40.346Z,14.25
2022-11-28T19:41:12.123Z,13.43
2022-11-28T19:43:39.361Z,14.57
2022-11-28T19:46:06.789Z,14.20
2022-11-28T19:48:36.223Z,15.00
2022-11-28T19:51:04.107Z,12.35
2022-11-28T19:53:32.574Z,13.77
2022-11-28T19:56:11.954Z,14.27
2022-11-28T19:58:39.878Z,16.52
2022-11-28T20:01:25.209Z,16.48
2022-11-28T20:03:53.623Z,14.88
2022-11-28T20:06:24.229Z,12.15
2022-11-28T20:08:52.574Z,14.07
2022-11-28T20:11:28.762Z,13.18
2022-11-28T20:14:10.900Z,12.75
2022-11-28T20:16:39.462Z,13.15
2022-11-28T20:19:06.740Z,14.25
2022-11-28T20:21:34.637Z,14.10
2022-11-28T20:24:07.285Z,14.25
2022-11-28T20:26:40.862Z,13.45
2022-11-28T20:29:10.701Z,13.73
2022-11-28T20:31:45.110Z,13.30
2022-11-28T20:34:13.809Z,13.40
2022-11-28T20:36:43.700Z,12.73
2022-11-28T20:39:11.898Z,12.85
2022-11-28T20:41:38.579Z,13.05
2022-11-28T20:44:05.509Z,12.13
2022-11-28T20:46:36.011Z,13.85
2022-11-28T20:49:06.259Z,14.80
2022-11-28T20:51:34.475Z,14.27
2022-11-28T20:54:02.049Z,14.25
2022-11-28T20:56:30.339Z,12.10
2022-11-28T20:59:02.117Z,12.55
2022-11-28T21:01:34.461Z,13.40
2022-11-28T21:06:29.861Z,12.30
2022-11-28T21:08:57.383Z,12.25
2022-11-28T21:11:55.098Z,12.32
2022-11-28T21:14:14.235Z,12.75
2022-11-28T21:16:41.810Z,12.48
2022-11-28T21:19:09.542Z,14.88
2022-11-28T21:21:39.011Z,20.48
2022-11-28T21:24:10.482Z,18.02
2022-11-28T21:26:42.179Z,16.03
2022-11-28T21:29:12.467Z,14.90
2022-11-28T21:31:43.204Z,14.45
2022-11-28T21:34:16.963Z,14.38
2022-11-28T21:36:44.636Z,12.80
2022-11-28T21:39:17.866Z,13.07
2022-11-28T21:41:44.656Z,11.85
2022-11-28T21:44:11.666Z,13.32
2022-11-28T21:46:38.604Z,12.70
2022-11-28T21:49:05.748Z,12.88
2022-11-28T21:51:39.585Z,13.85
2022-11-28T21:54:07.716Z,12.50
2022-11-28T21:56:34.398Z,12.30
2022-11-28T21:59:01.122Z,12.55
2022-11-28T22:01:28.794Z,12.77
2022-11-28T22:04:02.174Z,11.07
2022-11-28T22:06:30.154Z,11.73
2022-11-28T22:08:57.946Z,11.65
2022-11-28T22:11:25.631Z,11.43
2022-11-28T22:13:52.925Z,12.20
2022-11-28T22:16:28.432Z,11.95
2022-11-28T22:18:59.198Z,11.80
2022-11-28T22:21:56.074Z,12.02
2022-11-28T22:24:14.213Z,10.98
2022-11-28T22:26:41.238Z,11.35
2022-11-28T22:29:08.347Z,11.40
2022-11-28T22:31:36.107Z,11.60
2022-11-28T22:34:03.280Z,11.18
2022-11-28T22:36:32.656Z,11.00
2022-11-28T22:39:00.032Z,11.77
2022-11-28T22:41:29.794Z,11.50
2022-11-28T22:44:01.191Z,11.75
2022-11-28T22:46:30.376Z,11.40
2022-11-28T22:49:00.312Z,12.45
2022-11-28T22:51:28.382Z,11.43
2022-11-28T22:54:00.558Z,12.40
2022-11-28T22:56:29.713Z,12.40
2022-11-28T22:58:57.918Z,11.77
2022-11-28T23:01:29.175Z,11.93
2022-11-28T23:03:58.556Z,12.15
2022-11-28T23:06:28.410Z,12.00
2022-11-28T23:08:57.413Z,11.23
2022-11-28T23:11:29.000Z,12.63
2022-11-28T23:13:56.504Z,11.68
2022-11-28T23:16:46.411Z,11.05
2022-11-28T23:19:16.881Z,12.30
2022-11-28T23:21:45.826Z,11.43
2022-11-28T23:24:24.173Z,12.10
2022-11-28T23:26:52.898Z,11.80
2022-11-28T23:29:21.378Z,11.60
2022-11-28T23:31:49.158Z,12.73
2022-11-28T23:34:16.806Z,12.35
2022-11-28T23:36:46.070Z,11.82
2022-11-28T23:39:18.958Z,12.15
2022-11-28T23:44:14.009Z,12.85
2022-11-28T23:46:41.449Z,12.07
2022-11-28T23:49:08.300Z,11.50
2022-11-28T23:51:35.715Z,12.02
2022-11-28T23:54:02.510Z,14.27
2022-11-28T23:56:31.570Z,13.48
2022-11-28T23:59:01.414Z,14.02
