createdAt,value
2022-12-13T00:03:30.376Z,0.00
2022-12-13T00:08:29.261Z,0.00
2022-12-13T00:13:29.206Z,0.00
2022-12-13T00:18:29.078Z,0.00
2022-12-13T00:23:29.077Z,0.00
2022-12-13T00:28:28.966Z,0.00
2022-12-13T00:33:28.950Z,0.00
2022-12-13T00:38:28.887Z,0.00
2022-12-13T00:43:28.757Z,0.00
2022-12-13T00:48:28.711Z,0.00
2022-12-13T00:53:28.646Z,0.00
2022-12-13T00:58:28.569Z,0.00
2022-12-13T01:03:28.563Z,0.00
2022-12-13T01:08:28.510Z,0.00
2022-12-13T01:13:28.385Z,0.00
2022-12-13T01:18:28.337Z,0.00
2022-12-13T01:23:28.274Z,0.00
2022-12-13T01:28:28.201Z,0.00
2022-12-13T01:33:28.212Z,0.00
2022-12-13T01:38:28.071Z,0.00
2022-12-13T01:43:28.074Z,0.00
2022-12-13T01:48:27.942Z,0.00
2022-12-13T01:53:27.905Z,0.00
2022-12-13T01:58:27.785Z,0.00
2022-12-13T02:03:27.790Z,0.00
2022-12-13T02:08:27.759Z,0.00
2022-12-13T02:13:27.679Z,0.00
2022-12-13T02:18:27.577Z,0.00
2022-12-13T02:23:27.475Z,0.00
2022-12-13T02:28:31.696Z,0.00
2022-12-13T02:33:27.372Z,0.00
2022-12-13T02:38:27.364Z,0.00
2022-12-13T02:43:33.567Z,0.00
2022-12-13T02:48:28.159Z,0.00
2022-12-13T02:53:27.102Z,0.00
2022-12-13T02:58:27.039Z,0.00
2022-12-13T03:03:27.128Z,0.00
2022-12-13T03:08:26.945Z,0.00
2022-12-13T03:13:26.839Z,0.00
2022-12-13T03:18:26.767Z,0.00
2022-12-13T03:23:26.721Z,0.00
2022-12-13T03:28:26.678Z,0.00
2022-12-13T03:33:26.579Z,0.00
2022-12-13T03:38:26.589Z,0.00
2022-12-13T03:43:26.452Z,0.00
2022-12-13T03:48:26.384Z,0.00
2022-12-13T03:53:32.450Z,0.00
2022-12-13T03:58:27.274Z,0.00
2022-12-13T04:03:27.248Z,0.00
2022-12-13T04:08:26.168Z,0.00
2022-12-13T04:13:26.050Z,0.00
2022-12-13T04:18:26.027Z,0.00
2022-12-13T04:23:25.936Z,0.00
2022-12-13T04:28:25.902Z,0.00
2022-12-13T04:33:25.802Z,0.00
2022-12-13T04:38:25.765Z,0.00
2022-12-13T04:43:25.676Z,0.00
2022-12-13T04:48:30.646Z,0.00
2022-12-13T04:53:26.562Z,0.00
2022-12-13T04:58:25.484Z,0.00
2022-12-13T05:03:25.418Z,0.00
2022-12-13T05:08:25.401Z,0.00
2022-12-13T05:13:25.298Z,0.00
2022-12-13T05:18:25.239Z,0.00
2022-12-13T05:23:25.177Z,0.00
2022-12-13T05:28:28.482Z,0.00
2022-12-13T05:33:25.035Z,0.00
2022-12-13T05:38:24.974Z,0.00
2022-12-13T05:43:24.913Z,0.00
2022-12-13T05:48:25.879Z,0.00
2022-12-13T05:53:30.752Z,0.00
2022-12-13T05:58:25.712Z,0.00
2022-12-13T06:03:24.725Z,0.00
2022-12-13T06:08:25.594Z,0.00
2022-12-13T06:13:31.904Z,0.00
2022-12-13T06:18:25.468Z,0.00
2022-12-13T06:23:24.432Z,0.00
2022-12-13T06:28:24.380Z,0.00
2022-12-13T06:33:24.378Z,0.00
2022-12-13T06:38:32.122Z,5.62
2022-12-13T06:43:25.165Z,5.62
2022-12-13T06:48:24.134Z,11.25
2022-12-13T06:53:24.095Z,22.50
2022-12-13T06:58:23.991Z,33.75
2022-12-13T07:03:23.933Z,45.00
2022-12-13T07:08:23.932Z,61.88
2022-12-13T07:13:23.778Z,84.38
2022-12-13T07:18:23.745Z,118.12
2022-12-13T07:23:24.667Z,196.88
2022-12-13T07:28:23.634Z,247.50
2022-12-13T07:33:23.626Z,225.00
2022-12-13T07:38:23.467Z,174.38
2022-12-13T07:43:23.559Z,180.00
2022-12-13T07:48:23.408Z,168.75
2022-12-13T07:53:23.325Z,168.75
2022-12-13T07:58:23.224Z,168.75
2022-12-13T08:03:25.358Z,180.00
2022-12-13T08:08:23.510Z,213.75
2022-12-13T08:13:24.058Z,230.62
2022-12-13T08:18:23.948Z,236.25
2022-12-13T08:23:23.265Z,264.38
2022-12-13T08:28:22.914Z,292.50
2022-12-13T08:33:23.009Z,326.25
2022-12-13T08:38:23.165Z,348.75
2022-12-13T08:43:24.939Z,376.88
2022-12-13T08:48:23.179Z,433.12
2022-12-13T08:53:29.007Z,478.12
2022-12-13T08:58:23.462Z,444.38
2022-12-13T09:03:22.849Z,466.88
2022-12-13T09:08:24.617Z,455.62
2022-12-13T09:13:31.400Z,466.88
2022-12-13T09:18:24.393Z,466.88
2022-12-13T09:23:23.476Z,483.75
2022-12-13T09:28:22.059Z,461.25
2022-12-13T09:33:29.830Z,405.00
2022-12-13T09:38:22.968Z,450.00
2022-12-13T09:43:31.321Z,472.50
2022-12-13T09:48:23.234Z,478.12
2022-12-13T09:53:22.193Z,472.50
2022-12-13T09:58:22.088Z,466.88
2022-12-13T10:03:21.988Z,461.25
2022-12-13T10:08:21.652Z,455.62
2022-12-13T10:13:21.733Z,450.00
2022-12-13T10:18:21.463Z,444.38
2022-12-13T10:23:38.577Z,438.75
2022-12-13T10:28:22.290Z,444.38
2022-12-13T10:33:24.372Z,444.38
2022-12-13T10:38:21.228Z,438.75
2022-12-13T10:43:21.415Z,438.75
2022-12-13T10:48:21.088Z,433.12
2022-12-13T10:53:22.675Z,427.50
2022-12-13T10:58:20.906Z,427.50
2022-12-13T11:03:20.885Z,421.88
2022-12-13T11:08:20.918Z,416.25
2022-12-13T11:13:20.998Z,416.25
2022-12-13T11:18:20.674Z,410.62
2022-12-13T11:23:20.587Z,405.00
2022-12-13T11:28:25.676Z,399.38
2022-12-13T11:33:21.484Z,393.75
2022-12-13T11:38:20.377Z,393.75
2022-12-13T11:43:20.404Z,388.12
2022-12-13T11:48:20.329Z,382.50
2022-12-13T11:53:20.307Z,376.88
2022-12-13T11:58:45.647Z,371.25
2022-12-13T12:03:21.162Z,365.62
2022-12-13T12:08:32.433Z,360.00
2022-12-13T12:13:20.935Z,354.38
2022-12-13T12:18:19.898Z,348.75
2022-12-13T12:23:19.896Z,337.50
2022-12-13T12:28:19.771Z,331.88
2022-12-13T12:33:19.733Z,326.25
2022-12-13T12:38:19.663Z,320.62
2022-12-13T12:43:19.589Z,315.00
2022-12-13T12:53:20.521Z,298.12
2022-12-13T12:58:19.696Z,286.88
2022-12-13T13:03:23.049Z,281.25
2022-12-13T13:08:19.225Z,270.00
2022-12-13T13:13:32.876Z,270.00
2022-12-13T13:18:20.114Z,258.75
2022-12-13T13:23:43.900Z,247.50
2022-12-13T13:28:20.019Z,241.88
2022-12-13T13:33:18.956Z,230.62
2022-12-13T13:38:18.861Z,219.38
2022-12-13T13:43:18.803Z,208.12
2022-12-13T13:48:18.777Z,196.88
2022-12-13T13:53:21.321Z,185.62
2022-12-13T13:58:21.909Z,174.38
2022-12-13T14:03:29.312Z,157.50
2022-12-13T14:08:20.440Z,146.25
2022-12-13T14:13:18.399Z,135.00
2022-12-13T14:18:21.647Z,118.12
2022-12-13T14:23:21.677Z,106.88
2022-12-13T14:28:18.254Z,95.62
2022-12-13T14:33:18.146Z,78.75
2022-12-13T14:38:18.113Z,61.88
2022-12-13T14:43:23.911Z,50.62
2022-12-13T14:48:27.861Z,39.38
2022-12-13T14:53:18.926Z,28.12
2022-12-13T14:58:17.871Z,16.88
2022-12-13T15:03:17.762Z,11.25
2022-12-13T15:08:17.788Z,5.62
2022-12-13T15:13:17.714Z,0.00
2022-12-13T15:18:17.581Z,0.00
2022-12-13T15:23:17.581Z,0.00
2022-12-13T15:28:21.667Z,0.00
2022-12-13T15:33:17.398Z,0.00
2022-12-13T15:38:28.326Z,0.00
2022-12-13T15:43:18.322Z,0.00
2022-12-13T15:48:17.179Z,0.00
2022-12-13T15:53:17.142Z,0.00
2022-12-13T15:58:17.121Z,0.00
2022-12-13T16:03:17.096Z,0.00
2022-12-13T16:08:16.953Z,0.00
2022-12-13T16:13:17.532Z,0.00
2022-12-13T16:18:17.883Z,0.00
2022-12-13T16:23:26.789Z,0.00
2022-12-13T16:28:17.706Z,0.00
2022-12-13T16:33:27.013Z,0.00
2022-12-13T16:38:25.955Z,0.00
2022-12-13T16:43:17.511Z,0.00
2022-12-13T16:48:16.542Z,0.00
2022-12-13T16:53:17.625Z,0.00
2022-12-13T16:58:16.309Z,0.00
2022-12-13T17:03:16.995Z,0.00
2022-12-13T17:08:16.182Z,0.00
2022-12-13T17:13:16.320Z,0.00
2022-12-13T17:18:16.098Z,0.00
2022-12-13T17:23:18.147Z,0.00
2022-12-13T17:28:15.928Z,0.00
2022-12-13T17:33:15.868Z,0.00
2022-12-13T17:38:15.836Z,0.00
2022-12-13T17:43:26.246Z,0.00
2022-12-13T17:48:16.801Z,0.00
2022-12-13T17:53:15.670Z,0.00
2022-12-13T17:58:15.585Z,0.00
2022-12-13T18:03:15.568Z,0.00
2022-12-13T18:08:15.430Z,0.00
2022-12-13T18:13:15.392Z,0.00
2022-12-13T18:18:15.343Z,0.00
2022-12-13T18:23:15.271Z,0.00
2022-12-13T18:28:15.276Z,0.00
2022-12-13T18:33:15.522Z,0.00
2022-12-13T18:38:15.047Z,0.00
2022-12-13T18:43:15.054Z,0.00
2022-12-13T18:48:14.975Z,0.00
2022-12-13T18:53:14.875Z,0.00
2022-12-13T18:58:14.844Z,0.00
2022-12-13T19:03:14.847Z,0.00
2022-12-13T19:08:14.682Z,0.00
2022-12-13T19:13:14.667Z,0.00
2022-12-13T19:18:14.649Z,0.00
2022-12-13T19:23:14.555Z,0.00
2022-12-13T19:28:14.456Z,0.00
2022-12-13T19:33:14.397Z,0.00
2022-12-13T19:38:14.394Z,0.00
2022-12-13T19:43:14.231Z,0.00
2022-12-13T19:48:14.257Z,0.00
2022-12-13T19:53:14.115Z,0.00
2022-12-13T19:58:14.079Z,0.00
2022-12-13T20:03:14.076Z,0.00
2022-12-13T20:08:13.997Z,0.00
2022-12-13T20:13:13.875Z,0.00
2022-12-13T20:18:14.017Z,0.00
2022-12-13T20:23:13.729Z,0.00
2022-12-13T20:28:16.389Z,0.00
2022-12-13T20:33:13.650Z,0.00
2022-12-13T20:38:13.619Z,0.00
2022-12-13T20:43:13.536Z,0.00
2022-12-13T20:48:13.467Z,0.00
2022-12-13T20:53:13.451Z,0.00
2022-12-13T20:58:13.406Z,0.00
2022-12-13T21:03:13.273Z,0.00
2022-12-13T21:08:13.194Z,0.00
2022-12-13T21:13:13.147Z,0.00
2022-12-13T21:18:13.062Z,0.00
2022-12-13T21:23:13.015Z,0.00
2022-12-13T21:28:12.949Z,0.00
2022-12-13T21:33:12.893Z,0.00
2022-12-13T21:38:12.814Z,0.00
2022-12-13T21:43:12.734Z,0.00
2022-12-13T21:48:12.673Z,0.00
2022-12-13T21:53:12.623Z,0.00
2022-12-13T21:58:12.551Z,0.00
2022-12-13T22:03:12.570Z,0.00
2022-12-13T22:08:12.508Z,0.00
2022-12-13T22:13:12.380Z,0.00
2022-12-13T22:18:14.451Z,0.00
2022-12-13T22:23:12.291Z,0.00
2022-12-13T22:28:12.207Z,0.00
2022-12-13T22:33:12.128Z,0.00
2022-12-13T22:38:12.078Z,0.00
2022-12-13T22:43:16.053Z,0.00
2022-12-13T22:48:12.930Z,0.00
2022-12-13T22:53:11.870Z,0.00
2022-12-13T22:58:11.824Z,0.00
2022-12-13T23:03:11.754Z,0.00
2022-12-13T23:08:11.687Z,0.00
2022-12-13T23:13:11.632Z,0.00
2022-12-13T23:18:11.688Z,0.00
2022-12-13T23:23:11.555Z,0.00
2022-12-13T23:28:11.488Z,0.00
2022-12-13T23:33:11.474Z,0.00
2022-12-13T23:38:11.434Z,0.00
2022-12-13T23:43:11.242Z,0.00
2022-12-13T23:48:11.266Z,0.00
2022-12-13T23:53:11.119Z,0.00
2022-12-13T23:58:11.193Z,0.00
