createdAt,value
2023-05-22T00:01:51.889Z,17.69
2023-05-22T00:04:22.052Z,17.78
2023-05-22T00:06:49.485Z,17.71
2023-05-22T00:09:16.262Z,17.68
2023-05-22T00:11:43.217Z,17.74
2023-05-22T00:14:09.912Z,17.68
2023-05-22T00:16:36.661Z,17.61
2023-05-22T00:19:03.854Z,17.65
2023-05-22T00:21:34.667Z,17.66
2023-05-22T00:24:02.128Z,17.61
2023-05-22T00:26:28.881Z,17.62
2023-05-22T00:28:55.720Z,17.58
2023-05-22T00:31:22.936Z,17.59
2023-05-22T00:33:49.972Z,17.63
2023-05-22T00:36:22.206Z,17.64
2023-05-22T00:38:48.966Z,17.54
2023-05-22T00:41:15.838Z,17.59
2023-05-22T00:43:42.665Z,17.56
2023-05-22T00:46:09.975Z,17.49
2023-05-22T00:48:36.746Z,17.43
2023-05-22T00:51:03.991Z,17.39
2023-05-22T00:53:31.468Z,17.44
2023-05-22T00:55:59.766Z,17.43
2023-05-22T00:58:27.509Z,17.44
2023-05-22T01:00:56.859Z,17.38
2023-05-22T01:03:26.975Z,17.35
2023-05-22T01:05:54.312Z,17.21
2023-05-22T01:08:21.488Z,17.21
2023-05-22T01:10:55.980Z,17.26
2023-05-22T01:13:42.847Z,17.29
2023-05-22T01:16:30.109Z,17.20
2023-05-22T01:19:16.063Z,17.22
2023-05-22T01:22:04.257Z,17.19
2023-05-22T01:25:17.089Z,17.17
2023-05-22T01:28:02.816Z,17.11
2023-05-22T01:30:53.396Z,17.08
2023-05-22T01:33:26.104Z,17.04
2023-05-22T01:35:57.516Z,17.01
2023-05-22T01:38:25.448Z,16.95
2023-05-22T01:40:53.894Z,17.04
2023-05-22T01:43:20.844Z,16.91
2023-05-22T01:45:47.743Z,16.94
2023-05-22T01:48:14.529Z,16.99
2023-05-22T01:50:41.896Z,17.08
2023-05-22T01:53:24.763Z,17.04
2023-05-22T01:56:01.762Z,16.98
2023-05-22T01:58:32.907Z,16.96
2023-05-22T02:01:01.456Z,16.91
2023-05-22T02:03:32.287Z,16.93
2023-05-22T02:06:01.886Z,16.91
2023-05-22T02:08:29.862Z,16.94
2023-05-22T02:10:57.828Z,16.93
2023-05-22T02:13:24.791Z,16.79
2023-05-22T02:15:52.518Z,16.81
2023-05-22T02:18:19.314Z,16.73
2023-05-22T02:20:46.589Z,16.72
2023-05-22T02:23:13.792Z,16.73
2023-05-22T02:25:40.770Z,16.71
2023-05-22T02:28:07.502Z,16.77
2023-05-22T02:30:34.290Z,16.75
2023-05-22T02:33:01.154Z,16.75
2023-05-22T02:35:29.658Z,16.82
2023-05-22T02:37:56.405Z,16.76
2023-05-22T02:40:23.371Z,16.78
2023-05-22T02:42:50.283Z,16.78
2023-05-22T02:45:17.888Z,16.84
2023-05-22T02:47:44.941Z,16.74
2023-05-22T02:50:12.012Z,16.66
2023-05-22T02:52:41.900Z,16.77
2023-05-22T02:55:10.479Z,16.69
2023-05-22T02:57:37.321Z,16.73
2023-05-22T03:00:07.047Z,16.66
2023-05-22T03:02:34.826Z,16.61
2023-05-22T03:05:01.589Z,16.64
2023-05-22T03:07:32.074Z,16.57
2023-05-22T03:09:58.700Z,16.64
2023-05-22T03:12:25.578Z,16.63
2023-05-22T03:14:52.250Z,16.69
2023-05-22T03:17:19.175Z,16.61
2023-05-22T03:19:46.448Z,16.68
2023-05-22T03:22:13.275Z,16.70
2023-05-22T03:24:40.270Z,16.74
2023-05-22T03:27:07.667Z,16.75
2023-05-22T03:29:40.215Z,16.73
2023-05-22T03:32:07.265Z,16.72
2023-05-22T03:34:36.298Z,16.74
2023-05-22T03:37:05.241Z,16.76
2023-05-22T03:39:32.358Z,16.75
2023-05-22T03:42:05.481Z,16.82
2023-05-22T03:44:32.413Z,16.83
2023-05-22T03:47:00.800Z,16.89
2023-05-22T03:49:27.492Z,16.95
2023-05-22T03:51:54.231Z,17.04
2023-05-22T03:54:21.403Z,17.08
2023-05-22T03:56:48.200Z,17.16
2023-05-22T03:59:14.972Z,17.18
2023-05-22T04:01:41.790Z,17.30
2023-05-22T04:04:09.621Z,17.46
2023-05-22T04:06:43.054Z,17.61
2023-05-22T04:09:13.586Z,17.66
2023-05-22T04:11:40.292Z,17.86
2023-05-22T04:14:07.053Z,17.94
2023-05-22T04:16:34.160Z,18.10
2023-05-22T04:19:03.247Z,18.27
2023-05-22T04:21:35.949Z,18.18
2023-05-22T04:24:07.161Z,18.05
2023-05-22T04:26:34.234Z,17.91
2023-05-22T04:29:01.246Z,17.82
2023-05-22T04:31:28.496Z,17.90
2023-05-22T04:33:55.947Z,17.93
2023-05-22T04:36:26.121Z,17.92
2023-05-22T04:38:54.123Z,18.05
2023-05-22T04:41:26.630Z,18.05
2023-05-22T04:43:54.591Z,17.98
2023-05-22T04:46:21.365Z,17.82
2023-05-22T04:48:48.373Z,17.95
2023-05-22T04:51:15.957Z,18.02
2023-05-22T04:53:43.009Z,18.13
2023-05-22T04:56:09.989Z,18.41
2023-05-22T04:58:38.398Z,18.99
2023-05-22T05:01:06.272Z,19.14
2023-05-22T05:03:33.995Z,19.57
2023-05-22T05:06:00.744Z,19.58
2023-05-22T05:08:27.608Z,19.90
2023-05-22T05:10:54.288Z,19.73
2023-05-22T05:13:23.544Z,19.45
2023-05-22T05:15:50.655Z,19.38
2023-05-22T05:18:17.613Z,19.30
2023-05-22T05:20:44.469Z,19.30
2023-05-22T05:23:11.396Z,19.41
2023-05-22T05:25:38.759Z,19.51
2023-05-22T05:28:11.667Z,19.56
2023-05-22T05:30:40.828Z,19.61
2023-05-22T05:33:26.598Z,19.37
2023-05-22T05:36:05.682Z,19.25
2023-05-22T05:38:33.750Z,19.25
2023-05-22T05:41:00.653Z,19.14
2023-05-22T05:43:28.380Z,19.18
2023-05-22T05:46:00.619Z,19.22
2023-05-22T05:48:27.491Z,19.18
2023-05-22T05:50:54.419Z,19.46
2023-05-22T05:53:22.438Z,19.61
2023-05-22T05:55:54.914Z,19.79
2023-05-22T05:58:21.820Z,20.06
2023-05-22T06:01:11.868Z,20.10
2023-05-22T06:03:40.194Z,20.29
2023-05-22T06:06:14.122Z,20.41
2023-05-22T06:08:59.724Z,20.84
2023-05-22T06:11:31.499Z,20.56
2023-05-22T06:13:59.483Z,20.61
2023-05-22T06:16:28.203Z,20.98
2023-05-22T06:18:57.219Z,21.02
2023-05-22T06:21:24.568Z,21.49
2023-05-22T06:23:51.692Z,21.11
2023-05-22T06:26:23.541Z,21.28
2023-05-22T06:28:53.556Z,21.12
2023-05-22T06:31:22.910Z,20.95
2023-05-22T06:33:52.010Z,21.08
2023-05-22T06:36:23.036Z,21.05
2023-05-22T06:38:51.935Z,21.23
2023-05-22T06:41:38.556Z,21.16
2023-05-22T06:44:07.294Z,21.37
2023-05-22T06:46:38.525Z,21.18
2023-05-22T06:49:06.350Z,21.40
2023-05-22T06:51:43.245Z,21.39
2023-05-22T06:54:13.892Z,21.49
2023-05-22T06:56:43.319Z,21.77
2023-05-22T06:59:14.988Z,21.98
2023-05-22T07:02:01.759Z,22.05
2023-05-22T07:05:08.442Z,21.89
2023-05-22T07:07:56.911Z,21.88
2023-05-22T07:10:25.052Z,21.90
2023-05-22T07:12:51.896Z,21.85
2023-05-22T07:15:21.995Z,21.89
2023-05-22T07:17:53.878Z,22.02
2023-05-22T07:20:20.922Z,22.32
2023-05-22T07:22:59.505Z,22.40
2023-05-22T07:25:26.623Z,22.15
2023-05-22T07:27:53.482Z,22.21
2023-05-22T07:30:22.513Z,22.39
2023-05-22T07:32:49.527Z,22.31
2023-05-22T07:35:16.603Z,22.64
2023-05-22T07:37:44.060Z,23.00
2023-05-22T07:40:11.294Z,23.09
2023-05-22T07:42:38.462Z,23.45
2023-05-22T07:45:07.540Z,23.35
2023-05-22T07:47:34.322Z,23.62
2023-05-22T07:50:04.425Z,23.82
2023-05-22T07:52:33.410Z,23.60
2023-05-22T07:55:03.272Z,23.82
2023-05-22T07:57:30.798Z,23.88
2023-05-22T08:00:09.449Z,23.81
2023-05-22T08:02:40.772Z,24.04
2023-05-22T08:05:08.917Z,23.89
2023-05-22T08:07:36.408Z,23.98
2023-05-22T08:10:08.248Z,24.32
2023-05-22T08:12:35.427Z,24.74
2023-05-22T08:15:02.156Z,24.87
2023-05-22T08:17:28.921Z,25.10
2023-05-22T08:19:55.922Z,25.26
2023-05-22T08:22:22.715Z,24.88
2023-05-22T08:24:49.614Z,25.47
2023-05-22T08:27:16.339Z,25.25
2023-05-22T08:29:43.072Z,25.20
2023-05-22T08:32:09.784Z,25.59
2023-05-22T08:34:36.567Z,25.54
2023-05-22T08:37:04.651Z,25.67
2023-05-22T08:39:33.202Z,26.36
2023-05-22T08:41:59.928Z,26.13
2023-05-22T08:44:26.694Z,25.99
2023-05-22T08:46:56.549Z,25.51
2023-05-22T08:49:24.479Z,25.61
2023-05-22T08:51:56.477Z,25.27
2023-05-22T08:54:26.392Z,24.84
2023-05-22T08:56:57.216Z,25.09
2023-05-22T08:59:24.877Z,25.13
2023-05-22T09:01:53.449Z,24.80
2023-05-22T09:04:23.804Z,25.07
2023-05-22T09:06:51.105Z,25.19
2023-05-22T09:09:18.148Z,25.04
2023-05-22T09:11:44.904Z,25.33
2023-05-22T09:14:12.328Z,25.44
2023-05-22T09:16:51.788Z,25.29
2023-05-22T09:19:19.117Z,25.30
2023-05-22T09:21:46.313Z,25.53
2023-05-22T09:24:13.492Z,26.02
2023-05-22T09:26:40.674Z,25.74
2023-05-22T09:29:08.084Z,25.91
2023-05-22T09:31:42.763Z,25.74
2023-05-22T09:34:11.219Z,25.75
2023-05-22T09:36:39.438Z,25.72
2023-05-22T09:39:06.492Z,25.93
2023-05-22T09:41:39.595Z,25.91
2023-05-22T09:44:14.028Z,25.82
2023-05-22T09:46:42.894Z,26.39
2023-05-22T09:49:09.816Z,26.27
2023-05-22T09:51:43.923Z,26.65
2023-05-22T09:54:12.315Z,26.87
2023-05-22T09:56:44.289Z,26.87
2023-05-22T09:59:13.927Z,27.23
2023-05-22T10:01:42.589Z,26.81
2023-05-22T10:04:15.967Z,26.82
2023-05-22T10:06:47.308Z,26.99
2023-05-22T10:09:19.692Z,26.59
2023-05-22T10:11:47.440Z,26.90
2023-05-22T10:14:15.899Z,26.86
2023-05-22T10:16:44.951Z,26.78
2023-05-22T10:19:13.062Z,26.99
2023-05-22T10:21:41.639Z,27.19
2023-05-22T10:24:09.032Z,27.24
2023-05-22T10:26:36.272Z,27.38
2023-05-22T10:29:10.897Z,27.00
2023-05-22T10:31:56.446Z,26.37
2023-05-22T10:34:47.319Z,26.86
2023-05-22T10:37:41.969Z,26.57
2023-05-22T10:40:14.866Z,26.58
2023-05-22T10:42:41.737Z,26.39
2023-05-22T10:45:09.093Z,26.60
2023-05-22T10:47:36.605Z,26.85
2023-05-22T10:50:11.210Z,26.87
2023-05-22T10:52:39.966Z,26.94
2023-05-22T10:55:09.014Z,27.13
2023-05-22T10:57:39.425Z,27.29
2023-05-22T11:00:15.632Z,26.85
2023-05-22T11:02:46.104Z,27.30
2023-05-22T11:05:25.622Z,27.22
2023-05-22T11:07:52.531Z,26.99
2023-05-22T11:14:58.732Z,26.63
2023-05-22T11:18:12.065Z,26.49
2023-05-22T11:21:08.931Z,27.02
2023-05-22T11:23:50.445Z,27.23
2023-05-22T11:26:28.291Z,27.18
2023-05-22T11:28:56.642Z,27.22
2023-05-22T11:31:23.942Z,27.17
2023-05-22T11:33:53.735Z,27.05
2023-05-22T11:36:20.928Z,26.45
2023-05-22T11:38:47.600Z,26.43
2023-05-22T11:41:15.239Z,26.50
2023-05-22T11:43:45.123Z,26.19
2023-05-22T11:46:12.472Z,26.15
2023-05-22T11:48:41.744Z,26.26
2023-05-22T11:51:10.266Z,26.37
2023-05-22T11:53:36.991Z,26.62
2023-05-22T11:56:05.679Z,26.82
2023-05-22T11:58:33.185Z,26.80
2023-05-22T12:01:02.513Z,27.20
2023-05-22T12:03:30.580Z,27.25
2023-05-22T12:05:57.851Z,27.05
2023-05-22T12:08:27.677Z,26.83
2023-05-22T12:10:57.438Z,26.95
2023-05-22T12:13:31.832Z,26.72
2023-05-22T12:16:00.946Z,26.85
2023-05-22T12:18:35.545Z,26.97
2023-05-22T12:21:05.944Z,26.65
2023-05-22T12:23:32.549Z,26.76
2023-05-22T12:26:01.103Z,26.86
2023-05-22T12:28:28.057Z,27.11
2023-05-22T12:30:55.838Z,27.20
2023-05-22T12:33:29.627Z,26.87
2023-05-22T12:35:58.616Z,26.91
2023-05-22T12:38:31.699Z,26.88
2023-05-22T12:41:00.215Z,26.88
2023-05-22T12:43:27.248Z,26.67
2023-05-22T12:45:54.027Z,26.36
2023-05-22T12:48:20.740Z,26.47
2023-05-22T12:50:47.437Z,26.39
2023-05-22T12:53:14.339Z,26.63
2023-05-22T12:55:41.301Z,26.60
2023-05-22T12:58:08.065Z,26.64
2023-05-22T13:00:35.646Z,26.47
2023-05-22T13:03:03.230Z,26.60
2023-05-22T13:05:30.070Z,26.80
2023-05-22T13:07:57.021Z,26.83
2023-05-22T13:10:23.860Z,26.93
2023-05-22T13:12:51.667Z,26.96
2023-05-22T13:15:18.786Z,27.05
2023-05-22T13:17:45.884Z,26.59
2023-05-22T13:20:13.482Z,26.34
2023-05-22T13:22:41.722Z,26.34
2023-05-22T13:25:08.825Z,26.44
2023-05-22T13:27:35.772Z,26.60
2023-05-22T13:30:02.463Z,26.74
2023-05-22T13:32:29.198Z,26.66
2023-05-22T13:34:55.872Z,26.41
2023-05-22T13:37:22.756Z,26.44
2023-05-22T13:39:49.421Z,26.49
2023-05-22T13:42:17.553Z,26.52
2023-05-22T13:44:44.336Z,26.46
2023-05-22T13:47:11.199Z,26.28
2023-05-22T13:49:37.956Z,26.19
2023-05-22T13:52:05.117Z,26.22
2023-05-22T13:54:31.837Z,26.23
2023-05-22T13:56:59.932Z,26.20
2023-05-22T13:59:27.189Z,26.09
2023-05-22T14:01:54.032Z,26.09
2023-05-22T14:04:20.835Z,26.09
2023-05-22T14:06:47.569Z,26.06
2023-05-22T14:09:17.020Z,26.14
2023-05-22T14:11:43.898Z,26.04
2023-05-22T14:14:10.938Z,26.09
2023-05-22T14:16:37.781Z,25.99
2023-05-22T14:19:04.601Z,25.97
2023-05-22T14:21:31.423Z,26.01
2023-05-22T14:23:58.079Z,26.06
2023-05-22T14:26:24.826Z,26.12
2023-05-22T14:28:51.598Z,26.13
2023-05-22T14:31:18.392Z,26.12
2023-05-22T14:33:45.319Z,26.19
2023-05-22T14:36:12.114Z,26.18
2023-05-22T14:38:38.847Z,26.19
2023-05-22T14:41:05.671Z,26.15
2023-05-22T14:43:33.497Z,26.08
2023-05-22T14:46:00.442Z,26.07
2023-05-22T14:48:29.259Z,26.06
2023-05-22T14:50:56.217Z,25.98
2023-05-22T14:53:23.377Z,25.94
2023-05-22T14:55:50.338Z,25.88
2023-05-22T14:58:17.075Z,25.73
2023-05-22T15:00:47.262Z,25.71
2023-05-22T15:03:14.082Z,25.60
2023-05-22T15:05:41.055Z,25.58
2023-05-22T15:08:07.986Z,25.57
2023-05-22T15:10:34.819Z,25.54
2023-05-22T15:13:01.596Z,25.52
2023-05-22T15:15:28.498Z,25.52
2023-05-22T15:17:56.325Z,25.47
2023-05-22T15:20:23.157Z,25.41
2023-05-22T15:22:49.883Z,25.40
2023-05-22T15:25:16.646Z,25.32
2023-05-22T15:27:43.601Z,25.23
2023-05-22T15:30:12.064Z,25.24
2023-05-22T15:32:39.265Z,25.25
2023-05-22T15:35:10.575Z,25.18
2023-05-22T15:37:37.378Z,25.11
2023-05-22T15:40:04.638Z,25.06
2023-05-22T15:42:31.942Z,24.98
2023-05-22T15:45:00.649Z,24.90
2023-05-22T15:47:27.545Z,24.87
2023-05-22T15:49:54.247Z,24.84
2023-05-22T15:52:23.364Z,24.77
2023-05-22T15:54:50.183Z,24.66
2023-05-22T15:57:17.010Z,24.66
2023-05-22T15:59:43.741Z,24.60
2023-05-22T16:02:10.408Z,24.60
2023-05-22T16:04:37.058Z,24.47
2023-05-22T16:07:03.835Z,24.18
2023-05-22T16:09:32.667Z,23.93
2023-05-22T16:12:02.551Z,23.86
2023-05-22T16:14:30.057Z,23.77
2023-05-22T16:16:56.885Z,23.59
2023-05-22T16:19:24.232Z,23.43
2023-05-22T16:21:50.960Z,23.27
2023-05-22T16:24:17.630Z,23.22
2023-05-22T16:26:44.325Z,23.03
2023-05-22T16:29:11.003Z,22.47
2023-05-22T16:31:37.777Z,22.69
2023-05-22T16:34:05.285Z,22.50
2023-05-22T16:36:32.561Z,22.53
2023-05-22T16:38:59.330Z,22.59
2023-05-22T16:41:26.903Z,22.60
2023-05-22T16:43:53.826Z,22.45
2023-05-22T16:46:20.711Z,22.37
2023-05-22T16:48:47.397Z,22.21
2023-05-22T16:51:14.177Z,22.05
2023-05-22T16:53:41.851Z,21.86
2023-05-22T16:56:08.639Z,21.77
2023-05-22T16:58:37.791Z,21.63
2023-05-22T17:01:06.443Z,21.65
2023-05-22T17:03:33.943Z,21.66
2023-05-22T17:06:03.069Z,21.61
2023-05-22T17:08:30.195Z,21.54
2023-05-22T17:10:56.952Z,21.50
2023-05-22T17:13:23.891Z,21.37
2023-05-22T17:15:51.322Z,21.37
2023-05-22T17:18:22.002Z,21.50
2023-05-22T17:20:53.974Z,21.36
2023-05-22T17:23:20.861Z,21.28
2023-05-22T17:25:47.774Z,21.15
2023-05-22T17:28:14.980Z,20.96
2023-05-22T17:30:43.296Z,21.09
2023-05-22T17:33:10.955Z,21.52
2023-05-22T17:35:37.924Z,21.54
2023-05-22T17:38:04.757Z,21.31
2023-05-22T17:43:02.509Z,21.08
2023-05-22T17:45:29.907Z,21.36
2023-05-22T17:47:56.644Z,21.33
2023-05-22T17:50:23.301Z,21.36
2023-05-22T17:52:49.971Z,21.37
2023-05-22T17:55:17.061Z,21.09
2023-05-22T17:57:43.716Z,20.75
2023-05-22T18:00:11.339Z,20.48
2023-05-22T18:02:40.908Z,20.40
2023-05-22T18:05:08.329Z,20.51
2023-05-22T18:07:35.013Z,20.45
2023-05-22T18:10:01.655Z,20.44
2023-05-22T18:12:31.977Z,20.39
2023-05-22T18:14:59.204Z,20.28
2023-05-22T18:17:26.517Z,20.14
2023-05-22T18:19:53.203Z,20.23
2023-05-22T18:22:21.775Z,20.02
2023-05-22T18:24:53.059Z,20.06
2023-05-22T18:27:20.664Z,20.09
2023-05-22T18:29:47.332Z,20.09
2023-05-22T18:32:14.009Z,20.04
2023-05-22T18:34:42.369Z,19.88
2023-05-22T18:37:09.841Z,19.85
2023-05-22T18:39:37.433Z,19.70
2023-05-22T18:42:04.461Z,19.69
2023-05-22T18:44:31.164Z,19.50
2023-05-22T18:46:58.040Z,19.55
2023-05-22T18:49:24.754Z,19.52
2023-05-22T18:51:52.581Z,19.59
2023-05-22T18:54:19.263Z,19.41
2023-05-22T18:56:45.994Z,19.41
2023-05-22T18:59:12.670Z,19.56
2023-05-22T19:01:39.496Z,19.59
2023-05-22T19:04:07.589Z,19.43
2023-05-22T19:06:34.959Z,19.42
2023-05-22T19:09:04.711Z,19.62
2023-05-22T19:11:31.885Z,19.43
2023-05-22T19:13:59.707Z,19.46
2023-05-22T19:16:26.456Z,19.42
2023-05-22T19:18:53.393Z,19.49
2023-05-22T19:21:20.275Z,19.33
2023-05-22T19:23:47.128Z,20.20
2023-05-22T19:26:14.148Z,20.59
2023-05-22T19:28:41.167Z,20.78
2023-05-22T19:31:07.840Z,20.94
2023-05-22T19:33:34.557Z,21.01
2023-05-22T19:36:06.499Z,20.90
2023-05-22T19:38:33.344Z,21.00
2023-05-22T19:41:00.035Z,20.83
2023-05-22T19:43:26.857Z,21.03
2023-05-22T19:45:54.156Z,20.76
2023-05-22T19:48:21.414Z,20.64
2023-05-22T19:50:48.075Z,20.52
2023-05-22T19:53:14.897Z,20.97
2023-05-22T19:55:41.619Z,20.79
2023-05-22T19:58:08.237Z,20.65
2023-05-22T20:00:35.744Z,20.44
2023-05-22T20:03:02.551Z,20.81
2023-05-22T20:05:32.162Z,20.79
2023-05-22T20:07:58.827Z,20.79
2023-05-22T20:10:26.016Z,20.69
2023-05-22T20:12:55.987Z,20.73
2023-05-22T20:15:24.147Z,20.54
2023-05-22T20:17:53.014Z,20.48
2023-05-22T20:20:20.480Z,20.51
2023-05-22T20:22:47.352Z,20.39
2023-05-22T20:25:14.162Z,20.49
2023-05-22T20:27:40.906Z,20.30
2023-05-22T20:30:11.260Z,20.09
2023-05-22T20:32:39.190Z,20.51
2023-05-22T20:35:07.204Z,20.48
2023-05-22T20:37:35.039Z,20.83
2023-05-22T20:40:09.340Z,20.74
2023-05-22T20:42:37.659Z,20.67
2023-05-22T20:45:05.704Z,20.38
2023-05-22T20:47:34.445Z,19.91
2023-05-22T20:50:01.128Z,20.18
2023-05-22T20:52:30.405Z,20.25
2023-05-22T20:54:57.921Z,20.34
2023-05-22T20:57:25.560Z,19.85
2023-05-22T20:59:55.978Z,20.34
2023-05-22T21:02:22.642Z,20.38
2023-05-22T21:04:49.356Z,19.75
2023-05-22T21:07:16.160Z,19.78
2023-05-22T21:09:42.843Z,20.00
2023-05-22T21:12:12.037Z,20.19
2023-05-22T21:14:38.702Z,19.65
2023-05-22T21:17:05.727Z,19.00
2023-05-22T21:19:32.504Z,18.88
2023-05-22T21:21:59.237Z,18.77
2023-05-22T21:24:25.907Z,19.43
2023-05-22T21:26:52.601Z,18.72
2023-05-22T21:29:19.286Z,18.68
2023-05-22T21:31:46.053Z,18.54
2023-05-22T21:34:12.792Z,18.53
2023-05-22T21:36:41.365Z,18.39
2023-05-22T21:39:08.041Z,18.50
2023-05-22T21:41:34.739Z,18.38
2023-05-22T21:44:01.522Z,18.47
2023-05-22T21:46:28.284Z,18.36
2023-05-22T21:48:55.205Z,18.32
2023-05-22T21:51:21.860Z,18.39
2023-05-22T21:53:48.488Z,18.42
2023-05-22T21:56:15.213Z,18.25
2023-05-22T21:58:42.149Z,18.22
2023-05-22T22:01:09.363Z,18.09
2023-05-22T22:03:36.264Z,18.25
2023-05-22T22:06:03.217Z,18.12
2023-05-22T22:08:30.005Z,18.10
2023-05-22T22:10:58.323Z,18.12
2023-05-22T22:13:25.012Z,18.08
2023-05-22T22:15:51.782Z,18.08
2023-05-22T22:18:18.944Z,18.06
2023-05-22T22:20:45.843Z,18.01
2023-05-22T22:23:12.650Z,17.99
2023-05-22T22:25:39.636Z,17.94
2023-05-22T22:28:07.408Z,17.85
2023-05-22T22:30:35.149Z,17.91
2023-05-22T22:33:02.162Z,18.00
2023-05-22T22:35:28.861Z,17.91
2023-05-22T22:37:55.703Z,17.91
2023-05-22T22:40:23.393Z,17.79
2023-05-22T22:42:51.648Z,17.91
2023-05-22T22:45:18.400Z,17.81
2023-05-22T22:47:45.914Z,17.85
2023-05-22T22:50:12.723Z,17.73
2023-05-22T22:52:45.376Z,17.63
2023-05-22T22:55:12.461Z,17.71
2023-05-22T22:57:39.455Z,17.83
2023-05-22T23:00:06.963Z,17.65
2023-05-22T23:02:33.792Z,17.70
2023-05-22T23:05:02.100Z,17.69
2023-05-22T23:07:28.814Z,17.82
2023-05-22T23:09:55.490Z,17.67
2023-05-22T23:12:22.210Z,17.73
2023-05-22T23:14:50.425Z,17.65
2023-05-22T23:17:17.162Z,17.65
2023-05-22T23:19:44.023Z,17.69
2023-05-22T23:22:10.926Z,17.67
2023-05-22T23:24:37.614Z,17.55
2023-05-22T23:27:04.416Z,17.61
2023-05-22T23:29:31.146Z,17.67
2023-05-22T23:31:58.073Z,17.53
2023-05-22T23:34:24.929Z,17.57
2023-05-22T23:36:51.708Z,17.55
2023-05-22T23:39:19.059Z,17.74
2023-05-22T23:41:45.789Z,17.73
2023-05-22T23:44:12.495Z,17.74
2023-05-22T23:46:39.805Z,17.73
2023-05-22T23:49:07.648Z,17.66
2023-05-22T23:51:34.407Z,17.60
2023-05-22T23:54:01.283Z,17.61
2023-05-22T23:56:28.150Z,17.58
2023-05-22T23:58:55.042Z,17.52
