createdAt,value
2023-03-27T00:01:37.291Z,22.10
2023-03-27T00:04:05.823Z,24.40
2023-03-27T00:06:34.772Z,21.20
2023-03-27T00:09:04.691Z,22.60
2023-03-27T00:11:33.368Z,22.70
2023-03-27T00:14:01.648Z,25.00
2023-03-27T00:16:30.676Z,22.00
2023-03-27T00:18:58.905Z,23.00
2023-03-27T00:21:27.296Z,24.50
2023-03-27T00:23:56.880Z,22.10
2023-03-27T00:26:25.185Z,22.60
2023-03-27T00:28:55.091Z,23.60
2023-03-27T00:31:23.596Z,19.90
2023-03-27T00:33:52.159Z,22.40
2023-03-27T00:36:21.562Z,28.50
2023-03-27T00:38:53.232Z,31.70
2023-03-27T00:41:23.549Z,40.60
2023-03-27T00:43:54.539Z,37.50
2023-03-27T00:46:34.824Z,37.10
2023-03-27T00:49:06.985Z,35.10
2023-03-27T00:51:37.333Z,31.60
2023-03-27T00:54:06.532Z,28.70
2023-03-27T00:56:37.908Z,33.70
2023-03-27T00:59:12.729Z,30.20
2023-03-27T01:01:42.836Z,26.60
2023-03-27T01:04:11.112Z,30.30
2023-03-27T01:06:42.444Z,31.70
2023-03-27T01:09:11.253Z,30.10
2023-03-27T01:12:07.066Z,29.70
2023-03-27T01:14:42.108Z,24.10
2023-03-27T01:17:28.211Z,24.70
2023-03-27T01:20:04.351Z,25.90
2023-03-27T01:22:32.733Z,29.20
2023-03-27T01:25:10.744Z,30.60
2023-03-27T01:28:13.286Z,28.30
2023-03-27T01:30:53.195Z,28.70
2023-03-27T01:34:03.996Z,25.80
2023-03-27T01:37:09.955Z,24.50
2023-03-27T01:39:44.873Z,27.80
2023-03-27T01:42:23.560Z,19.80
2023-03-27T01:45:01.934Z,21.60
2023-03-27T01:48:04.929Z,26.80
2023-03-27T01:50:46.325Z,22.70
2023-03-27T01:53:43.090Z,27.60
2023-03-27T01:56:26.441Z,27.70
2023-03-27T01:59:09.544Z,29.90
2023-03-27T02:01:43.508Z,30.40
2023-03-27T02:04:17.330Z,21.70
2023-03-27T02:06:52.150Z,25.30
2023-03-27T02:09:23.555Z,20.20
2023-03-27T02:11:58.582Z,18.40
2023-03-27T02:14:36.685Z,18.50
2023-03-27T02:17:13.109Z,17.20
2023-03-27T02:19:49.833Z,16.50
2023-03-27T02:22:18.721Z,19.70
2023-03-27T02:24:54.286Z,20.60
2023-03-27T02:27:35.649Z,16.80
2023-03-27T02:30:31.448Z,14.40
2023-03-27T02:33:02.778Z,14.60
2023-03-27T02:35:43.266Z,19.30
2023-03-27T02:38:38.018Z,19.30
2023-03-27T02:41:34.868Z,19.30
2023-03-27T02:44:14.579Z,19.10
2023-03-27T02:47:07.227Z,15.60
2023-03-27T02:49:45.227Z,18.50
2023-03-27T02:52:21.073Z,22.00
2023-03-27T02:54:56.161Z,18.90
2023-03-27T02:57:28.166Z,19.50
2023-03-27T03:00:20.741Z,20.00
2023-03-27T03:03:05.813Z,21.00
2023-03-27T03:05:37.251Z,18.20
2023-03-27T03:08:10.392Z,15.90
2023-03-27T03:10:46.220Z,16.00
2023-03-27T03:13:16.419Z,20.50
2023-03-27T03:15:46.350Z,15.40
2023-03-27T03:18:15.074Z,17.20
2023-03-27T03:20:44.627Z,20.80
2023-03-27T03:23:12.706Z,16.10
2023-03-27T03:25:41.797Z,15.00
2023-03-27T03:28:10.787Z,18.30
2023-03-27T03:30:43.230Z,15.20
2023-03-27T03:33:14.415Z,13.80
2023-03-27T03:35:43.406Z,15.50
2023-03-27T03:38:28.264Z,17.20
2023-03-27T03:40:59.684Z,17.30
2023-03-27T03:43:31.276Z,15.60
2023-03-27T03:46:00.518Z,13.00
2023-03-27T03:48:28.850Z,19.50
2023-03-27T03:50:57.371Z,19.40
2023-03-27T03:53:26.834Z,17.20
2023-03-27T03:55:56.113Z,17.30
2023-03-27T03:58:34.513Z,17.30
2023-03-27T04:01:05.996Z,13.90
2023-03-27T04:03:45.739Z,16.20
2023-03-27T04:06:14.329Z,13.90
2023-03-27T04:08:43.628Z,16.20
2023-03-27T04:11:31.976Z,12.60
2023-03-27T04:14:21.140Z,15.50
2023-03-27T04:16:51.165Z,11.70
2023-03-27T04:19:22.528Z,12.90
2023-03-27T04:22:04.612Z,15.90
2023-03-27T04:24:35.683Z,11.10
2023-03-27T04:27:04.576Z,14.50
2023-03-27T04:30:08.815Z,15.60
2023-03-27T04:33:00.204Z,21.60
2023-03-27T04:35:43.497Z,15.50
2023-03-27T04:38:20.154Z,19.10
2023-03-27T04:40:54.381Z,16.90
2023-03-27T04:43:27.600Z,14.80
2023-03-27T04:45:58.907Z,13.20
2023-03-27T04:48:27.226Z,13.50
2023-03-27T04:50:56.833Z,15.50
2023-03-27T04:53:36.790Z,11.00
2023-03-27T04:56:07.562Z,15.00
2023-03-27T04:58:37.978Z,11.90
2023-03-27T05:01:11.064Z,10.60
2023-03-27T05:04:18.039Z,12.80
2023-03-27T05:12:02.708Z,11.30
2023-03-27T05:14:42.410Z,13.10
2023-03-27T05:17:25.973Z,11.30
2023-03-27T05:19:55.270Z,9.70
2023-03-27T05:22:23.978Z,9.20
2023-03-27T05:24:59.201Z,9.40
2023-03-27T05:27:28.518Z,9.40
2023-03-27T05:29:58.433Z,11.00
2023-03-27T05:32:27.382Z,8.90
2023-03-27T05:35:18.652Z,11.80
2023-03-27T05:37:49.270Z,7.90
2023-03-27T05:40:39.544Z,10.10
2023-03-27T05:43:10.324Z,7.60
2023-03-27T05:45:39.290Z,12.30
2023-03-27T05:48:09.229Z,11.60
2023-03-27T05:50:42.426Z,7.70
2023-03-27T05:53:28.638Z,10.70
2023-03-27T05:56:27.514Z,11.30
2023-03-27T05:58:59.455Z,9.20
2023-03-27T06:01:28.248Z,15.30
2023-03-27T06:03:58.982Z,9.50
2023-03-27T06:06:36.885Z,13.30
2023-03-27T06:09:06.022Z,12.10
2023-03-27T06:11:35.486Z,12.80
2023-03-27T06:14:04.369Z,10.40
2023-03-27T06:16:52.964Z,14.50
2023-03-27T06:19:39.323Z,10.50
2023-03-27T06:22:07.806Z,11.40
2023-03-27T06:24:36.813Z,11.40
2023-03-27T06:27:05.489Z,9.80
2023-03-27T06:29:37.461Z,11.80
2023-03-27T06:32:06.753Z,9.70
2023-03-27T06:34:41.174Z,13.40
2023-03-27T06:37:37.118Z,11.20
2023-03-27T06:40:10.244Z,12.30
2023-03-27T06:42:40.012Z,10.40
2023-03-27T06:45:27.634Z,11.60
2023-03-27T06:48:25.450Z,12.70
2023-03-27T06:50:58.126Z,10.70
2023-03-27T06:53:28.597Z,7.10
2023-03-27T06:55:58.359Z,9.70
2023-03-27T06:58:28.258Z,9.80
2023-03-27T07:00:57.144Z,6.30
2023-03-27T07:03:44.554Z,8.20
2023-03-27T07:06:31.799Z,7.90
2023-03-27T07:09:05.781Z,11.20
2023-03-27T07:11:34.260Z,14.20
2023-03-27T07:14:08.885Z,13.30
2023-03-27T07:16:37.739Z,10.10
2023-03-27T07:19:06.572Z,16.30
2023-03-27T07:21:35.456Z,7.10
2023-03-27T07:24:03.833Z,9.50
2023-03-27T07:26:34.670Z,10.00
2023-03-27T07:29:22.447Z,5.60
2023-03-27T07:31:56.888Z,7.80
2023-03-27T07:34:34.213Z,12.90
2023-03-27T07:37:31.900Z,8.40
2023-03-27T07:40:29.347Z,10.60
2023-03-27T07:43:24.761Z,6.70
2023-03-27T07:45:53.891Z,7.30
2023-03-27T07:48:22.336Z,12.50
2023-03-27T07:50:51.875Z,10.70
2023-03-27T07:56:11.309Z,6.90
2023-03-27T07:58:41.035Z,7.10
2023-03-27T08:01:09.525Z,7.80
2023-03-27T08:03:39.553Z,4.70
2023-03-27T08:06:08.846Z,5.40
2023-03-27T08:08:37.636Z,4.70
2023-03-27T08:11:13.477Z,6.80
2023-03-27T08:13:48.622Z,6.60
2023-03-27T08:16:18.585Z,6.40
2023-03-27T08:18:47.641Z,8.70
2023-03-27T08:21:16.827Z,5.60
2023-03-27T08:23:46.237Z,7.20
2023-03-27T08:26:33.760Z,7.20
2023-03-27T08:29:04.499Z,9.60
2023-03-27T08:31:34.620Z,6.00
2023-03-27T08:34:05.152Z,14.80
2023-03-27T08:36:48.067Z,7.90
2023-03-27T08:39:16.672Z,7.00
2023-03-27T08:42:03.940Z,7.10
2023-03-27T08:44:37.448Z,8.90
2023-03-27T08:47:31.828Z,10.00
2023-03-27T08:50:18.060Z,11.40
2023-03-27T08:52:50.144Z,9.30
2023-03-27T08:55:42.756Z,10.30
2023-03-27T08:58:21.237Z,8.90
2023-03-27T09:01:18.809Z,8.20
2023-03-27T09:03:53.873Z,6.90
2023-03-27T09:06:22.688Z,9.20
2023-03-27T09:09:04.288Z,10.70
2023-03-27T09:11:55.042Z,6.80
2023-03-27T09:14:51.513Z,7.60
2023-03-27T09:17:52.127Z,4.50
2023-03-27T09:20:32.510Z,6.50
2023-03-27T09:23:09.176Z,6.40
2023-03-27T09:26:04.348Z,8.60
2023-03-27T09:29:24.893Z,10.90
2023-03-27T09:32:03.309Z,6.10
2023-03-27T09:34:33.572Z,5.30
2023-03-27T09:37:02.825Z,4.30
2023-03-27T09:39:34.320Z,6.50
2023-03-27T09:42:20.559Z,6.50
2023-03-27T09:44:56.415Z,10.50
2023-03-27T09:47:38.626Z,6.50
2023-03-27T09:50:20.532Z,5.00
2023-03-27T09:53:17.073Z,9.90
2023-03-27T09:56:01.108Z,9.30
2023-03-27T09:58:40.902Z,5.30
2023-03-27T10:01:14.713Z,4.20
2023-03-27T10:03:53.675Z,5.30
2023-03-27T10:06:48.433Z,4.70
2023-03-27T10:09:40.680Z,6.50
2023-03-27T10:12:19.113Z,5.90
2023-03-27T10:14:52.831Z,5.90
2023-03-27T10:17:32.202Z,7.60
2023-03-27T10:20:16.189Z,10.20
2023-03-27T10:23:01.502Z,7.90
2023-03-27T10:25:36.238Z,7.70
2023-03-27T10:28:29.508Z,8.50
2023-03-27T10:31:30.064Z,7.20
2023-03-27T10:34:06.303Z,6.60
2023-03-27T10:37:40.942Z,11.30
2023-03-27T10:40:33.504Z,9.30
2023-03-27T10:43:14.041Z,10.70
2023-03-27T10:45:51.757Z,8.40
2023-03-27T10:48:51.150Z,10.60
2023-03-27T10:51:47.360Z,10.20
2023-03-27T10:54:47.066Z,7.20
2023-03-27T10:57:29.297Z,8.80
2023-03-27T11:00:13.840Z,9.50
2023-03-27T11:03:03.347Z,10.20
2023-03-27T11:05:39.761Z,7.30
2023-03-27T11:08:19.502Z,8.50
2023-03-27T11:10:49.614Z,7.60
2023-03-27T11:13:28.480Z,7.00
2023-03-27T11:19:38.160Z,5.30
2023-03-27T11:22:33.765Z,9.70
2023-03-27T11:25:14.240Z,8.50
2023-03-27T11:28:03.817Z,9.40
2023-03-27T11:30:44.523Z,8.60
2023-03-27T11:33:38.347Z,7.40
2023-03-27T11:36:37.860Z,8.40
2023-03-27T11:39:55.084Z,8.30
2023-03-27T11:42:29.725Z,11.90
2023-03-27T11:44:58.947Z,8.30
2023-03-27T11:48:24.939Z,13.40
2023-03-27T11:51:05.509Z,6.50
2023-03-27T11:53:40.031Z,7.40
2023-03-27T11:56:29.308Z,6.90
2023-03-27T11:59:32.860Z,6.80
2023-03-27T12:02:18.990Z,11.20
2023-03-27T12:05:10.716Z,6.90
2023-03-27T12:07:59.290Z,6.90
2023-03-27T12:10:32.167Z,6.90
2023-03-27T12:13:34.832Z,9.60
2023-03-27T12:16:16.137Z,7.90
2023-03-27T12:19:27.959Z,10.80
2023-03-27T12:22:27.196Z,9.90
2023-03-27T12:25:23.275Z,8.80
2023-03-27T12:28:40.146Z,10.40
2023-03-27T12:31:54.158Z,9.10
2023-03-27T12:34:28.746Z,13.40
2023-03-27T12:36:59.526Z,12.40
2023-03-27T12:39:29.009Z,12.00
2023-03-27T12:42:14.114Z,13.10
2023-03-27T12:45:13.667Z,10.70
2023-03-27T12:48:05.233Z,12.60
2023-03-27T12:50:59.166Z,11.90
2023-03-27T12:53:29.754Z,10.20
2023-03-27T12:56:12.323Z,11.10
2023-03-27T12:58:41.774Z,20.80
2023-03-27T13:01:52.035Z,15.20
2023-03-27T13:04:25.065Z,16.70
2023-03-27T13:07:05.326Z,16.80
2023-03-27T13:10:08.529Z,12.30
2023-03-27T13:12:57.967Z,11.40
2023-03-27T13:15:54.990Z,16.60
2023-03-27T13:18:57.219Z,11.80
2023-03-27T13:21:38.615Z,11.60
2023-03-27T13:24:31.456Z,15.90
2023-03-27T13:27:02.803Z,11.00
2023-03-27T13:29:34.668Z,13.30
2023-03-27T13:32:24.162Z,22.20
2023-03-27T13:35:17.403Z,9.10
2023-03-27T13:38:00.822Z,13.90
2023-03-27T13:40:51.276Z,9.90
2023-03-27T13:43:35.558Z,6.90
2023-03-27T13:46:29.316Z,7.20
2023-03-27T13:49:16.681Z,9.10
2023-03-27T13:52:26.554Z,9.90
2023-03-27T13:55:18.360Z,7.40
2023-03-27T13:58:26.475Z,18.30
2023-03-27T14:01:31.847Z,20.30
2023-03-27T14:04:33.680Z,84.70
2023-03-27T14:07:20.036Z,28.60
2023-03-27T14:10:37.686Z,21.70
2023-03-27T14:13:09.265Z,45.90
2023-03-27T14:16:11.706Z,126.20
2023-03-27T14:19:01.833Z,141.20
2023-03-27T14:21:49.688Z,11.90
2023-03-27T14:24:30.743Z,9.70
2023-03-27T14:27:14.024Z,12.20
2023-03-27T14:29:42.353Z,7.40
2023-03-27T14:32:15.860Z,14.30
2023-03-27T14:35:03.069Z,11.10
2023-03-27T14:37:36.986Z,53.80
2023-03-27T14:40:23.160Z,55.40
2023-03-27T14:42:56.155Z,60.50
2023-03-27T14:45:30.171Z,149.00
2023-03-27T14:48:19.550Z,119.00
2023-03-27T14:50:51.668Z,260.80
2023-03-27T14:53:26.361Z,245.00
2023-03-27T14:56:23.250Z,102.10
2023-03-27T14:59:15.376Z,23.20
2023-03-27T15:02:00.291Z,26.60
2023-03-27T15:04:31.676Z,24.70
2023-03-27T15:07:22.445Z,17.50
2023-03-27T15:10:06.704Z,53.70
2023-03-27T15:12:56.059Z,12.80
2023-03-27T15:15:34.694Z,12.40
2023-03-27T15:18:05.553Z,214.40
2023-03-27T15:20:37.489Z,22.20
2023-03-27T15:23:23.092Z,16.00
2023-03-27T15:26:03.019Z,12.10
2023-03-27T15:28:42.870Z,21.90
2023-03-27T15:31:11.946Z,46.40
2023-03-27T15:34:06.256Z,63.00
2023-03-27T15:36:37.808Z,17.20
2023-03-27T15:39:07.463Z,21.30
2023-03-27T15:41:42.665Z,21.40
2023-03-27T15:44:16.052Z,74.60
2023-03-27T15:46:54.223Z,29.30
2023-03-27T15:49:33.186Z,742.70
2023-03-27T15:52:28.013Z,42.30
2023-03-27T15:54:57.097Z,428.80
2023-03-27T15:57:29.469Z,109.10
2023-03-27T16:00:08.756Z,30.50
2023-03-27T16:02:41.629Z,348.30
2023-03-27T16:05:16.822Z,817.80
2023-03-27T16:07:47.559Z,140.20
2023-03-27T16:10:31.395Z,591.90
2023-03-27T16:13:07.649Z,347.00
2023-03-27T16:15:37.805Z,654.20
2023-03-27T16:18:19.686Z,387.30
2023-03-27T16:20:48.156Z,876.90
2023-03-27T16:23:16.455Z,489.60
2023-03-27T16:25:44.938Z,752.20
2023-03-27T16:28:14.613Z,753.00
2023-03-27T16:30:42.962Z,1125.90
2023-03-27T16:33:17.197Z,1174.20
2023-03-27T16:35:46.063Z,317.00
2023-03-27T16:38:14.800Z,424.40
2023-03-27T16:40:44.378Z,543.90
2023-03-27T16:43:12.778Z,452.20
2023-03-27T16:45:41.598Z,513.90
2023-03-27T16:48:11.278Z,249.20
2023-03-27T16:50:39.968Z,145.80
2023-03-27T16:53:08.449Z,48.10
2023-03-27T16:55:36.938Z,33.50
2023-03-27T16:58:05.488Z,22.20
2023-03-27T17:00:33.769Z,24.90
2023-03-27T17:03:02.117Z,34.10
2023-03-27T17:05:34.540Z,37.50
2023-03-27T17:08:04.543Z,54.60
2023-03-27T17:10:34.675Z,50.00
2023-03-27T17:13:02.975Z,63.00
2023-03-27T17:15:36.286Z,68.90
2023-03-27T17:18:06.222Z,127.00
2023-03-27T17:20:35.576Z,41.60
2023-03-27T17:23:03.945Z,32.90
2023-03-27T17:25:32.422Z,222.70
2023-03-27T17:28:00.701Z,90.30
2023-03-27T17:30:39.540Z,76.30
2023-03-27T17:33:12.527Z,184.30
2023-03-27T17:35:41.976Z,65.40
2023-03-27T17:38:11.732Z,38.50
2023-03-27T17:40:41.476Z,178.30
2023-03-27T17:43:10.020Z,84.70
2023-03-27T17:45:42.292Z,44.40
2023-03-27T17:48:11.574Z,32.20
2023-03-27T17:50:40.077Z,26.30
2023-03-27T17:53:08.295Z,71.50
2023-03-27T17:55:38.162Z,26.10
2023-03-27T17:58:09.977Z,36.70
2023-03-27T18:00:41.514Z,28.40
2023-03-27T18:03:10.124Z,19.40
2023-03-27T18:05:40.199Z,24.60
2023-03-27T18:08:11.765Z,30.00
2023-03-27T18:10:45.254Z,26.70
2023-03-27T18:13:13.414Z,53.30
2023-03-27T18:15:41.807Z,40.50
2023-03-27T18:18:10.672Z,32.60
2023-03-27T18:20:39.065Z,33.60
2023-03-27T18:23:07.435Z,68.70
2023-03-27T18:25:36.022Z,30.70
2023-03-27T18:28:04.806Z,27.60
2023-03-27T18:30:32.985Z,28.70
2023-03-27T18:33:01.740Z,40.00
2023-03-27T18:35:31.403Z,34.10
2023-03-27T18:37:59.757Z,30.40
2023-03-27T18:40:28.244Z,33.40
2023-03-27T18:42:56.479Z,29.10
2023-03-27T18:45:25.710Z,58.40
2023-03-27T18:47:54.210Z,32.00
2023-03-27T18:50:23.809Z,36.70
2023-03-27T18:52:52.090Z,64.40
2023-03-27T18:55:21.075Z,34.70
2023-03-27T18:57:49.244Z,35.20
2023-03-27T19:00:21.131Z,27.80
2023-03-27T19:02:49.461Z,43.40
2023-03-27T19:05:18.379Z,44.60
2023-03-27T19:07:47.061Z,28.80
2023-03-27T19:10:15.857Z,49.80
2023-03-27T19:12:47.309Z,36.80
2023-03-27T19:15:20.130Z,29.00
2023-03-27T19:17:58.014Z,31.40
2023-03-27T19:20:49.413Z,20.80
2023-03-27T19:23:37.755Z,19.10
2023-03-27T19:26:11.799Z,22.90
2023-03-27T19:28:44.305Z,29.40
2023-03-27T19:31:12.858Z,26.50
2023-03-27T19:33:43.158Z,30.50
2023-03-27T19:36:11.743Z,20.80
2023-03-27T19:38:40.224Z,27.30
2023-03-27T19:41:10.102Z,19.30
2023-03-27T19:43:38.305Z,25.40
2023-03-27T19:46:15.765Z,29.50
2023-03-27T19:48:47.660Z,31.50
2023-03-27T19:51:26.796Z,20.90
2023-03-27T19:53:55.685Z,25.90
2023-03-27T19:56:26.827Z,25.00
2023-03-27T19:58:56.338Z,27.40
2023-03-27T20:01:28.561Z,29.70
2023-03-27T20:03:58.141Z,23.50
2023-03-27T20:06:28.975Z,21.00
2023-03-27T20:09:01.216Z,26.10
2023-03-27T20:11:29.405Z,18.20
2023-03-27T20:13:57.558Z,21.50
2023-03-27T20:16:27.713Z,20.50
2023-03-27T20:19:03.752Z,19.00
2023-03-27T20:21:36.297Z,16.90
2023-03-27T20:24:10.099Z,16.60
2023-03-27T20:26:42.249Z,19.90
2023-03-27T20:29:18.928Z,19.20
2023-03-27T20:31:48.236Z,19.20
2023-03-27T20:34:20.037Z,20.00
2023-03-27T20:36:48.519Z,16.40
2023-03-27T20:39:31.129Z,12.80
2023-03-27T20:41:59.496Z,14.10
2023-03-27T20:44:35.520Z,12.30
2023-03-27T20:47:11.166Z,15.80
2023-03-27T20:49:42.862Z,17.20
2023-03-27T20:52:15.749Z,16.80
2023-03-27T20:54:44.662Z,17.00
2023-03-27T20:57:13.578Z,13.90
2023-03-27T20:59:41.858Z,13.30
2023-03-27T21:02:17.123Z,13.00
2023-03-27T21:04:46.787Z,16.70
2023-03-27T21:07:16.126Z,15.90
2023-03-27T21:09:47.411Z,15.10
2023-03-27T21:12:16.204Z,14.00
2023-03-27T21:14:44.572Z,15.00
2023-03-27T21:17:13.466Z,17.50
2023-03-27T21:19:41.949Z,13.50
2023-03-27T21:22:10.434Z,18.10
2023-03-27T21:24:40.876Z,13.00
2023-03-27T21:27:09.447Z,12.40
2023-03-27T21:29:38.031Z,14.30
2023-03-27T21:32:07.065Z,16.80
2023-03-27T21:34:37.961Z,16.30
2023-03-27T21:37:07.198Z,18.40
2023-03-27T21:39:35.640Z,15.70
2023-03-27T21:42:04.239Z,16.70
2023-03-27T21:44:32.405Z,15.00
2023-03-27T21:47:00.880Z,12.50
2023-03-27T21:49:29.259Z,11.90
2023-03-27T21:51:57.330Z,13.60
2023-03-27T21:54:25.712Z,10.40
2023-03-27T21:56:53.966Z,12.40
2023-03-27T21:59:22.297Z,13.10
2023-03-27T22:01:51.216Z,12.80
2023-03-27T22:04:21.758Z,10.50
2023-03-27T22:06:50.166Z,11.50
2023-03-27T22:09:18.647Z,9.70
2023-03-27T22:11:47.231Z,9.20
2023-03-27T22:14:15.608Z,8.90
2023-03-27T22:16:44.707Z,7.00
2023-03-27T22:19:12.983Z,6.30
2023-03-27T22:21:41.464Z,6.70
2023-03-27T22:24:09.612Z,7.70
2023-03-27T22:26:39.926Z,7.50
2023-03-27T22:29:09.494Z,11.60
2023-03-27T22:31:38.501Z,8.30
2023-03-27T22:34:06.842Z,8.40
2023-03-27T22:36:35.552Z,9.90
2023-03-27T22:39:04.318Z,12.20
2023-03-27T22:41:32.698Z,7.80
2023-03-27T22:44:01.996Z,6.40
2023-03-27T22:46:30.618Z,7.10
2023-03-27T22:48:59.476Z,7.50
2023-03-27T22:51:29.999Z,8.10
2023-03-27T22:53:58.475Z,7.50
2023-03-27T22:56:26.762Z,10.00
2023-03-27T22:58:55.235Z,8.70
2023-03-27T23:01:23.434Z,8.90
2023-03-27T23:03:51.781Z,7.10
2023-03-27T23:06:22.975Z,8.80
2023-03-27T23:08:52.334Z,9.00
2023-03-27T23:11:20.829Z,7.60
2023-03-27T23:13:49.823Z,6.10
2023-03-27T23:16:17.986Z,4.20
2023-03-27T23:18:46.793Z,6.50
2023-03-27T23:21:18.580Z,6.00
2023-03-27T23:23:47.116Z,5.50
2023-03-27T23:26:16.113Z,5.20
2023-03-27T23:28:44.593Z,7.60
2023-03-27T23:31:17.167Z,3.60
2023-03-27T23:33:49.032Z,4.30
2023-03-27T23:36:23.113Z,3.40
2023-03-27T23:38:52.958Z,4.40
2023-03-27T23:41:21.441Z,4.20
2023-03-27T23:43:50.144Z,3.40
2023-03-27T23:46:18.574Z,5.20
2023-03-27T23:48:47.092Z,6.60
2023-03-27T23:51:16.799Z,4.70
2023-03-27T23:53:45.725Z,6.40
2023-03-27T23:56:13.973Z,5.00
2023-03-27T23:58:42.346Z,4.30
