createdAt,value
2022-08-17T00:02:26.467Z,99509.91
2022-08-17T00:04:54.315Z,99513.63
2022-08-17T00:07:20.867Z,99506.88
2022-08-17T00:09:47.374Z,99505.13
2022-08-17T00:12:43.683Z,99508.09
2022-08-17T00:15:00.943Z,99510.84
2022-08-17T00:17:27.916Z,99506.59
2022-08-17T00:19:54.583Z,99495.22
2022-08-17T00:22:31.324Z,99497.25
2022-08-17T00:25:07.238Z,99485.06
2022-08-17T00:27:34.541Z,99496.78
2022-08-17T00:30:01.057Z,99501.31
2022-08-17T00:33:14.244Z,99495.03
2022-08-17T00:35:19.974Z,99497.38
2022-08-17T00:37:46.508Z,99491.91
2022-08-17T00:40:15.207Z,99493.50
2022-08-17T00:42:43.331Z,99502.53
2022-08-17T00:45:12.460Z,99495.41
2022-08-17T00:47:39.995Z,99503.25
2022-08-17T00:50:12.427Z,99499.50
2022-08-17T00:52:56.277Z,99501.19
2022-08-17T00:55:25.254Z,99497.50
2022-08-17T00:57:57.022Z,99496.41
2022-08-17T01:00:34.383Z,99496.03
2022-08-17T01:03:07.507Z,99493.03
2022-08-17T01:05:42.265Z,99499.25
2022-08-17T01:08:13.174Z,99499.38
2022-08-17T01:10:59.457Z,99507.47
2022-08-17T01:13:35.495Z,99507.59
2022-08-17T01:16:12.654Z,99507.59
2022-08-17T01:18:39.355Z,99500.47
2022-08-17T01:21:24.708Z,99494.25
2022-08-17T01:23:51.255Z,99493.31
2022-08-17T01:26:18.973Z,99485.44
2022-08-17T01:28:55.267Z,99498.00
2022-08-17T01:31:28.099Z,99494.53
2022-08-17T01:33:54.985Z,99492.88
2022-08-17T01:36:21.975Z,99494.75
2022-08-17T01:38:48.613Z,99491.28
2022-08-17T01:41:16.453Z,99487.84
2022-08-17T01:43:52.037Z,99487.91
2022-08-17T01:46:27.162Z,99487.16
2022-08-17T01:48:55.348Z,99497.38
2022-08-17T01:51:22.376Z,99501.84
2022-08-17T01:53:54.172Z,99503.28
2022-08-17T01:56:24.438Z,99511.75
2022-08-17T01:58:52.706Z,99499.88
2022-08-17T02:01:24.148Z,99495.88
2022-08-17T02:03:56.245Z,99495.41
2022-08-17T02:06:52.461Z,99493.13
2022-08-17T02:09:19.147Z,99494.31
2022-08-17T02:11:49.974Z,99498.16
2022-08-17T02:14:16.747Z,99493.84
2022-08-17T02:16:43.489Z,99489.56
2022-08-17T02:19:14.009Z,99487.81
2022-08-17T02:21:42.344Z,99482.38
2022-08-17T02:24:13.327Z,99483.25
2022-08-17T02:26:40.197Z,99481.72
2022-08-17T02:29:07.318Z,99481.91
2022-08-17T02:31:35.580Z,99476.63
2022-08-17T02:34:03.681Z,99483.91
2022-08-17T02:36:34.789Z,99482.25
2022-08-17T02:39:04.359Z,99483.09
2022-08-17T02:41:31.105Z,99479.81
2022-08-17T02:43:57.798Z,99476.31
2022-08-17T02:46:28.608Z,99474.38
2022-08-17T02:48:55.157Z,99477.22
2022-08-17T02:51:21.684Z,99476.47
2022-08-17T02:53:48.217Z,99480.19
2022-08-17T02:56:14.943Z,99476.72
2022-08-17T02:58:41.536Z,99482.09
2022-08-17T03:01:10.161Z,99489.41
2022-08-17T03:03:37.591Z,99490.44
2022-08-17T03:06:04.651Z,99492.25
2022-08-17T03:08:31.338Z,99495.94
2022-08-17T03:10:57.836Z,99497.00
2022-08-17T03:13:24.487Z,99491.50
2022-08-17T03:15:51.303Z,99496.81
2022-08-17T03:18:24.722Z,99498.78
2022-08-17T03:20:55.022Z,99500.66
2022-08-17T03:23:24.143Z,99503.53
2022-08-17T03:25:53.365Z,99502.47
2022-08-17T03:28:21.561Z,99501.69
2022-08-17T03:30:48.834Z,99507.13
2022-08-17T03:33:16.929Z,99501.84
2022-08-17T03:35:44.089Z,99503.75
2022-08-17T03:38:12.369Z,99501.84
2022-08-17T03:40:57.714Z,99501.91
2022-08-17T03:43:28.670Z,99506.34
2022-08-17T03:46:28.979Z,99506.34
2022-08-17T03:49:19.140Z,99519.56
2022-08-17T03:52:04.027Z,99509.41
2022-08-17T03:54:48.954Z,99515.09
2022-08-17T03:57:16.429Z,99512.88
2022-08-17T03:59:43.259Z,99519.31
2022-08-17T04:02:17.464Z,99515.81
2022-08-17T04:04:44.001Z,99519.25
2022-08-17T04:07:10.859Z,99524.41
2022-08-17T04:09:37.392Z,99530.13
2022-08-17T04:12:05.127Z,99539.03
2022-08-17T04:14:52.191Z,99536.81
2022-08-17T04:17:25.320Z,99545.94
2022-08-17T04:19:52.369Z,99542.47
2022-08-17T04:22:32.597Z,99540.84
2022-08-17T04:25:19.014Z,99547.88
2022-08-17T04:27:45.547Z,99560.03
2022-08-17T04:30:12.893Z,99553.66
2022-08-17T04:33:04.429Z,99555.03
2022-08-17T04:35:41.190Z,99562.94
2022-08-17T04:38:08.821Z,99559.75
2022-08-17T04:40:54.993Z,99569.00
2022-08-17T04:43:24.502Z,99572.09
2022-08-17T04:46:00.638Z,99567.03
2022-08-17T04:48:36.868Z,99576.53
2022-08-17T04:51:14.086Z,99571.88
2022-08-17T04:53:44.079Z,99567.06
2022-08-17T04:56:16.027Z,99576.13
2022-08-17T04:58:49.892Z,99574.94
2022-08-17T05:01:23.427Z,99569.78
2022-08-17T05:03:51.604Z,99571.13
2022-08-17T05:06:18.111Z,99570.75
2022-08-17T05:08:44.595Z,99575.19
2022-08-17T05:11:11.145Z,99577.22
2022-08-17T05:13:37.666Z,99577.88
2022-08-17T05:16:04.869Z,99582.16
2022-08-17T05:18:31.983Z,99582.63
2022-08-17T05:21:00.109Z,99583.25
2022-08-17T05:23:38.498Z,99574.25
2022-08-17T05:26:09.666Z,99586.88
2022-08-17T05:28:40.045Z,99578.47
2022-08-17T05:31:07.018Z,99589.50
2022-08-17T05:33:36.973Z,99578.56
2022-08-17T05:36:06.928Z,99586.00
2022-08-17T05:38:33.860Z,99582.41
2022-08-17T05:41:02.795Z,99588.22
2022-08-17T05:43:32.947Z,99591.78
2022-08-17T05:46:13.420Z,99588.47
2022-08-17T05:48:47.231Z,99584.84
2022-08-17T05:51:32.171Z,99586.63
2022-08-17T05:54:36.350Z,99592.09
2022-08-17T05:57:08.819Z,99588.50
2022-08-17T05:59:44.928Z,99599.50
2022-08-17T06:02:14.517Z,99595.66
2022-08-17T06:04:46.815Z,99595.50
2022-08-17T06:07:25.437Z,99605.41
2022-08-17T06:10:00.276Z,99599.06
2022-08-17T06:12:39.962Z,99608.31
2022-08-17T06:15:24.947Z,99608.31
2022-08-17T06:17:55.422Z,99610.31
2022-08-17T06:20:23.222Z,99613.97
2022-08-17T06:22:54.123Z,99608.31
2022-08-17T06:25:31.543Z,99616.78
2022-08-17T06:28:24.420Z,99616.50
2022-08-17T06:31:00.845Z,99616.31
2022-08-17T06:33:34.249Z,99624.03
2022-08-17T06:36:25.152Z,99628.28
2022-08-17T06:39:04.567Z,99631.34
2022-08-17T06:41:58.475Z,99633.59
2022-08-17T06:44:49.648Z,99626.06
2022-08-17T06:47:31.734Z,99628.97
2022-08-17T06:50:15.458Z,99634.41
2022-08-17T06:52:59.988Z,99642.69
2022-08-17T06:55:37.943Z,99642.00
2022-08-17T06:58:16.492Z,99641.69
2022-08-17T07:00:47.246Z,99646.72
2022-08-17T07:03:38.990Z,99640.94
2022-08-17T07:06:12.793Z,99636.31
2022-08-17T07:09:05.967Z,99643.78
2022-08-17T07:11:40.215Z,99643.94
2022-08-17T07:14:30.203Z,99637.31
2022-08-17T07:16:59.011Z,99649.72
2022-08-17T07:19:31.770Z,99654.81
2022-08-17T07:22:18.475Z,99657.53
2022-08-17T07:25:21.085Z,99659.38
2022-08-17T07:27:54.298Z,99659.44
2022-08-17T07:30:27.206Z,99653.34
2022-08-17T07:33:02.643Z,99658.28
2022-08-17T07:35:37.680Z,99655.91
2022-08-17T07:38:25.394Z,99663.53
2022-08-17T07:40:57.861Z,99666.53
2022-08-17T07:43:26.198Z,99668.47
2022-08-17T07:46:29.976Z,99668.59
2022-08-17T07:49:03.192Z,99669.19
2022-08-17T07:51:37.951Z,99668.63
2022-08-17T07:54:22.656Z,99667.66
2022-08-17T07:57:29.504Z,99668.84
2022-08-17T08:00:03.170Z,99668.03
2022-08-17T08:02:38.981Z,99667.03
2022-08-17T08:05:12.948Z,99672.94
2022-08-17T08:07:55.047Z,99676.31
2022-08-17T08:10:27.938Z,99682.72
2022-08-17T08:13:21.640Z,99670.88
2022-08-17T08:16:11.829Z,99664.34
2022-08-17T08:18:54.298Z,99676.91
2022-08-17T08:21:36.901Z,99670.28
2022-08-17T08:24:18.850Z,99683.19
2022-08-17T08:26:55.559Z,99683.19
2022-08-17T08:30:05.091Z,99676.19
2022-08-17T08:32:45.383Z,99669.03
2022-08-17T08:35:17.685Z,99665.72
2022-08-17T08:37:44.362Z,99666.88
2022-08-17T08:40:35.633Z,99676.81
2022-08-17T08:43:22.154Z,99671.75
2022-08-17T08:46:10.475Z,99679.16
2022-08-17T08:48:55.739Z,99677.28
2022-08-17T08:51:47.183Z,99668.94
2022-08-17T08:54:14.056Z,99663.97
2022-08-17T08:57:11.564Z,99672.16
2022-08-17T08:59:58.194Z,99665.13
2022-08-17T09:02:43.642Z,99664.50
2022-08-17T09:05:31.726Z,99668.56
2022-08-17T09:08:25.069Z,99668.59
2022-08-17T09:10:56.858Z,99669.75
2022-08-17T09:13:41.490Z,99668.88
2022-08-17T09:16:55.908Z,99673.81
2022-08-17T09:19:48.902Z,99669.94
2022-08-17T09:22:37.483Z,99670.03
2022-08-17T09:25:12.136Z,99671.16
2022-08-17T09:28:00.468Z,99675.78
2022-08-17T09:30:36.333Z,99672.84
2022-08-17T09:33:08.054Z,99676.84
2022-08-17T09:35:49.666Z,99676.78
2022-08-17T09:38:34.816Z,99667.03
2022-08-17T09:41:39.702Z,99667.69
2022-08-17T09:44:40.042Z,99665.25
2022-08-17T09:47:45.572Z,99661.13
2022-08-17T09:51:01.624Z,99660.19
2022-08-17T09:53:11.253Z,99670.97
2022-08-17T09:56:05.478Z,99661.16
2022-08-17T09:58:40.831Z,99663.69
2022-08-17T10:01:31.474Z,99671.47
2022-08-17T10:04:17.762Z,99661.75
2022-08-17T10:06:58.918Z,99659.38
2022-08-17T10:09:37.123Z,99659.53
2022-08-17T10:12:20.231Z,99664.53
2022-08-17T10:15:07.698Z,99673.06
2022-08-17T10:18:08.868Z,99664.28
2022-08-17T10:21:15.617Z,99671.00
2022-08-17T10:24:03.329Z,99661.78
2022-08-17T10:26:46.324Z,99664.72
2022-08-17T10:29:28.990Z,99664.75
2022-08-17T10:32:04.258Z,99666.22
2022-08-17T10:34:51.929Z,99660.31
2022-08-17T10:37:46.714Z,99665.59
2022-08-17T10:40:38.760Z,99671.03
2022-08-17T10:43:30.331Z,99663.09
2022-08-17T10:46:31.329Z,99673.78
2022-08-17T10:49:17.093Z,99672.53
2022-08-17T10:51:47.840Z,99671.72
2022-08-17T10:54:35.160Z,99676.53
2022-08-17T10:57:02.364Z,99678.94
2022-08-17T10:59:35.020Z,99677.66
2022-08-17T11:02:04.767Z,99682.03
2022-08-17T11:04:34.234Z,99684.84
2022-08-17T11:07:11.581Z,99685.53
2022-08-17T11:09:55.013Z,99690.88
2022-08-17T11:12:49.430Z,99686.00
2022-08-17T11:15:37.975Z,99675.94
2022-08-17T11:18:07.280Z,99667.13
2022-08-17T11:20:54.562Z,99677.31
2022-08-17T11:23:34.756Z,99676.03
2022-08-17T11:26:04.216Z,99657.66
2022-08-17T11:28:50.401Z,99675.78
2022-08-17T11:31:39.117Z,99661.56
2022-08-17T11:34:19.570Z,99664.19
2022-08-17T11:37:01.167Z,99659.81
2022-08-17T11:39:45.372Z,99650.97
2022-08-17T11:42:32.578Z,99648.03
2022-08-17T11:45:32.366Z,99656.91
2022-08-17T11:48:46.199Z,99649.44
2022-08-17T11:51:33.839Z,99641.75
2022-08-17T11:54:34.847Z,99633.50
2022-08-17T11:57:26.455Z,99639.28
2022-08-17T12:00:00.145Z,99636.66
2022-08-17T12:02:32.838Z,99631.25
2022-08-17T12:05:27.516Z,99632.94
2022-08-17T12:07:57.134Z,99627.78
2022-08-17T12:10:31.889Z,99614.78
2022-08-17T12:13:03.924Z,99612.19
2022-08-17T12:15:35.311Z,99615.66
2022-08-17T12:18:02.001Z,99612.84
2022-08-17T12:20:40.066Z,99611.31
2022-08-17T12:23:36.075Z,99608.81
2022-08-17T12:26:17.700Z,99626.81
2022-08-17T12:28:47.798Z,99621.00
2022-08-17T12:31:26.586Z,99613.69
2022-08-17T12:33:53.405Z,99605.34
2022-08-17T12:36:24.833Z,99601.38
2022-08-17T12:39:13.102Z,99616.00
2022-08-17T12:41:44.902Z,99608.41
2022-08-17T12:44:21.199Z,99607.69
2022-08-17T12:47:21.110Z,99613.16
2022-08-17T12:49:51.550Z,99616.25
2022-08-17T12:52:25.760Z,99612.72
2022-08-17T12:55:02.073Z,99604.81
2022-08-17T12:57:42.540Z,99607.41
2022-08-17T13:00:25.686Z,99600.91
2022-08-17T13:03:09.559Z,99604.28
2022-08-17T13:05:53.809Z,99598.94
2022-08-17T13:08:25.603Z,99603.84
2022-08-17T13:11:01.789Z,99604.06
2022-08-17T13:13:31.837Z,99612.47
2022-08-17T13:16:00.318Z,99604.97
2022-08-17T13:18:35.974Z,99597.06
2022-08-17T13:21:02.831Z,99592.00
2022-08-17T13:23:32.254Z,99604.38
2022-08-17T13:26:07.741Z,99602.06
2022-08-17T13:28:37.575Z,99603.28
2022-08-17T13:31:26.308Z,99598.53
2022-08-17T13:33:52.987Z,99601.16
2022-08-17T13:36:32.086Z,99597.22
2022-08-17T13:39:18.917Z,99595.06
2022-08-17T13:41:47.876Z,99597.44
2022-08-17T13:44:50.019Z,99598.28
2022-08-17T13:47:19.930Z,99593.59
2022-08-17T13:49:48.886Z,99594.34
2022-08-17T13:52:39.244Z,99594.72
2022-08-17T13:55:21.265Z,99599.63
2022-08-17T13:58:03.682Z,99592.50
2022-08-17T14:00:36.545Z,99599.03
2022-08-17T14:03:04.822Z,99591.03
2022-08-17T14:05:32.506Z,99589.16
2022-08-17T14:08:06.560Z,99591.03
2022-08-17T14:10:36.266Z,99586.38
2022-08-17T14:13:03.386Z,99595.47
2022-08-17T14:15:55.816Z,99593.84
2022-08-17T14:18:49.821Z,99578.34
2022-08-17T14:21:08.741Z,99588.53
2022-08-17T14:23:37.077Z,99580.38
2022-08-17T14:26:04.718Z,99591.34
2022-08-17T14:28:31.223Z,99582.94
2022-08-17T14:31:00.800Z,99578.28
2022-08-17T14:33:29.052Z,99579.53
2022-08-17T14:35:55.914Z,99581.41
2022-08-17T14:38:22.427Z,99583.31
2022-08-17T14:40:49.314Z,99578.75
2022-08-17T14:43:15.977Z,99579.44
2022-08-17T14:45:43.163Z,99578.91
2022-08-17T14:48:10.558Z,99576.19
2022-08-17T14:50:41.157Z,99580.34
2022-08-17T14:53:11.128Z,99572.31
2022-08-17T14:55:40.414Z,99581.31
2022-08-17T14:58:07.555Z,99573.53
2022-08-17T15:00:34.877Z,99569.25
2022-08-17T15:03:01.937Z,99578.28
2022-08-17T15:05:34.742Z,99576.44
2022-08-17T15:08:02.775Z,99577.41
2022-08-17T15:10:30.306Z,99578.94
2022-08-17T15:12:57.800Z,99572.59
2022-08-17T15:15:24.688Z,99584.13
2022-08-17T15:17:51.710Z,99581.69
2022-08-17T15:20:23.852Z,99580.94
2022-08-17T15:22:50.921Z,99578.75
2022-08-17T15:25:19.073Z,99577.41
2022-08-17T15:27:45.769Z,99576.88
2022-08-17T15:30:12.878Z,99571.88
2022-08-17T15:32:50.806Z,99573.94
2022-08-17T15:35:26.804Z,99579.06
2022-08-17T15:37:55.490Z,99578.75
2022-08-17T15:40:22.015Z,99578.78
2022-08-17T15:42:48.587Z,99574.53
2022-08-17T15:45:19.328Z,99574.84
2022-08-17T15:47:46.582Z,99581.09
2022-08-17T15:50:13.251Z,99581.53
2022-08-17T15:52:40.571Z,99578.34
2022-08-17T15:55:11.639Z,99578.44
2022-08-17T15:57:38.403Z,99573.47
2022-08-17T16:00:06.916Z,99580.72
2022-08-17T16:03:15.019Z,99585.06
2022-08-17T16:05:27.331Z,99589.03
2022-08-17T16:07:55.775Z,99594.94
2022-08-17T16:10:23.314Z,99591.47
2022-08-17T16:13:02.377Z,99584.31
2022-08-17T16:15:31.215Z,99588.28
2022-08-17T16:17:57.755Z,99587.91
2022-08-17T16:20:25.995Z,99595.69
2022-08-17T16:22:52.710Z,99597.03
2022-08-17T16:25:52.344Z,99594.72
2022-08-17T16:28:15.133Z,99587.06
2022-08-17T16:30:41.830Z,99588.28
2022-08-17T16:33:11.578Z,99586.44
2022-08-17T16:35:38.731Z,99589.19
2022-08-17T16:38:05.551Z,99585.91
2022-08-17T16:40:35.770Z,99587.84
2022-08-17T16:43:02.845Z,99585.47
2022-08-17T16:45:39.920Z,99586.75
2022-08-17T16:48:07.896Z,99579.75
2022-08-17T16:50:34.495Z,99585.34
2022-08-17T16:53:10.335Z,99583.66
2022-08-17T16:55:36.979Z,99589.97
2022-08-17T16:58:08.784Z,99579.66
2022-08-17T17:00:36.258Z,99587.19
2022-08-17T17:03:19.817Z,99584.84
2022-08-17T17:06:22.460Z,99584.91
2022-08-17T17:09:13.367Z,99583.16
2022-08-17T17:11:50.912Z,99580.50
2022-08-17T17:14:25.534Z,99575.69
2022-08-17T17:17:13.482Z,99573.00
2022-08-17T17:20:18.136Z,99563.78
2022-08-17T17:22:48.223Z,99569.41
2022-08-17T17:25:26.721Z,99576.31
2022-08-17T17:28:04.611Z,99574.16
2022-08-17T17:30:40.234Z,99572.50
2022-08-17T17:33:17.773Z,99570.66
2022-08-17T17:35:47.782Z,99569.66
2022-08-17T17:38:23.124Z,99568.06
2022-08-17T17:41:03.150Z,99565.75
2022-08-17T17:43:40.499Z,99566.19
2022-08-17T17:46:29.281Z,99559.44
2022-08-17T17:48:59.574Z,99552.97
2022-08-17T17:52:06.681Z,99563.00
2022-08-17T17:54:39.167Z,99562.94
2022-08-17T17:57:27.204Z,99570.22
2022-08-17T18:00:06.930Z,99577.97
2022-08-17T18:02:58.169Z,99578.53
2022-08-17T18:05:36.819Z,99580.47
2022-08-17T18:08:32.375Z,99588.88
2022-08-17T18:11:24.074Z,99584.63
2022-08-17T18:13:57.492Z,99576.22
2022-08-17T18:16:27.425Z,99574.41
2022-08-17T18:18:57.687Z,99562.09
2022-08-17T18:21:37.967Z,99560.78
2022-08-17T18:24:07.870Z,99564.00
2022-08-17T18:26:45.092Z,99578.09
2022-08-17T18:29:42.737Z,99579.03
2022-08-17T18:32:34.553Z,99584.75
2022-08-17T18:35:09.802Z,99578.50
2022-08-17T18:37:47.634Z,99584.84
2022-08-17T18:40:17.066Z,99577.19
2022-08-17T18:42:58.303Z,99577.09
2022-08-17T18:45:34.084Z,99581.84
2022-08-17T18:48:01.834Z,99578.41
2022-08-17T18:50:41.331Z,99585.94
2022-08-17T18:53:40.819Z,99584.34
2022-08-17T18:56:23.033Z,99582.97
2022-08-17T18:59:00.589Z,99587.84
2022-08-17T19:01:41.919Z,99592.00
2022-08-17T19:05:01.487Z,99590.72
2022-08-17T19:07:34.591Z,99589.22
2022-08-17T19:10:14.903Z,99591.66
2022-08-17T19:12:51.672Z,99589.63
2022-08-17T19:15:27.188Z,99591.06
2022-08-17T19:18:02.404Z,99592.97
2022-08-17T19:20:34.843Z,99603.34
2022-08-17T19:23:19.849Z,99605.97
2022-08-17T19:26:50.701Z,99603.16
2022-08-17T19:29:13.533Z,99614.38
2022-08-17T19:31:40.784Z,99605.53
2022-08-17T19:34:07.327Z,99604.88
2022-08-17T19:36:55.241Z,99608.34
2022-08-17T19:39:37.952Z,99614.19
2022-08-17T19:42:15.116Z,99617.19
2022-08-17T19:44:47.689Z,99620.84
2022-08-17T19:47:53.390Z,99618.25
2022-08-17T19:50:29.294Z,99616.00
2022-08-17T19:53:11.892Z,99612.09
2022-08-17T19:56:08.343Z,99616.22
2022-08-17T19:58:51.586Z,99628.81
2022-08-17T20:01:34.849Z,99628.78
2022-08-17T20:04:20.838Z,99628.72
2022-08-17T20:06:49.560Z,99628.66
2022-08-17T20:09:25.076Z,99618.13
2022-08-17T20:12:07.721Z,99620.13
2022-08-17T20:14:53.904Z,99615.03
2022-08-17T20:17:30.445Z,99612.66
2022-08-17T20:20:36.080Z,99611.53
2022-08-17T20:23:12.391Z,99606.84
2022-08-17T20:25:47.628Z,99613.69
2022-08-17T20:28:27.879Z,99608.97
2022-08-17T20:30:54.812Z,99612.72
2022-08-17T20:33:36.701Z,99604.47
2022-08-17T20:36:18.150Z,99595.63
2022-08-17T20:38:46.248Z,99605.50
2022-08-17T20:41:52.964Z,99603.03
2022-08-17T20:44:33.129Z,99603.50
2022-08-17T20:47:29.123Z,99594.97
2022-08-17T20:50:05.128Z,99594.97
2022-08-17T20:52:54.295Z,99604.84
2022-08-17T20:55:36.340Z,99600.69
2022-08-17T20:58:18.596Z,99594.59
2022-08-17T21:00:57.456Z,99589.22
2022-08-17T21:03:24.131Z,99595.50
2022-08-17T21:06:14.413Z,99592.25
2022-08-17T21:09:06.282Z,99584.38
2022-08-17T21:12:02.867Z,99585.34
2022-08-17T21:14:59.657Z,99571.44
2022-08-17T21:17:39.453Z,99584.19
2022-08-17T21:20:32.560Z,99574.59
2022-08-17T21:23:02.702Z,99585.59
2022-08-17T21:25:48.902Z,99586.66
2022-08-17T21:28:59.917Z,99585.00
2022-08-17T21:31:47.534Z,99574.66
2022-08-17T21:34:23.664Z,99584.44
2022-08-17T21:36:50.831Z,99584.44
2022-08-17T21:39:23.282Z,99590.56
2022-08-17T21:41:57.556Z,99594.38
2022-08-17T21:44:35.104Z,99587.47
2022-08-17T21:47:19.517Z,99592.09
2022-08-17T21:49:46.382Z,99594.84
2022-08-17T21:52:15.795Z,99600.38
2022-08-17T21:54:53.235Z,99599.59
2022-08-17T21:57:23.924Z,99604.28
2022-08-17T21:59:53.448Z,99595.25
2022-08-17T22:02:24.049Z,99597.19
2022-08-17T22:05:07.141Z,99592.97
2022-08-17T22:07:41.543Z,99589.41
2022-08-17T22:10:46.291Z,99593.81
2022-08-17T22:13:17.123Z,99600.81
2022-08-17T22:15:49.740Z,99611.63
2022-08-17T22:18:26.903Z,99602.91
2022-08-17T22:20:57.939Z,99603.88
2022-08-17T22:23:48.390Z,99609.22
2022-08-17T22:26:19.801Z,99614.28
2022-08-17T22:28:57.220Z,99610.22
2022-08-17T22:31:29.833Z,99615.91
2022-08-17T22:34:02.218Z,99619.88
2022-08-17T22:36:30.836Z,99622.78
2022-08-17T22:39:00.153Z,99621.97
2022-08-17T22:41:40.438Z,99637.19
2022-08-17T22:44:15.388Z,99631.16
2022-08-17T22:46:59.990Z,99629.59
2022-08-17T22:49:54.068Z,99621.88
2022-08-17T22:52:58.862Z,99623.81
2022-08-17T22:55:45.697Z,99632.16
2022-08-17T22:58:35.202Z,99622.50
2022-08-17T23:01:28.430Z,99628.97
2022-08-17T23:04:04.186Z,99638.06
2022-08-17T23:06:33.964Z,99645.28
2022-08-17T23:09:03.639Z,99640.22
2022-08-17T23:11:48.827Z,99644.09
2022-08-17T23:14:20.133Z,99652.50
2022-08-17T23:16:50.410Z,99642.38
2022-08-17T23:19:21.522Z,99642.91
2022-08-17T23:21:53.807Z,99646.72
2022-08-17T23:24:24.146Z,99645.75
2022-08-17T23:26:51.012Z,99651.28
2022-08-17T23:29:20.174Z,99652.22
2022-08-17T23:31:47.520Z,99641.69
2022-08-17T23:34:14.991Z,99648.41
2022-08-17T23:36:42.077Z,99643.56
2022-08-17T23:39:08.694Z,99642.19
2022-08-17T23:41:38.879Z,99646.19
2022-08-17T23:46:52.208Z,99636.19
2022-08-17T23:49:19.265Z,99630.56
2022-08-17T23:51:49.932Z,99628.50
2022-08-17T23:54:34.103Z,99619.84
2022-08-17T23:57:02.118Z,99628.56
2022-08-17T23:59:29.279Z,99625.66
