createdAt,value
2019-05-19T00:02:08.540Z,9.23
2019-05-19T00:04:38.009Z,10.07
2019-05-19T00:07:07.466Z,10.60
2019-05-19T00:09:37.009Z,10.33
2019-05-19T00:12:06.552Z,9.23
2019-05-19T00:14:35.999Z,10.50
2019-05-19T00:17:05.423Z,9.87
2019-05-19T00:19:34.787Z,11.03
2019-05-19T00:22:04.144Z,12.37
2019-05-19T00:24:33.613Z,10.37
2019-05-19T00:27:03.061Z,11.07
2019-05-19T00:29:32.650Z,10.20
2019-05-19T00:32:02.177Z,10.07
2019-05-19T00:34:33.038Z,9.90
2019-05-19T00:37:05.451Z,9.10
2019-05-19T00:39:34.865Z,8.87
2019-05-19T00:42:04.625Z,8.93
2019-05-19T00:44:34.087Z,9.17
2019-05-19T00:47:03.540Z,8.90
2019-05-19T00:49:40.967Z,8.50
2019-05-19T00:52:04.036Z,8.20
2019-05-19T00:54:33.620Z,8.03
2019-05-19T00:57:04.664Z,7.97
2019-05-19T00:59:35.380Z,7.70
2019-05-19T01:02:04.697Z,6.77
2019-05-19T01:04:34.218Z,7.47
2019-05-19T01:07:03.991Z,7.33
2019-05-19T01:09:33.388Z,7.80
2019-05-19T01:12:02.787Z,7.47
2019-05-19T01:14:32.127Z,7.43
2019-05-19T01:17:01.545Z,7.10
2019-05-19T01:19:30.970Z,7.43
2019-05-19T01:22:01.870Z,7.37
2019-05-19T01:24:31.221Z,6.97
2019-05-19T01:27:00.581Z,7.43
2019-05-19T01:29:29.892Z,7.97
2019-05-19T01:31:59.276Z,7.87
2019-05-19T01:34:28.758Z,7.10
2019-05-19T01:36:58.109Z,7.37
2019-05-19T01:39:27.420Z,7.73
2019-05-19T01:41:56.810Z,7.67
2019-05-19T01:44:26.387Z,7.70
2019-05-19T01:46:55.823Z,9.13
2019-05-19T01:49:25.243Z,8.67
2019-05-19T01:51:54.619Z,9.27
2019-05-19T01:54:24.296Z,9.50
2019-05-19T01:56:53.592Z,9.97
2019-05-19T01:59:23.455Z,10.23
2019-05-19T02:01:52.778Z,9.87
2019-05-19T02:04:23.570Z,10.27
2019-05-19T02:06:52.987Z,9.83
2019-05-19T02:09:22.385Z,10.33
2019-05-19T02:11:51.980Z,10.90
2019-05-19T02:14:21.394Z,11.20
2019-05-19T02:16:50.794Z,10.17
2019-05-19T02:19:20.096Z,10.43
2019-05-19T02:21:49.611Z,11.27
2019-05-19T02:24:19.019Z,11.07
2019-05-19T02:26:48.400Z,10.63
2019-05-19T02:29:17.701Z,10.53
2019-05-19T02:31:47.156Z,10.07
2019-05-19T02:34:16.537Z,10.53
2019-05-19T02:36:45.950Z,10.30
2019-05-19T02:39:15.241Z,10.00
2019-05-19T02:41:46.474Z,9.10
2019-05-19T02:44:17.404Z,9.80
2019-05-19T02:46:47.202Z,10.00
2019-05-19T02:49:18.545Z,9.17
2019-05-19T02:51:49.532Z,10.10
2019-05-19T02:54:20.086Z,9.97
2019-05-19T02:56:50.188Z,9.87
2019-05-19T02:59:21.468Z,10.00
2019-05-19T03:02:11.564Z,9.93
2019-05-19T03:04:40.869Z,9.97
2019-05-19T03:07:10.257Z,10.47
2019-05-19T03:09:39.538Z,10.23
2019-05-19T03:12:08.946Z,10.50
2019-05-19T03:14:38.321Z,10.63
2019-05-19T03:17:07.775Z,12.30
2019-05-19T03:19:37.049Z,12.40
2019-05-19T03:22:06.465Z,13.17
2019-05-19T03:24:35.970Z,12.97
2019-05-19T03:27:05.542Z,12.90
2019-05-19T03:29:39.582Z,13.07
2019-05-19T03:32:15.711Z,13.47
2019-05-19T03:34:45.018Z,12.43
2019-05-19T03:37:14.413Z,12.43
2019-05-19T03:39:43.771Z,13.13
2019-05-19T03:42:13.376Z,12.83
2019-05-19T03:44:42.899Z,15.07
2019-05-19T03:47:12.365Z,13.43
2019-05-19T03:49:41.754Z,14.40
2019-05-19T03:52:11.272Z,15.17
2019-05-19T03:54:40.792Z,14.10
2019-05-19T03:57:10.270Z,15.17
2019-05-19T03:59:39.623Z,13.60
2019-05-19T04:02:09.141Z,13.40
2019-05-19T04:04:38.523Z,13.17
2019-05-19T04:07:07.933Z,13.40
2019-05-19T04:09:37.340Z,13.80
2019-05-19T04:12:06.686Z,14.03
2019-05-19T04:14:36.065Z,13.73
2019-05-19T04:17:05.638Z,15.27
2019-05-19T04:19:35.027Z,16.00
2019-05-19T04:22:04.386Z,14.60
2019-05-19T04:24:36.228Z,14.53
2019-05-19T04:27:05.581Z,14.67
2019-05-19T04:29:38.662Z,14.83
2019-05-19T04:32:06.185Z,13.83
2019-05-19T04:34:35.741Z,15.77
2019-05-19T04:37:05.024Z,17.87
2019-05-19T04:39:34.321Z,18.03
2019-05-19T04:42:03.758Z,20.50
2019-05-19T04:44:33.167Z,19.13
2019-05-19T04:47:02.552Z,19.60
2019-05-19T04:49:31.921Z,20.37
2019-05-19T04:52:06.743Z,20.23
2019-05-19T04:54:32.380Z,19.80
2019-05-19T04:57:01.735Z,20.43
2019-05-19T04:59:31.113Z,21.13
2019-05-19T05:02:00.414Z,22.93
2019-05-19T05:04:29.881Z,23.13
2019-05-19T05:06:59.181Z,23.23
2019-05-19T05:09:28.521Z,22.70
2019-05-19T05:11:57.913Z,23.00
2019-05-19T05:14:27.377Z,23.80
2019-05-19T05:16:56.907Z,23.43
2019-05-19T05:19:26.356Z,23.83
2019-05-19T05:21:55.812Z,23.57
2019-05-19T05:24:28.446Z,22.93
2019-05-19T05:26:56.124Z,24.20
2019-05-19T05:29:25.548Z,25.40
2019-05-19T05:31:54.986Z,25.80
2019-05-19T05:34:24.451Z,24.80
2019-05-19T05:36:53.767Z,24.37
2019-05-19T05:39:23.098Z,23.47
2019-05-19T05:41:52.439Z,23.63
2019-05-19T05:44:21.841Z,24.67
2019-05-19T05:46:51.269Z,24.90
2019-05-19T05:49:20.676Z,24.90
2019-05-19T05:51:50.168Z,24.53
2019-05-19T05:54:19.547Z,24.13
2019-05-19T05:56:48.914Z,25.57
2019-05-19T05:59:18.496Z,25.97
2019-05-19T06:01:47.954Z,24.67
2019-05-19T06:04:17.358Z,23.97
2019-05-19T06:06:46.693Z,25.57
2019-05-19T06:09:16.003Z,23.90
2019-05-19T06:11:45.375Z,24.43
2019-05-19T06:14:14.720Z,24.67
2019-05-19T06:16:44.209Z,24.50
2019-05-19T06:19:13.595Z,23.30
2019-05-19T06:21:43.091Z,22.97
2019-05-19T06:24:12.507Z,22.13
2019-05-19T06:26:41.825Z,22.63
2019-05-19T06:29:11.218Z,19.20
2019-05-19T06:31:40.617Z,21.33
2019-05-19T06:34:10.103Z,19.80
2019-05-19T06:36:39.713Z,19.90
2019-05-19T06:39:09.294Z,19.67
2019-05-19T06:41:40.894Z,19.47
2019-05-19T06:44:10.278Z,19.80
2019-05-19T06:46:39.707Z,19.90
2019-05-19T06:49:09.083Z,18.47
2019-05-19T06:51:38.499Z,19.80
2019-05-19T06:54:07.799Z,20.73
2019-05-19T06:56:37.203Z,18.90
2019-05-19T06:59:06.577Z,18.57
2019-05-19T07:01:36.018Z,19.70
2019-05-19T07:04:05.398Z,19.53
2019-05-19T07:06:34.948Z,19.80
2019-05-19T07:09:06.223Z,21.57
2019-05-19T07:11:35.837Z,21.70
2019-05-19T07:14:05.133Z,20.40
2019-05-19T07:16:35.148Z,19.13
2019-05-19T07:19:04.551Z,17.80
2019-05-19T07:21:33.934Z,18.07
2019-05-19T07:24:03.336Z,17.93
2019-05-19T07:26:32.782Z,18.27
2019-05-19T07:29:02.154Z,17.93
2019-05-19T07:31:31.565Z,15.77
2019-05-19T07:34:00.954Z,16.10
2019-05-19T07:36:30.429Z,16.23
2019-05-19T07:38:59.786Z,15.97
2019-05-19T07:41:29.125Z,15.63
2019-05-19T07:43:58.456Z,15.00
2019-05-19T07:46:27.782Z,15.57
2019-05-19T07:48:57.084Z,14.40
2019-05-19T07:51:26.386Z,14.47
2019-05-19T07:53:55.706Z,14.93
2019-05-19T07:56:25.394Z,14.60
2019-05-19T07:58:54.880Z,14.40
2019-05-19T08:01:24.577Z,15.50
2019-05-19T08:03:53.934Z,16.67
2019-05-19T08:06:23.301Z,15.83
2019-05-19T08:08:52.661Z,16.37
2019-05-19T08:11:22.667Z,15.90
2019-05-19T08:13:51.995Z,15.70
2019-05-19T08:16:21.382Z,16.57
2019-05-19T08:18:50.803Z,15.53
2019-05-19T08:21:20.218Z,15.73
2019-05-19T08:24:00.288Z,15.33
2019-05-19T08:26:22.978Z,16.17
2019-05-19T08:28:52.474Z,13.67
2019-05-19T08:31:21.833Z,13.00
2019-05-19T08:33:51.474Z,12.70
2019-05-19T08:36:20.796Z,11.43
2019-05-19T08:38:50.190Z,10.80
2019-05-19T08:41:19.599Z,10.43
2019-05-19T08:43:49.176Z,10.27
2019-05-19T08:46:20.943Z,10.13
2019-05-19T08:48:50.479Z,10.23
2019-05-19T08:51:21.127Z,9.30
2019-05-19T08:53:50.420Z,9.47
2019-05-19T08:56:19.929Z,8.77
2019-05-19T08:58:49.286Z,8.70
2019-05-19T09:01:18.924Z,9.10
2019-05-19T09:03:48.792Z,10.10
2019-05-19T09:06:18.207Z,8.60
2019-05-19T09:08:47.513Z,8.03
2019-05-19T09:11:17.047Z,7.87
2019-05-19T09:13:46.998Z,7.70
2019-05-19T09:16:16.437Z,8.17
2019-05-19T09:18:45.809Z,7.40
2019-05-19T09:21:15.122Z,8.07
2019-05-19T09:23:44.507Z,8.10
2019-05-19T09:26:13.919Z,7.67
2019-05-19T09:28:43.250Z,7.33
2019-05-19T09:31:12.702Z,7.77
2019-05-19T09:33:42.453Z,8.40
2019-05-19T09:36:11.836Z,7.43
2019-05-19T09:38:41.216Z,7.50
2019-05-19T09:41:10.495Z,8.10
2019-05-19T09:43:41.294Z,8.90
2019-05-19T09:46:13.527Z,9.20
2019-05-19T09:48:41.624Z,8.07
2019-05-19T09:51:11.596Z,7.90
2019-05-19T09:53:41.021Z,8.90
2019-05-19T09:56:10.399Z,7.83
2019-05-19T09:58:42.003Z,8.60
2019-05-19T10:01:11.539Z,8.30
2019-05-19T10:03:40.895Z,8.30
2019-05-19T10:06:10.397Z,8.80
2019-05-19T10:08:57.951Z,8.80
2019-05-19T10:12:00.350Z,8.73
2019-05-19T10:14:29.742Z,7.40
2019-05-19T10:16:59.213Z,7.27
2019-05-19T10:19:28.825Z,8.40
2019-05-19T10:21:58.156Z,8.30
2019-05-19T10:24:27.645Z,7.13
2019-05-19T10:26:57.564Z,6.50
2019-05-19T10:29:26.961Z,7.03
2019-05-19T10:31:56.471Z,6.90
2019-05-19T10:34:25.880Z,7.13
2019-05-19T10:36:55.524Z,6.73
2019-05-19T10:39:25.215Z,5.83
2019-05-19T10:41:54.581Z,7.53
2019-05-19T10:44:24.038Z,6.13
2019-05-19T10:46:53.634Z,6.37
2019-05-19T10:49:23.009Z,6.00
2019-05-19T10:51:52.572Z,5.77
2019-05-19T10:54:22.159Z,5.50
2019-05-19T10:56:51.646Z,5.90
2019-05-19T10:59:22.774Z,5.77
2019-05-19T11:01:52.176Z,5.87
2019-05-19T11:04:21.590Z,6.07
2019-05-19T11:06:50.934Z,5.40
2019-05-19T11:09:20.317Z,5.17
2019-05-19T11:11:49.697Z,5.37
2019-05-19T11:14:19.079Z,5.13
2019-05-19T11:16:48.957Z,5.00
2019-05-19T11:19:24.722Z,4.40
2019-05-19T11:21:54.890Z,4.90
2019-05-19T11:24:24.318Z,4.57
2019-05-19T11:26:53.776Z,4.77
2019-05-19T11:29:24.003Z,4.83
2019-05-19T11:31:53.442Z,4.70
2019-05-19T11:34:22.850Z,4.33
2019-05-19T11:36:52.223Z,4.23
2019-05-19T11:39:21.767Z,4.80
2019-05-19T11:41:52.138Z,4.40
2019-05-19T11:44:23.943Z,4.60
2019-05-19T11:46:57.008Z,4.50
2019-05-19T11:49:26.579Z,5.13
2019-05-19T11:51:57.860Z,5.20
2019-05-19T11:54:27.447Z,4.83
2019-05-19T11:56:56.883Z,4.57
2019-05-19T11:59:26.670Z,4.70
2019-05-19T12:01:56.189Z,4.40
2019-05-19T12:04:25.680Z,5.23
2019-05-19T12:06:55.346Z,4.93
2019-05-19T12:09:24.736Z,5.30
2019-05-19T12:11:54.010Z,5.80
2019-05-19T12:14:23.391Z,5.17
2019-05-19T12:16:52.738Z,5.20
2019-05-19T12:19:22.095Z,4.63
2019-05-19T12:21:51.514Z,4.53
2019-05-19T12:24:20.827Z,3.67
2019-05-19T12:26:50.278Z,4.00
2019-05-19T12:29:21.908Z,3.97
2019-05-19T12:31:51.372Z,4.07
2019-05-19T12:34:20.831Z,3.43
2019-05-19T12:36:50.884Z,3.50
2019-05-19T12:39:20.251Z,3.20
2019-05-19T12:41:50.318Z,3.10
2019-05-19T12:44:19.831Z,3.20
2019-05-19T12:46:49.178Z,3.10
2019-05-19T12:49:18.840Z,3.67
2019-05-19T12:51:48.220Z,3.97
2019-05-19T12:54:17.644Z,3.20
2019-05-19T12:56:46.983Z,3.70
2019-05-19T12:59:16.602Z,3.57
2019-05-19T13:01:45.907Z,4.07
2019-05-19T13:04:15.284Z,4.17
2019-05-19T13:06:44.598Z,3.60
2019-05-19T13:09:13.998Z,3.77
2019-05-19T13:11:43.763Z,4.60
2019-05-19T13:14:13.195Z,4.53
2019-05-19T13:16:42.476Z,7.87
2019-05-19T13:19:12.023Z,8.27
2019-05-19T13:21:41.413Z,5.53
2019-05-19T13:24:10.712Z,5.67
2019-05-19T13:26:55.299Z,4.17
2019-05-19T13:29:11.309Z,3.70
2019-05-19T13:31:43.739Z,5.00
2019-05-19T13:34:13.081Z,6.40
2019-05-19T13:36:42.480Z,4.80
2019-05-19T13:39:11.969Z,5.17
2019-05-19T13:41:41.509Z,3.80
2019-05-19T13:44:10.941Z,4.10
2019-05-19T13:46:42.450Z,3.53
2019-05-19T13:49:11.869Z,3.67
2019-05-19T13:51:41.285Z,3.97
2019-05-19T13:54:10.615Z,4.10
2019-05-19T13:56:40.078Z,3.80
2019-05-19T13:59:09.407Z,4.30
2019-05-19T14:01:38.959Z,4.10
2019-05-19T15:38:24.320Z,3.60
2019-05-19T15:40:53.806Z,4.10
2019-05-19T15:43:23.266Z,4.80
2019-05-19T15:45:52.951Z,3.93
2019-05-19T15:48:22.502Z,4.07
2019-05-19T15:50:52.146Z,4.40
2019-05-19T15:53:24.510Z,4.30
2019-05-19T15:55:53.887Z,5.10
2019-05-19T15:58:23.536Z,3.23
2019-05-19T16:00:52.903Z,3.20
2019-05-19T16:03:22.891Z,4.80
2019-05-19T16:05:52.636Z,4.70
2019-05-19T16:08:23.876Z,4.17
2019-05-19T16:10:53.290Z,3.70
2019-05-19T16:13:23.068Z,4.10
2019-05-19T16:15:52.464Z,3.97
2019-05-19T16:18:24.746Z,4.70
2019-05-19T16:20:54.095Z,5.03
2019-05-19T16:23:23.880Z,4.30
2019-05-19T16:25:53.471Z,4.50
2019-05-19T16:28:30.759Z,4.43
2019-05-19T16:30:56.263Z,4.40
2019-05-19T16:33:26.054Z,4.30
2019-05-19T16:35:55.528Z,3.93
2019-05-19T16:38:27.189Z,4.60
2019-05-19T16:40:57.157Z,4.70
2019-05-19T16:43:26.864Z,4.60
2019-05-19T16:45:56.407Z,4.20
2019-05-19T16:48:25.908Z,4.30
2019-05-19T16:50:59.555Z,4.33
2019-05-19T16:53:29.362Z,4.30
2019-05-19T16:55:59.768Z,3.93
2019-05-19T16:58:29.677Z,4.33
2019-05-19T17:00:59.546Z,4.50
2019-05-19T17:03:28.929Z,4.33
2019-05-19T17:05:59.531Z,4.00
2019-05-19T17:08:28.980Z,4.03
2019-05-19T17:11:00.407Z,3.63
2019-05-19T17:13:31.897Z,4.10
2019-05-19T17:16:01.262Z,4.30
2019-05-19T17:18:30.707Z,4.40
2019-05-19T17:21:00.201Z,4.40
2019-05-19T17:23:29.843Z,5.00
2019-05-19T17:26:00.532Z,4.60
2019-05-19T17:28:30.030Z,4.90
2019-05-19T17:30:59.548Z,4.37
2019-05-19T17:33:29.357Z,4.57
2019-05-19T17:35:58.875Z,4.40
2019-05-19T17:38:28.209Z,4.27
2019-05-19T17:40:57.778Z,4.80
2019-05-19T17:43:27.473Z,4.23
2019-05-19T17:45:57.129Z,4.50
2019-05-19T17:48:27.119Z,4.67
2019-05-19T17:50:58.604Z,4.40
2019-05-19T17:53:28.345Z,4.60
2019-05-19T17:55:58.177Z,4.77
2019-05-19T17:58:28.531Z,5.13
2019-05-19T18:00:58.507Z,4.70
2019-05-19T18:03:28.631Z,5.00
2019-05-19T18:06:01.026Z,5.20
2019-05-19T18:08:30.650Z,5.37
2019-05-19T18:11:00.274Z,4.80
2019-05-19T18:13:30.720Z,4.90
2019-05-19T18:16:02.481Z,4.63
2019-05-19T18:18:33.216Z,5.60
2019-05-19T18:21:04.112Z,5.23
2019-05-19T18:23:34.660Z,6.20
2019-05-19T18:26:07.150Z,6.33
2019-05-19T18:28:37.086Z,6.60
2019-05-19T18:31:24.258Z,5.50
2019-05-19T18:33:54.094Z,5.73
2019-05-19T18:36:25.208Z,5.83
2019-05-19T18:38:55.049Z,5.70
2019-05-19T18:41:24.980Z,5.60
2019-05-19T18:43:54.615Z,6.53
2019-05-19T18:46:24.247Z,6.27
2019-05-19T18:48:54.002Z,6.03
2019-05-19T18:51:23.654Z,5.83
2019-05-19T18:53:53.355Z,5.70
2019-05-19T18:56:23.076Z,6.13
2019-05-19T18:58:53.283Z,5.83
2019-05-19T19:01:23.013Z,5.90
2019-05-19T19:03:52.712Z,6.07
2019-05-19T19:06:24.747Z,5.73
2019-05-19T19:08:54.546Z,5.80
2019-05-19T19:11:24.234Z,5.80
2019-05-19T19:13:55.520Z,6.43
2019-05-19T19:16:25.160Z,6.13
2019-05-19T19:18:54.952Z,5.93
2019-05-19T19:21:25.462Z,6.00
2019-05-19T19:24:04.476Z,6.37
2019-05-19T19:26:34.911Z,6.23
2019-05-19T19:32:45.904Z,7.23
2019-05-19T19:35:15.595Z,6.93
2019-05-19T19:37:45.295Z,7.20
2019-05-19T19:40:16.286Z,7.03
2019-05-19T19:42:46.695Z,6.80
2019-05-19T19:45:16.703Z,7.60
2019-05-19T19:47:46.174Z,7.30
2019-05-19T19:50:15.966Z,7.33
2019-05-19T19:52:46.379Z,7.10
2019-05-19T19:55:15.915Z,7.67
2019-05-19T19:57:45.623Z,7.37
2019-05-19T20:00:22.489Z,7.60
2019-05-19T20:02:51.997Z,7.53
2019-05-19T20:05:22.435Z,7.20
2019-05-19T20:07:51.957Z,7.97
2019-05-19T20:10:21.385Z,8.53
2019-05-19T20:12:51.295Z,8.23
2019-05-19T20:15:20.717Z,8.47
2019-05-19T20:17:50.387Z,8.13
2019-05-19T20:20:20.142Z,8.37
2019-05-19T20:22:49.590Z,7.93
2019-05-19T20:25:19.180Z,8.57
2019-05-19T20:27:48.651Z,7.93
2019-05-19T20:30:33.725Z,8.93
2019-05-19T20:32:49.535Z,8.50
2019-05-19T20:35:19.121Z,8.33
2019-05-19T20:37:48.520Z,8.50
2019-05-19T20:40:22.072Z,8.37
2019-05-19T20:42:52.043Z,8.60
2019-05-19T20:45:22.769Z,9.23
2019-05-19T20:47:52.881Z,8.40
2019-05-19T20:50:25.635Z,8.60
2019-05-19T20:52:55.336Z,9.20
2019-05-19T20:55:24.807Z,8.50
2019-05-19T20:57:54.403Z,9.03
2019-05-19T21:00:24.241Z,9.70
2019-05-19T21:02:53.672Z,9.50
2019-05-19T21:05:23.034Z,9.63
2019-05-19T21:07:53.870Z,9.63
2019-05-19T21:10:23.385Z,9.63
2019-05-19T21:12:52.798Z,9.40
2019-05-19T21:15:22.639Z,9.93
2019-05-19T21:17:51.991Z,9.63
2019-05-19T21:20:23.261Z,10.30
2019-05-19T21:22:53.839Z,10.27
2019-05-19T21:25:25.190Z,9.73
2019-05-19T21:27:57.110Z,9.53
2019-05-19T21:30:31.147Z,9.90
2019-05-19T21:33:02.479Z,10.33
2019-05-19T21:35:33.560Z,10.80
2019-05-19T21:38:04.399Z,10.53
2019-05-19T21:40:34.679Z,10.57
2019-05-19T21:43:05.253Z,11.13
2019-05-19T21:45:39.995Z,11.03
2019-05-19T21:48:13.742Z,10.83
2019-05-19T21:50:49.217Z,11.03
2019-05-19T21:53:22.742Z,11.53
2019-05-19T21:55:52.176Z,11.17
2019-05-19T21:58:21.682Z,11.13
2019-05-19T22:00:51.466Z,12.00
2019-05-19T22:03:21.327Z,12.33
2019-05-19T22:05:53.527Z,11.80
2019-05-19T22:08:23.380Z,11.60
2019-05-19T22:10:55.431Z,12.70
2019-05-19T22:13:26.999Z,13.13
2019-05-19T22:16:11.509Z,12.20
2019-05-19T22:18:27.529Z,13.07
2019-05-19T22:20:57.312Z,12.30
2019-05-19T22:23:26.745Z,11.83
2019-05-19T22:25:56.698Z,11.67
2019-05-19T22:28:26.101Z,12.33
2019-05-19T22:30:55.716Z,11.90
2019-05-19T22:33:25.019Z,12.07
2019-05-19T22:35:54.443Z,11.33
2019-05-19T22:38:23.799Z,11.40
2019-05-19T22:40:53.302Z,11.83
2019-05-19T22:43:22.547Z,11.60
2019-05-19T22:45:52.021Z,11.37
2019-05-19T22:48:21.472Z,11.60
2019-05-19T22:50:50.975Z,10.80
2019-05-19T22:53:20.493Z,11.37
2019-05-19T22:55:49.972Z,11.73
2019-05-19T22:58:19.594Z,11.60
2019-05-19T23:00:48.990Z,12.17
2019-05-19T23:03:18.912Z,12.07
2019-05-19T23:05:48.486Z,12.07
2019-05-19T23:08:17.886Z,11.80
2019-05-19T23:10:47.360Z,11.43
2019-05-19T23:13:16.819Z,11.53
2019-05-19T23:15:46.210Z,11.83
2019-05-19T23:18:15.636Z,11.73
2019-05-19T23:20:45.040Z,11.60
2019-05-19T23:23:14.437Z,11.90
2019-05-19T23:25:43.750Z,11.63
2019-05-19T23:28:13.132Z,12.13
2019-05-19T23:30:42.551Z,11.30
2019-05-19T23:33:11.968Z,10.83
2019-05-19T23:35:41.400Z,11.37
2019-05-19T23:38:10.782Z,11.33
2019-05-19T23:40:40.219Z,10.60
2019-05-19T23:43:09.658Z,11.33
2019-05-19T23:45:39.138Z,11.87
2019-05-19T23:48:08.494Z,11.20
2019-05-19T23:50:37.922Z,10.63
2019-05-19T23:53:07.356Z,11.10
2019-05-19T23:55:36.689Z,11.03
2019-05-19T23:58:06.019Z,10.87
