createdAt,value
2019-03-22T00:00:09.537Z,57.80
2019-03-22T00:02:39.325Z,62.58
2019-03-22T00:05:09.072Z,66.15
2019-03-22T00:07:38.215Z,63.63
2019-03-22T00:10:08.376Z,66.80
2019-03-22T00:12:37.658Z,64.90
2019-03-22T00:15:07.658Z,58.50
2019-03-22T00:17:36.888Z,62.90
2019-03-22T00:20:06.754Z,60.83
2019-03-22T00:22:36.540Z,59.90
2019-03-22T00:25:07.005Z,58.42
2019-03-22T00:27:36.278Z,63.45
2019-03-22T00:30:06.406Z,63.17
2019-03-22T00:32:35.420Z,66.20
2019-03-22T00:35:05.460Z,65.22
2019-03-22T00:37:34.712Z,61.40
2019-03-22T00:40:04.575Z,61.35
2019-03-22T00:42:34.051Z,67.30
2019-03-22T00:45:04.381Z,60.70
2019-03-22T00:47:33.779Z,58.65
2019-03-22T00:50:03.481Z,65.55
2019-03-22T00:52:32.641Z,64.87
2019-03-22T00:55:01.979Z,61.35
2019-03-22T00:57:31.292Z,61.33
2019-03-22T01:00:02.631Z,69.90
2019-03-22T01:02:31.717Z,66.28
2019-03-22T01:05:01.819Z,72.03
2019-03-22T01:07:30.954Z,61.75
2019-03-22T01:10:00.374Z,67.67
2019-03-22T01:12:30.804Z,69.92
2019-03-22T01:14:59.999Z,66.02
2019-03-22T01:17:29.099Z,71.22
2019-03-22T01:19:58.607Z,69.05
2019-03-22T01:22:27.589Z,67.65
2019-03-22T01:24:57.154Z,72.95
2019-03-22T01:27:26.191Z,70.55
2019-03-22T01:29:55.310Z,68.00
2019-03-22T01:32:24.484Z,68.33
2019-03-22T01:34:54.052Z,73.00
2019-03-22T01:37:23.195Z,71.22
2019-03-22T01:39:52.563Z,75.85
2019-03-22T01:42:21.859Z,76.67
2019-03-22T01:44:51.269Z,71.42
2019-03-22T01:47:20.722Z,73.30
2019-03-22T01:49:49.913Z,71.37
2019-03-22T01:52:19.203Z,65.57
2019-03-22T01:54:48.639Z,70.85
2019-03-22T01:57:17.919Z,78.15
2019-03-22T01:59:47.126Z,76.22
2019-03-22T02:02:16.510Z,73.70
2019-03-22T02:04:45.840Z,76.28
2019-03-22T02:07:15.176Z,81.57
2019-03-22T02:09:44.720Z,75.05
2019-03-22T02:12:13.993Z,80.83
2019-03-22T02:14:43.317Z,75.75
2019-03-22T02:17:12.615Z,85.60
2019-03-22T02:19:41.988Z,74.20
2019-03-22T02:22:11.096Z,79.30
2019-03-22T02:24:40.505Z,76.92
2019-03-22T02:27:09.721Z,84.92
2019-03-22T02:29:38.854Z,80.38
2019-03-22T02:32:09.447Z,89.25
2019-03-22T02:34:38.663Z,83.07
2019-03-22T02:37:07.984Z,85.80
2019-03-22T02:39:37.387Z,80.25
2019-03-22T02:42:07.232Z,81.55
2019-03-22T02:44:36.445Z,90.85
2019-03-22T02:47:06.015Z,82.30
2019-03-22T02:49:35.481Z,79.30
2019-03-22T02:52:04.909Z,87.27
2019-03-22T02:54:34.024Z,86.37
2019-03-22T02:57:03.210Z,83.62
2019-03-22T02:59:32.622Z,82.45
2019-03-22T03:02:01.858Z,90.83
2019-03-22T03:04:31.199Z,90.07
2019-03-22T03:07:00.890Z,89.32
2019-03-22T03:09:30.040Z,92.55
2019-03-22T03:11:59.520Z,89.05
2019-03-22T03:14:28.988Z,83.65
2019-03-22T03:16:58.271Z,96.20
2019-03-22T03:19:27.612Z,89.25
2019-03-22T03:21:56.807Z,86.80
2019-03-22T03:24:26.550Z,92.33
2019-03-22T03:26:55.865Z,88.95
2019-03-22T03:29:25.045Z,87.75
2019-03-22T03:31:54.118Z,86.42
2019-03-22T03:34:23.436Z,95.45
2019-03-22T03:36:52.691Z,82.60
2019-03-22T03:39:22.086Z,87.55
2019-03-22T03:41:51.432Z,84.37
2019-03-22T03:44:20.684Z,90.65
2019-03-22T03:46:49.827Z,92.80
2019-03-22T03:49:19.353Z,85.42
2019-03-22T03:51:48.596Z,87.00
2019-03-22T03:54:17.722Z,93.50
2019-03-22T03:56:46.814Z,92.95
2019-03-22T03:59:16.152Z,97.05
2019-03-22T04:01:45.492Z,91.42
2019-03-22T04:04:14.748Z,89.85
2019-03-22T04:06:43.984Z,91.87
2019-03-22T04:09:13.339Z,92.20
2019-03-22T04:11:42.976Z,92.15
2019-03-22T04:14:12.265Z,94.85
2019-03-22T04:16:41.521Z,92.27
2019-03-22T04:19:10.803Z,93.33
2019-03-22T04:21:40.108Z,98.05
2019-03-22T04:24:09.263Z,97.88
2019-03-22T04:26:38.821Z,91.40
2019-03-22T04:29:08.549Z,90.70
2019-03-22T04:31:41.175Z,95.72
2019-03-22T04:34:10.361Z,99.77
2019-03-22T04:36:39.688Z,90.77
2019-03-22T04:39:09.158Z,92.42
2019-03-22T04:41:38.620Z,96.87
2019-03-22T04:44:08.261Z,90.40
2019-03-22T04:46:40.723Z,97.08
2019-03-22T04:49:11.110Z,108.00
2019-03-22T04:51:41.252Z,92.45
2019-03-22T04:54:11.839Z,86.00
2019-03-22T04:56:42.247Z,95.85
2019-03-22T04:59:19.291Z,93.85
2019-03-22T05:01:51.180Z,91.95
2019-03-22T05:04:22.859Z,93.58
2019-03-22T05:06:53.767Z,95.90
2019-03-22T05:09:28.279Z,97.72
2019-03-22T05:12:00.962Z,88.42
2019-03-22T05:14:34.913Z,104.55
2019-03-22T05:17:06.552Z,100.75
2019-03-22T05:19:40.374Z,104.78
2019-03-22T05:22:14.300Z,109.63
2019-03-22T05:24:47.090Z,108.75
2019-03-22T05:27:18.574Z,118.97
2019-03-22T05:29:49.709Z,116.50
2019-03-22T05:32:19.589Z,119.05
2019-03-22T05:34:48.780Z,120.67
2019-03-22T05:37:17.794Z,122.28
2019-03-22T05:39:47.744Z,127.90
2019-03-22T05:42:17.084Z,118.82
2019-03-22T05:44:46.348Z,117.25
2019-03-22T05:47:15.719Z,132.40
2019-03-22T05:49:45.316Z,118.72
2019-03-22T05:52:14.590Z,117.28
2019-03-22T05:54:43.918Z,115.05
2019-03-22T05:57:14.001Z,114.57
2019-03-22T05:59:43.418Z,121.15
2019-03-22T06:02:12.561Z,117.75
2019-03-22T06:04:42.201Z,107.47
2019-03-22T06:07:11.705Z,106.65
2019-03-22T06:09:40.856Z,112.72
2019-03-22T06:12:10.571Z,113.28
2019-03-22T06:14:39.874Z,113.47
2019-03-22T06:17:09.471Z,115.05
2019-03-22T06:19:38.732Z,101.50
2019-03-22T06:22:08.004Z,101.85
2019-03-22T06:24:37.275Z,107.03
2019-03-22T06:27:06.659Z,97.72
2019-03-22T06:29:35.997Z,108.80
2019-03-22T06:32:05.152Z,108.87
2019-03-22T06:34:34.386Z,107.70
2019-03-22T06:37:03.879Z,103.25
2019-03-22T06:39:33.170Z,91.15
2019-03-22T06:42:03.130Z,95.32
2019-03-22T06:44:32.559Z,101.70
2019-03-22T06:47:01.965Z,100.72
2019-03-22T06:49:31.263Z,89.60
2019-03-22T06:52:00.536Z,101.18
2019-03-22T06:54:31.798Z,98.82
2019-03-22T06:57:01.356Z,95.90
2019-03-22T06:59:30.693Z,93.78
2019-03-22T07:01:59.840Z,97.50
2019-03-22T07:04:29.205Z,98.75
2019-03-22T07:06:58.870Z,91.65
2019-03-22T07:09:28.201Z,94.95
2019-03-22T07:11:57.819Z,87.20
2019-03-22T07:14:27.068Z,91.08
2019-03-22T07:16:58.767Z,93.17
2019-03-22T07:19:27.624Z,85.77
2019-03-22T07:21:58.048Z,86.65
2019-03-22T07:24:27.685Z,83.55
2019-03-22T07:26:56.974Z,85.60
2019-03-22T07:29:26.105Z,80.03
2019-03-22T07:31:55.578Z,78.67
2019-03-22T07:34:25.164Z,74.85
2019-03-22T07:36:54.373Z,79.92
2019-03-22T07:39:24.010Z,75.25
2019-03-22T07:41:53.365Z,72.80
2019-03-22T07:44:22.744Z,72.03
2019-03-22T07:46:51.796Z,70.70
2019-03-22T07:49:20.976Z,63.38
2019-03-22T07:51:50.254Z,66.10
2019-03-22T07:54:19.597Z,58.83
2019-03-22T07:56:48.820Z,47.03
2019-03-22T07:59:18.128Z,55.43
2019-03-22T08:01:47.560Z,50.45
2019-03-22T08:04:16.797Z,46.98
2019-03-22T08:06:46.149Z,42.13
2019-03-22T08:09:15.250Z,45.83
2019-03-22T08:11:44.438Z,40.58
2019-03-22T08:14:16.250Z,40.38
2019-03-22T08:16:44.913Z,43.60
2019-03-22T08:19:14.751Z,36.15
2019-03-22T08:21:44.104Z,35.80
2019-03-22T08:24:13.202Z,36.60
2019-03-22T08:26:42.623Z,59.65
2019-03-22T08:29:12.284Z,46.80
2019-03-22T08:31:41.878Z,38.13
2019-03-22T08:34:11.293Z,30.57
2019-03-22T08:36:40.873Z,30.62
2019-03-22T08:39:10.479Z,31.27
2019-03-22T08:41:39.613Z,28.85
2019-03-22T08:44:09.069Z,27.35
2019-03-22T08:46:38.266Z,26.57
2019-03-22T08:49:09.551Z,24.27
2019-03-22T08:51:39.194Z,25.25
2019-03-22T08:54:08.231Z,23.18
2019-03-22T08:56:37.801Z,29.35
2019-03-22T08:59:06.785Z,23.62
2019-03-22T09:01:35.948Z,22.37
2019-03-22T09:04:04.941Z,20.62
2019-03-22T09:06:34.920Z,19.23
2019-03-22T09:09:06.449Z,17.12
2019-03-22T09:11:36.196Z,15.38
2019-03-22T09:14:05.634Z,16.12
2019-03-22T09:16:34.993Z,15.50
2019-03-22T09:19:04.451Z,16.25
2019-03-22T09:21:33.763Z,17.35
2019-03-22T09:24:03.058Z,18.77
2019-03-22T09:26:32.444Z,15.10
2019-03-22T09:29:01.639Z,11.70
2019-03-22T09:31:31.611Z,14.43
2019-03-22T09:34:00.991Z,10.85
2019-03-22T09:50:14.815Z,13.80
2019-03-22T09:52:44.284Z,12.70
2019-03-22T09:55:14.464Z,5.37
2019-03-22T10:00:29.055Z,6.87
2019-03-22T10:02:58.521Z,6.40
2019-03-22T10:05:27.667Z,9.10
2019-03-22T10:07:57.072Z,9.95
2019-03-22T10:10:26.632Z,13.90
2019-03-22T10:12:55.934Z,10.75
2019-03-22T10:15:25.046Z,12.07
2019-03-22T10:17:54.121Z,13.55
2019-03-22T10:20:23.940Z,11.08
2019-03-22T10:22:53.225Z,9.57
2019-03-22T10:25:22.473Z,6.85
2019-03-22T10:27:51.838Z,8.03
2019-03-22T10:30:21.351Z,9.90
2019-03-22T10:32:50.779Z,7.75
2019-03-22T10:35:26.011Z,7.35
2019-03-22T10:37:51.142Z,12.25
2019-03-22T10:40:20.455Z,13.50
2019-03-22T10:42:49.825Z,6.25
2019-03-22T10:45:19.200Z,6.42
2019-03-22T10:47:48.522Z,7.80
2019-03-22T10:50:17.701Z,9.45
2019-03-22T10:52:48.398Z,6.22
2019-03-22T10:55:29.640Z,4.53
2019-03-22T10:57:49.559Z,5.20
2019-03-22T11:00:19.069Z,11.43
2019-03-22T11:02:48.433Z,8.40
2019-03-22T11:05:17.784Z,9.10
2019-03-22T11:07:47.028Z,5.70
2019-03-22T11:10:16.604Z,6.15
2019-03-22T11:12:46.049Z,8.20
2019-03-22T11:15:15.523Z,6.30
2019-03-22T11:17:45.149Z,12.35
2019-03-22T11:20:15.514Z,8.60
2019-03-22T11:22:44.750Z,4.37
2019-03-22T11:25:14.475Z,6.33
2019-03-22T11:27:43.715Z,8.00
2019-03-22T11:30:15.812Z,10.08
2019-03-22T11:32:44.903Z,6.65
2019-03-22T11:35:14.966Z,9.90
2019-03-22T11:37:44.058Z,7.78
2019-03-22T11:40:14.518Z,11.63
2019-03-22T11:42:43.965Z,6.65
2019-03-22T11:45:15.824Z,5.62
2019-03-22T11:47:45.287Z,6.33
2019-03-22T11:50:15.045Z,7.50
2019-03-22T11:52:44.663Z,5.93
2019-03-22T11:55:14.513Z,8.93
2019-03-22T11:57:43.859Z,6.50
2019-03-22T12:00:18.282Z,6.92
2019-03-22T12:02:47.469Z,5.12
2019-03-22T12:05:17.638Z,4.08
2019-03-22T12:07:47.339Z,5.97
2019-03-22T12:10:18.398Z,5.03
2019-03-22T12:12:48.017Z,8.98
2019-03-22T12:15:17.792Z,7.72
2019-03-22T12:17:47.131Z,8.97
2019-03-22T12:20:16.848Z,10.15
2019-03-22T12:22:45.892Z,6.90
2019-03-22T12:25:16.256Z,6.95
2019-03-22T12:27:45.745Z,6.87
2019-03-22T12:30:16.141Z,8.20
2019-03-22T12:32:45.345Z,5.75
2019-03-22T12:35:15.065Z,6.80
2019-03-22T12:37:44.980Z,7.67
2019-03-22T12:40:16.737Z,7.20
2019-03-22T12:42:46.657Z,8.30
2019-03-22T12:45:22.069Z,7.35
2019-03-22T12:47:51.099Z,7.05
2019-03-22T12:50:21.639Z,10.60
2019-03-22T12:52:50.927Z,15.23
2019-03-22T12:55:20.557Z,6.92
2019-03-22T12:57:50.428Z,8.73
2019-03-22T13:00:20.773Z,6.58
2019-03-22T13:02:50.175Z,7.55
2019-03-22T13:05:20.500Z,5.65
2019-03-22T13:07:50.291Z,7.70
2019-03-22T13:10:20.717Z,5.10
2019-03-22T13:12:49.933Z,8.13
2019-03-22T13:15:19.551Z,5.85
2019-03-22T13:17:48.970Z,4.60
2019-03-22T13:20:18.864Z,8.10
2019-03-22T13:22:48.345Z,5.60
2019-03-22T13:25:18.232Z,5.35
2019-03-22T13:27:47.621Z,13.98
2019-03-22T13:30:31.886Z,5.30
2019-03-22T13:33:02.499Z,9.30
2019-03-22T13:38:02.100Z,7.70
2019-03-22T13:40:31.672Z,4.55
2019-03-22T13:43:01.123Z,8.88
2019-03-22T13:45:30.454Z,8.05
2019-03-22T13:47:59.423Z,10.68
2019-03-22T13:50:28.809Z,5.15
2019-03-22T13:52:58.123Z,7.97
2019-03-22T13:55:28.524Z,9.83
2019-03-22T13:57:57.838Z,7.45
2019-03-22T14:00:26.921Z,3.72
2019-03-22T14:03:03.202Z,5.17
2019-03-22T14:05:27.654Z,6.08
2019-03-22T14:07:56.993Z,5.83
2019-03-22T14:10:31.518Z,4.08
2019-03-22T14:13:01.741Z,8.70
2019-03-22T14:15:32.541Z,9.98
2019-03-22T14:18:07.200Z,7.75
2019-03-22T14:20:36.373Z,4.97
2019-03-22T14:23:05.743Z,11.30
2019-03-22T14:25:35.064Z,5.33
2019-03-22T14:28:04.324Z,8.40
2019-03-22T14:30:33.656Z,14.28
2019-03-22T14:33:12.572Z,6.58
2019-03-22T14:35:34.317Z,7.08
2019-03-22T14:38:03.590Z,8.40
2019-03-22T14:40:33.218Z,6.80
2019-03-22T14:43:02.554Z,7.55
2019-03-22T14:45:31.651Z,6.22
2019-03-22T14:48:00.640Z,5.03
2019-03-22T14:50:29.925Z,5.95
2019-03-22T14:52:59.179Z,9.15
2019-03-22T14:55:28.613Z,7.55
2019-03-22T14:57:58.175Z,6.70
2019-03-22T15:00:27.704Z,8.23
2019-03-22T15:02:56.994Z,6.08
2019-03-22T15:05:26.602Z,9.45
2019-03-22T15:07:55.865Z,6.35
2019-03-22T15:10:24.898Z,15.60
2019-03-22T15:12:54.260Z,6.25
2019-03-22T15:15:58.171Z,5.45
2019-03-22T15:18:33.707Z,4.85
2019-03-22T15:21:37.919Z,10.23
2019-03-22T15:24:26.814Z,5.83
2019-03-22T15:27:15.836Z,11.05
2019-03-22T15:30:04.842Z,9.13
2019-03-22T15:32:53.336Z,5.53
2019-03-22T15:35:40.100Z,8.03
2019-03-22T15:38:27.657Z,12.40
2019-03-22T15:40:56.927Z,9.25
2019-03-22T15:43:25.965Z,6.95
2019-03-22T15:45:55.554Z,7.40
2019-03-22T15:48:24.572Z,12.95
2019-03-22T15:50:53.744Z,8.98
2019-03-22T15:53:22.981Z,5.87
2019-03-22T15:55:52.234Z,10.08
2019-03-22T15:58:21.242Z,6.40
2019-03-22T16:00:50.182Z,10.15
2019-03-22T16:03:19.445Z,5.25
2019-03-22T16:05:48.517Z,10.50
2019-03-22T16:08:17.635Z,8.68
2019-03-22T16:10:46.737Z,6.45
2019-03-22T16:13:15.867Z,8.93
2019-03-22T16:15:45.093Z,7.30
2019-03-22T16:18:14.326Z,10.00
2019-03-22T16:20:43.536Z,10.60
2019-03-22T16:23:12.516Z,11.00
2019-03-22T16:25:41.488Z,12.82
2019-03-22T16:28:10.432Z,13.10
2019-03-22T16:30:39.452Z,8.48
2019-03-22T16:33:08.388Z,8.50
2019-03-22T16:35:37.449Z,10.18
2019-03-22T16:38:06.719Z,8.43
2019-03-22T16:40:35.733Z,8.28
2019-03-22T16:43:04.701Z,6.95
2019-03-22T16:45:43.754Z,11.43
2019-03-22T16:48:13.031Z,18.45
2019-03-22T16:50:42.510Z,15.53
2019-03-22T16:53:11.737Z,13.10
2019-03-22T16:55:41.068Z,13.03
2019-03-22T16:58:10.323Z,19.77
2019-03-22T17:00:39.947Z,17.05
2019-03-22T17:03:09.082Z,13.40
2019-03-22T17:05:38.786Z,21.35
2019-03-22T17:08:07.874Z,13.68
2019-03-22T17:10:37.174Z,21.97
2019-03-22T17:13:06.596Z,22.52
2019-03-22T17:15:35.739Z,15.68
2019-03-22T17:18:05.746Z,20.70
2019-03-22T17:20:34.850Z,20.17
2019-03-22T17:23:03.847Z,18.75
2019-03-22T17:25:33.424Z,14.15
2019-03-22T17:28:05.495Z,24.10
2019-03-22T17:30:37.639Z,24.95
2019-03-22T17:33:08.024Z,19.48
2019-03-22T17:35:37.605Z,20.88
2019-03-22T17:38:06.998Z,17.62
2019-03-22T17:40:36.523Z,19.62
2019-03-22T17:43:06.669Z,22.20
2019-03-22T17:45:35.934Z,26.27
2019-03-22T17:48:05.359Z,24.35
2019-03-22T17:50:35.008Z,30.37
2019-03-22T17:53:04.430Z,30.62
2019-03-22T17:55:33.826Z,22.52
2019-03-22T17:58:03.464Z,29.95
2019-03-22T18:00:32.746Z,20.05
2019-03-22T18:03:02.005Z,29.90
2019-03-22T18:05:31.038Z,14.60
2019-03-22T18:08:00.209Z,23.40
2019-03-22T18:10:29.303Z,23.65
2019-03-22T18:13:01.389Z,27.42
2019-03-22T18:15:30.481Z,29.82
2019-03-22T18:17:59.555Z,24.37
2019-03-22T18:20:28.742Z,32.58
2019-03-22T18:22:58.087Z,28.83
2019-03-22T18:25:27.129Z,33.25
2019-03-22T18:27:58.955Z,46.53
2019-03-22T18:30:27.950Z,41.50
2019-03-22T18:32:56.930Z,39.33
2019-03-22T18:35:26.195Z,41.28
2019-03-22T18:37:55.447Z,43.87
2019-03-22T18:40:24.481Z,37.10
2019-03-22T18:42:53.503Z,39.30
2019-03-22T18:45:22.533Z,37.73
2019-03-22T18:47:51.486Z,33.80
2019-03-22T18:50:20.496Z,32.30
2019-03-22T18:52:49.508Z,36.80
2019-03-22T18:55:18.467Z,42.25
2019-03-22T18:57:47.572Z,52.55
2019-03-22T19:00:16.577Z,44.50
2019-03-22T19:02:45.843Z,48.08
2019-03-22T19:05:14.968Z,49.48
2019-03-22T19:07:43.987Z,52.88
2019-03-22T19:10:13.572Z,57.27
2019-03-22T19:12:45.601Z,56.13
2019-03-22T19:15:14.752Z,44.95
2019-03-22T19:17:43.784Z,42.08
2019-03-22T19:20:14.149Z,35.43
2019-03-22T19:22:43.102Z,33.70
2019-03-22T19:25:14.476Z,41.37
2019-03-22T19:27:44.363Z,38.15
2019-03-22T19:30:14.011Z,33.98
2019-03-22T19:32:42.948Z,30.23
2019-03-22T19:35:12.424Z,32.90
2019-03-22T19:37:41.561Z,38.35
2019-03-22T19:40:11.253Z,39.20
2019-03-22T19:42:40.444Z,31.80
2019-03-22T19:45:09.546Z,34.27
2019-03-22T19:47:38.610Z,27.60
2019-03-22T19:50:08.084Z,28.40
2019-03-22T19:52:37.079Z,38.15
2019-03-22T19:55:07.625Z,50.03
2019-03-22T19:57:37.492Z,41.45
2019-03-22T20:00:07.863Z,38.87
2019-03-22T20:02:36.950Z,48.30
2019-03-22T20:05:07.294Z,47.27
2019-03-22T20:07:36.883Z,37.42
2019-03-22T20:10:08.684Z,47.23
2019-03-22T20:12:37.990Z,38.90
2019-03-22T20:15:08.804Z,40.73
2019-03-22T20:17:38.049Z,50.20
2019-03-22T20:20:10.501Z,48.02
2019-03-22T20:22:39.938Z,50.17
2019-03-22T20:25:10.187Z,37.75
2019-03-22T20:27:39.191Z,41.63
2019-03-22T20:30:08.296Z,38.70
2019-03-22T20:32:37.301Z,40.33
2019-03-22T20:35:15.740Z,43.00
2019-03-22T20:37:38.626Z,34.63
2019-03-22T20:40:07.724Z,29.70
2019-03-22T20:42:36.775Z,45.20
2019-03-22T20:45:07.450Z,50.45
2019-03-22T20:47:36.442Z,36.10
2019-03-22T20:50:06.663Z,42.75
2019-03-22T20:52:35.808Z,34.58
2019-03-22T20:55:07.213Z,37.95
2019-03-22T20:57:36.261Z,32.53
2019-03-22T21:00:06.478Z,24.63
2019-03-22T21:02:35.464Z,31.97
2019-03-22T21:05:04.773Z,32.70
2019-03-22T21:07:34.190Z,24.02
2019-03-22T21:10:03.524Z,29.67
2019-03-22T21:12:33.097Z,26.10
2019-03-22T21:15:02.146Z,29.00
2019-03-22T21:17:31.145Z,32.48
2019-03-22T21:20:00.335Z,33.98
2019-03-22T21:22:29.304Z,30.43
2019-03-22T21:24:58.293Z,33.98
2019-03-22T21:27:27.359Z,27.73
2019-03-22T21:29:56.419Z,32.65
2019-03-22T21:32:25.363Z,23.73
2019-03-22T21:34:54.451Z,34.10
2019-03-22T21:37:23.460Z,29.60
2019-03-22T21:39:52.509Z,30.15
2019-03-22T21:42:21.507Z,30.37
2019-03-22T21:44:50.665Z,26.48
2019-03-22T21:47:19.605Z,24.60
2019-03-22T21:49:48.623Z,25.15
2019-03-22T21:52:17.605Z,32.53
2019-03-22T21:54:47.332Z,26.40
2019-03-22T21:57:16.379Z,31.25
2019-03-22T21:59:45.624Z,28.83
2019-03-22T22:02:14.634Z,24.47
2019-03-22T22:04:44.140Z,28.42
2019-03-22T22:07:13.388Z,27.20
2019-03-22T22:09:42.563Z,27.40
2019-03-22T22:12:11.559Z,26.45
2019-03-22T22:14:41.348Z,35.70
2019-03-22T22:17:10.629Z,31.48
2019-03-22T22:19:39.647Z,29.90
2019-03-22T22:22:08.976Z,28.90
2019-03-22T22:24:38.433Z,26.02
2019-03-22T22:27:13.797Z,30.45
2019-03-22T22:29:38.713Z,28.77
2019-03-22T22:32:07.655Z,28.80
2019-03-22T22:34:36.744Z,35.10
2019-03-22T22:37:05.824Z,26.87
2019-03-22T22:39:35.224Z,35.15
2019-03-22T22:42:04.930Z,29.57
2019-03-22T22:44:34.588Z,32.28
2019-03-22T22:47:03.816Z,28.27
2019-03-22T22:49:33.491Z,30.35
2019-03-22T22:52:03.024Z,25.95
2019-03-22T22:54:32.320Z,29.90
2019-03-22T22:57:02.071Z,35.73
2019-03-22T22:59:31.536Z,38.83
2019-03-22T23:02:01.005Z,32.23
2019-03-22T23:04:32.188Z,31.87
2019-03-22T23:07:02.093Z,32.75
2019-03-22T23:09:31.561Z,39.25
2019-03-22T23:12:01.123Z,33.63
2019-03-22T23:14:31.136Z,40.00
2019-03-22T23:17:00.271Z,38.35
2019-03-22T23:19:29.453Z,36.63
2019-03-22T23:21:58.651Z,34.65
2019-03-22T23:24:27.988Z,30.15
2019-03-22T23:26:57.041Z,34.43
2019-03-22T23:29:26.324Z,31.27
2019-03-22T23:31:55.540Z,35.15
2019-03-22T23:34:24.948Z,35.65
2019-03-22T23:36:54.166Z,38.73
2019-03-22T23:39:23.211Z,40.50
2019-03-22T23:41:52.427Z,41.02
2019-03-22T23:44:21.689Z,40.40
2019-03-22T23:46:50.684Z,39.53
2019-03-22T23:49:19.685Z,40.95
2019-03-22T23:51:49.419Z,40.85
2019-03-22T23:54:18.707Z,35.90
2019-03-22T23:56:48.060Z,47.00
2019-03-22T23:59:17.206Z,49.20
