createdAt,value
2018-10-05T00:00:25.789Z,100.00
2018-10-05T00:02:53.924Z,100.00
2018-10-05T00:05:22.113Z,100.00
2018-10-05T00:07:50.274Z,100.00
2018-10-05T00:10:18.376Z,100.00
2018-10-05T00:12:46.528Z,100.00
2018-10-05T00:15:14.624Z,100.00
2018-10-05T00:17:42.736Z,100.00
2018-10-05T00:20:10.845Z,100.00
2018-10-05T00:22:38.948Z,100.00
2018-10-05T00:25:07.033Z,100.00
2018-10-05T00:27:35.169Z,100.00
2018-10-05T00:30:04.324Z,100.00
2018-10-05T00:32:32.594Z,100.00
2018-10-05T00:35:00.625Z,100.00
2018-10-05T00:37:28.772Z,100.00
2018-10-05T00:39:56.888Z,100.00
2018-10-05T00:42:25.049Z,100.00
2018-10-05T00:44:53.170Z,100.00
2018-10-05T00:47:21.316Z,100.00
2018-10-05T00:49:49.460Z,100.00
2018-10-05T00:52:17.588Z,100.00
2018-10-05T00:54:45.705Z,100.00
2018-10-05T00:57:13.890Z,100.00
2018-10-05T00:59:42.279Z,100.00
2018-10-05T01:02:10.408Z,100.00
2018-10-05T01:04:38.659Z,100.00
2018-10-05T01:07:06.836Z,100.00
2018-10-05T01:09:34.922Z,100.00
2018-10-05T01:12:03.264Z,100.00
2018-10-05T01:14:31.416Z,100.00
2018-10-05T01:16:59.565Z,100.00
2018-10-05T01:19:27.697Z,100.00
2018-10-05T01:21:55.799Z,100.00
2018-10-05T01:24:23.911Z,100.00
2018-10-05T01:26:52.037Z,100.00
2018-10-05T01:29:20.172Z,100.00
2018-10-05T01:31:48.491Z,100.00
2018-10-05T01:34:16.652Z,100.00
2018-10-05T01:36:44.756Z,100.00
2018-10-05T01:39:12.872Z,100.00
2018-10-05T01:41:41.034Z,100.00
2018-10-05T01:44:09.173Z,100.00
2018-10-05T01:46:37.290Z,100.00
2018-10-05T01:49:05.401Z,100.00
2018-10-05T01:51:37.383Z,100.00
2018-10-05T01:54:06.190Z,100.00
2018-10-05T01:56:34.984Z,100.00
2018-10-05T01:59:03.271Z,100.00
2018-10-05T02:01:31.847Z,100.00
2018-10-05T02:03:59.996Z,100.00
2018-10-05T02:06:28.189Z,100.00
2018-10-05T02:08:56.292Z,100.00
2018-10-05T02:11:24.408Z,100.00
2018-10-05T02:13:52.518Z,100.00
2018-10-05T02:16:20.624Z,100.00
2018-10-05T02:18:48.741Z,100.00
2018-10-05T02:21:16.845Z,100.00
2018-10-05T02:23:45.241Z,100.00
2018-10-05T02:26:13.384Z,100.00
2018-10-05T02:28:41.485Z,100.00
2018-10-05T02:31:09.618Z,100.00
2018-10-05T02:33:37.742Z,100.00
2018-10-05T02:36:06.384Z,100.00
2018-10-05T02:38:34.512Z,100.00
2018-10-05T02:41:03.144Z,100.00
2018-10-05T02:43:31.261Z,100.00
2018-10-05T02:45:59.361Z,100.00
2018-10-05T02:48:27.481Z,100.00
2018-10-05T02:50:55.598Z,100.00
2018-10-05T02:53:23.713Z,100.00
2018-10-05T02:55:51.837Z,100.00
2018-10-05T02:58:20.073Z,100.00
2018-10-05T03:00:59.737Z,100.00
2018-10-05T03:03:27.868Z,100.00
2018-10-05T03:05:56.046Z,100.00
2018-10-05T03:08:24.150Z,100.00
2018-10-05T03:10:52.259Z,100.00
2018-10-05T03:13:20.404Z,100.00
2018-10-05T03:15:48.524Z,100.00
2018-10-05T03:18:16.639Z,100.00
2018-10-05T03:20:44.724Z,100.00
2018-10-05T03:23:12.820Z,100.00
2018-10-05T03:25:40.950Z,100.00
2018-10-05T03:28:09.052Z,100.00
2018-10-05T03:30:37.195Z,100.00
2018-10-05T03:33:05.343Z,100.00
2018-10-05T03:35:33.465Z,100.00
2018-10-05T03:38:01.564Z,100.00
2018-10-05T03:40:29.696Z,100.00
2018-10-05T03:42:57.801Z,100.00
2018-10-05T03:45:25.900Z,100.00
2018-10-05T03:47:54.037Z,100.00
2018-10-05T03:50:22.129Z,100.00
2018-10-05T03:52:50.199Z,100.00
2018-10-05T03:55:18.340Z,100.00
2018-10-05T03:57:46.459Z,100.00
2018-10-05T04:00:14.773Z,100.00
2018-10-05T04:02:42.998Z,100.00
2018-10-05T04:05:11.265Z,100.00
2018-10-05T04:07:39.436Z,100.00
2018-10-05T04:10:07.598Z,100.00
2018-10-05T04:12:35.780Z,100.00
2018-10-05T04:15:03.872Z,100.00
2018-10-05T04:17:31.977Z,100.00
2018-10-05T04:20:00.100Z,100.00
2018-10-05T04:22:30.571Z,100.00
2018-10-05T04:24:58.741Z,100.00
2018-10-05T04:27:26.970Z,100.00
2018-10-05T04:29:55.967Z,100.00
2018-10-05T04:32:24.073Z,100.00
2018-10-05T04:34:52.177Z,100.00
2018-10-05T04:37:20.347Z,100.00
2018-10-05T04:39:48.464Z,100.00
2018-10-05T04:42:16.584Z,100.00
2018-10-05T04:44:44.689Z,100.00
2018-10-05T04:47:13.080Z,100.00
2018-10-05T04:49:41.260Z,100.00
2018-10-05T04:52:09.372Z,100.00
2018-10-05T04:54:37.494Z,100.00
2018-10-05T04:57:05.627Z,100.00
2018-10-05T04:59:33.756Z,100.00
2018-10-05T05:02:02.052Z,100.00
2018-10-05T05:04:30.192Z,100.00
2018-10-05T05:06:58.512Z,100.00
2018-10-05T05:09:26.673Z,100.00
2018-10-05T05:11:54.783Z,100.00
2018-10-05T05:14:22.941Z,100.00
2018-10-05T05:16:51.042Z,100.00
2018-10-05T05:19:19.160Z,100.00
2018-10-05T05:21:47.304Z,100.00
2018-10-05T05:24:15.404Z,100.00
2018-10-05T05:26:43.553Z,100.00
2018-10-05T05:29:11.684Z,100.00
2018-10-05T05:31:39.796Z,100.00
2018-10-05T05:34:07.982Z,100.00
2018-10-05T05:36:36.100Z,100.00
2018-10-05T05:39:05.652Z,100.00
2018-10-05T05:41:33.765Z,100.00
2018-10-05T05:44:01.889Z,100.00
2018-10-05T05:46:30.000Z,100.00
2018-10-05T05:48:58.149Z,100.00
2018-10-05T05:51:26.344Z,100.00
2018-10-05T05:53:54.559Z,100.00
2018-10-05T05:56:22.640Z,100.00
2018-10-05T05:58:50.793Z,100.00
2018-10-05T06:01:18.931Z,100.00
2018-10-05T06:03:47.089Z,100.00
2018-10-05T06:06:15.222Z,100.00
2018-10-05T06:08:43.335Z,100.00
2018-10-05T06:11:11.481Z,100.00
2018-10-05T06:13:39.623Z,100.00
2018-10-05T06:16:07.776Z,100.00
2018-10-05T06:18:35.896Z,100.00
2018-10-05T06:21:04.025Z,100.00
2018-10-05T06:23:32.137Z,100.00
2018-10-05T06:26:00.267Z,100.00
2018-10-05T06:28:28.365Z,100.00
2018-10-05T06:30:56.641Z,100.00
2018-10-05T06:33:24.710Z,100.00
2018-10-05T06:35:52.753Z,100.00
2018-10-05T06:38:20.909Z,100.00
2018-10-05T06:40:49.049Z,100.00
2018-10-05T06:43:17.164Z,100.00
2018-10-05T06:45:45.278Z,100.00
2018-10-05T06:48:13.396Z,100.00
2018-10-05T06:50:41.550Z,100.00
2018-10-05T06:53:09.684Z,100.00
2018-10-05T06:55:37.787Z,100.00
2018-10-05T06:58:05.985Z,100.00
2018-10-05T07:00:34.124Z,100.00
2018-10-05T07:03:02.223Z,100.00
2018-10-05T07:05:30.351Z,100.00
2018-10-05T07:07:58.517Z,100.00
2018-10-05T07:10:26.645Z,99.90
2018-10-05T07:12:54.741Z,99.08
2018-10-05T07:15:22.857Z,99.15
2018-10-05T07:17:51.073Z,100.00
2018-10-05T07:20:19.200Z,99.29
2018-10-05T07:22:47.373Z,98.01
2018-10-05T07:25:15.504Z,98.27
2018-10-05T07:27:43.626Z,99.13
2018-10-05T07:30:11.721Z,97.86
2018-10-05T07:32:39.838Z,97.15
2018-10-05T07:35:07.985Z,97.91
2018-10-05T07:37:36.073Z,97.16
2018-10-05T07:40:04.168Z,96.55
2018-10-05T07:42:32.276Z,95.90
2018-10-05T07:45:00.408Z,96.36
2018-10-05T07:47:28.530Z,96.25
2018-10-05T07:49:56.659Z,95.36
2018-10-05T07:52:24.861Z,96.47
2018-10-05T07:54:52.968Z,95.68
2018-10-05T07:57:21.162Z,95.21
2018-10-05T07:59:49.217Z,94.30
2018-10-05T08:02:17.327Z,94.24
2018-10-05T08:04:45.425Z,94.09
2018-10-05T08:07:13.547Z,93.74
2018-10-05T08:09:41.718Z,93.01
2018-10-05T08:12:09.768Z,93.84
2018-10-05T08:14:37.924Z,92.71
2018-10-05T08:17:06.092Z,92.62
2018-10-05T08:19:34.224Z,92.71
2018-10-05T08:22:02.432Z,92.56
2018-10-05T08:24:30.585Z,91.83
2018-10-05T08:26:58.783Z,91.62
2018-10-05T08:29:26.885Z,90.78
2018-10-05T08:31:55.008Z,91.18
2018-10-05T08:34:23.149Z,91.03
2018-10-05T08:36:51.644Z,90.62
2018-10-05T08:39:19.757Z,91.08
2018-10-05T08:41:47.918Z,91.78
2018-10-05T08:44:16.061Z,91.54
2018-10-05T08:46:44.163Z,90.66
2018-10-05T08:49:12.317Z,89.96
2018-10-05T08:51:40.461Z,89.30
2018-10-05T08:54:08.763Z,89.40
2018-10-05T08:56:36.961Z,88.10
2018-10-05T08:59:05.112Z,88.52
2018-10-05T09:01:33.209Z,87.76
2018-10-05T09:04:01.336Z,88.25
2018-10-05T09:06:29.653Z,86.74
2018-10-05T09:08:57.797Z,86.29
2018-10-05T09:11:25.946Z,85.42
2018-10-05T09:13:54.199Z,85.75
2018-10-05T09:16:22.255Z,85.67
2018-10-05T09:18:50.368Z,86.37
2018-10-05T09:21:18.478Z,86.08
2018-10-05T09:23:46.609Z,85.06
2018-10-05T09:26:14.733Z,84.94
2018-10-05T09:28:42.881Z,84.18
2018-10-05T09:31:11.004Z,85.54
2018-10-05T09:33:39.100Z,84.04
2018-10-05T09:36:07.213Z,83.57
2018-10-05T09:38:35.344Z,84.08
2018-10-05T09:41:03.445Z,84.10
2018-10-05T09:43:31.572Z,83.32
2018-10-05T09:45:59.665Z,82.61
2018-10-05T09:48:27.757Z,82.16
2018-10-05T09:50:55.857Z,82.06
2018-10-05T09:53:23.980Z,82.14
2018-10-05T09:55:52.118Z,82.84
2018-10-05T09:58:20.269Z,82.90
2018-10-05T10:00:53.857Z,83.04
2018-10-05T10:03:37.023Z,80.40
2018-10-05T10:06:05.950Z,81.49
2018-10-05T10:08:34.071Z,80.93
2018-10-05T10:11:02.169Z,80.44
2018-10-05T10:13:30.289Z,80.65
2018-10-05T10:15:58.433Z,79.45
2018-10-05T10:18:26.514Z,80.76
2018-10-05T10:20:54.621Z,80.04
2018-10-05T10:23:22.865Z,79.09
2018-10-05T10:25:50.813Z,78.87
2018-10-05T10:28:18.983Z,77.94
2018-10-05T10:30:47.024Z,77.99
2018-10-05T10:33:15.116Z,78.71
2018-10-05T10:35:43.228Z,77.64
2018-10-05T10:38:11.360Z,78.34
2018-10-05T10:40:39.468Z,76.61
2018-10-05T10:43:07.802Z,78.14
2018-10-05T10:45:36.027Z,77.51
2018-10-05T10:48:04.197Z,77.71
2018-10-05T10:50:32.269Z,77.64
2018-10-05T10:53:00.453Z,77.55
2018-10-05T10:55:28.532Z,76.86
2018-10-05T10:57:56.693Z,75.50
2018-10-05T11:00:24.808Z,76.52
2018-10-05T11:02:52.937Z,76.27
2018-10-05T11:05:21.064Z,75.26
2018-10-05T11:07:49.175Z,75.94
2018-10-05T11:10:17.331Z,75.73
2018-10-05T11:12:45.470Z,73.98
2018-10-05T11:15:13.584Z,74.13
2018-10-05T11:17:41.756Z,74.72
2018-10-05T11:20:09.868Z,74.62
2018-10-05T11:22:37.957Z,74.87
2018-10-05T11:25:06.068Z,74.97
2018-10-05T11:27:34.197Z,73.32
2018-10-05T11:30:02.374Z,72.94
2018-10-05T11:32:30.496Z,72.99
2018-10-05T11:34:58.674Z,73.31
2018-10-05T11:37:26.731Z,73.38
2018-10-05T11:39:54.869Z,72.02
2018-10-05T11:42:22.997Z,70.74
2018-10-05T11:44:51.103Z,71.57
2018-10-05T11:47:19.224Z,70.78
2018-10-05T11:49:47.321Z,70.64
2018-10-05T11:52:15.481Z,72.59
2018-10-05T11:54:43.821Z,73.13
2018-10-05T11:57:11.964Z,70.99
2018-10-05T11:59:40.130Z,70.67
2018-10-05T12:02:08.218Z,70.74
2018-10-05T12:04:36.376Z,71.45
2018-10-05T12:07:04.516Z,72.17
2018-10-05T12:09:32.644Z,70.60
2018-10-05T12:12:00.784Z,70.68
2018-10-05T12:14:28.910Z,70.13
2018-10-05T12:16:57.032Z,69.52
2018-10-05T12:19:25.145Z,67.96
2018-10-05T12:21:53.294Z,69.15
2018-10-05T12:24:21.402Z,67.44
2018-10-05T12:26:49.509Z,67.79
2018-10-05T12:29:17.676Z,67.67
2018-10-05T12:31:45.794Z,66.54
2018-10-05T12:34:13.901Z,65.61
2018-10-05T12:36:42.024Z,65.40
2018-10-05T12:39:10.152Z,65.47
2018-10-05T12:41:38.769Z,65.37
2018-10-05T12:44:07.460Z,64.14
2018-10-05T12:46:35.960Z,64.18
2018-10-05T12:49:04.073Z,64.91
2018-10-05T12:51:32.203Z,65.28
2018-10-05T12:54:00.314Z,64.67
2018-10-05T12:56:28.551Z,64.49
2018-10-05T12:58:56.641Z,64.70
2018-10-05T13:01:24.795Z,65.08
2018-10-05T13:03:52.924Z,65.28
2018-10-05T13:06:21.061Z,63.87
2018-10-05T13:08:49.181Z,65.10
2018-10-05T13:11:17.289Z,63.82
2018-10-05T13:13:45.405Z,64.05
2018-10-05T13:16:13.553Z,63.47
2018-10-05T13:18:41.683Z,62.89
2018-10-05T13:21:09.774Z,62.59
2018-10-05T13:28:35.550Z,62.18
2018-10-05T13:31:03.662Z,61.35
2018-10-05T13:33:31.857Z,62.29
2018-10-05T13:35:59.989Z,61.88
2018-10-05T13:38:28.101Z,61.24
2018-10-05T13:40:56.221Z,61.52
2018-10-05T13:43:25.007Z,61.11
2018-10-05T13:45:53.210Z,62.45
2018-10-05T13:48:21.520Z,62.89
2018-10-05T13:50:49.650Z,61.57
2018-10-05T13:53:17.812Z,61.86
2018-10-05T13:55:45.958Z,61.79
2018-10-05T13:58:14.135Z,62.85
2018-10-05T14:00:42.304Z,61.85
2018-10-05T14:03:10.472Z,62.31
2018-10-05T14:05:38.628Z,61.60
2018-10-05T14:08:06.769Z,62.32
2018-10-05T14:10:35.010Z,61.94
2018-10-05T14:13:03.060Z,62.81
2018-10-05T14:15:31.224Z,63.69
2018-10-05T14:17:59.410Z,62.42
2018-10-05T14:20:27.572Z,62.33
2018-10-05T14:22:55.885Z,62.53
2018-10-05T14:25:24.174Z,62.73
2018-10-05T14:27:52.308Z,63.31
2018-10-05T14:30:20.460Z,62.09
2018-10-05T14:32:48.605Z,62.50
2018-10-05T14:35:16.732Z,63.37
2018-10-05T14:37:44.865Z,62.85
2018-10-05T14:40:12.963Z,64.42
2018-10-05T14:42:41.069Z,62.51
2018-10-05T14:45:09.215Z,63.50
2018-10-05T14:47:37.337Z,62.76
2018-10-05T14:50:05.479Z,63.05
2018-10-05T14:52:33.590Z,63.30
2018-10-05T14:55:01.744Z,63.89
2018-10-05T14:57:29.948Z,64.69
2018-10-05T14:59:58.088Z,65.92
2018-10-05T15:02:26.181Z,64.84
2018-10-05T15:04:54.332Z,64.48
2018-10-05T15:07:22.468Z,64.48
2018-10-05T15:09:50.587Z,64.74
2018-10-05T15:12:18.719Z,64.80
2018-10-05T15:14:46.840Z,63.59
2018-10-05T15:17:14.989Z,64.11
2018-10-05T15:19:43.093Z,64.88
2018-10-05T15:22:11.284Z,64.24
2018-10-05T15:24:39.630Z,65.28
2018-10-05T15:27:08.233Z,64.95
2018-10-05T15:29:36.344Z,65.99
2018-10-05T15:32:05.009Z,66.56
2018-10-05T15:34:33.527Z,68.03
2018-10-05T15:37:01.853Z,66.34
2018-10-05T15:39:30.796Z,66.64
2018-10-05T15:41:59.020Z,67.43
2018-10-05T15:44:27.333Z,65.83
2018-10-05T15:46:58.474Z,67.84
2018-10-05T15:49:26.756Z,67.96
2018-10-05T15:51:54.993Z,66.74
2018-10-05T15:54:23.157Z,66.87
2018-10-05T15:56:51.710Z,65.97
2018-10-05T15:59:19.889Z,65.75
2018-10-05T16:01:48.065Z,67.54
2018-10-05T16:04:16.673Z,67.08
2018-10-05T16:06:44.968Z,68.41
2018-10-05T16:09:13.203Z,68.18
2018-10-05T16:11:41.433Z,67.23
2018-10-05T16:14:09.845Z,68.21
2018-10-05T16:16:38.173Z,70.35
2018-10-05T16:19:06.946Z,70.97
2018-10-05T16:21:36.008Z,72.07
2018-10-05T16:24:06.802Z,72.60
2018-10-05T16:26:34.989Z,72.54
2018-10-05T16:29:03.196Z,72.40
2018-10-05T16:31:31.357Z,73.40
2018-10-05T16:33:59.508Z,73.89
2018-10-05T16:36:27.605Z,75.05
2018-10-05T16:38:55.696Z,74.82
2018-10-05T16:41:23.813Z,75.26
2018-10-05T16:43:52.045Z,76.11
2018-10-05T16:46:20.287Z,76.60
2018-10-05T16:48:48.440Z,76.50
2018-10-05T16:51:16.576Z,77.35
2018-10-05T16:53:44.717Z,78.36
2018-10-05T16:56:12.846Z,79.02
2018-10-05T16:58:40.974Z,78.87
2018-10-05T17:01:09.123Z,78.82
2018-10-05T17:03:37.252Z,79.69
2018-10-05T17:06:05.349Z,80.78
2018-10-05T17:08:36.052Z,80.10
2018-10-05T17:11:04.229Z,81.55
2018-10-05T17:13:32.385Z,82.65
2018-10-05T17:16:00.513Z,82.94
2018-10-05T17:18:28.621Z,82.44
2018-10-05T17:20:56.713Z,83.13
2018-10-05T17:23:24.872Z,83.40
2018-10-05T17:25:52.932Z,83.23
2018-10-05T17:28:21.077Z,82.95
2018-10-05T17:30:49.257Z,83.34
2018-10-05T17:33:17.380Z,83.38
2018-10-05T17:35:45.572Z,84.17
2018-10-05T17:38:13.705Z,85.03
2018-10-05T17:40:41.805Z,86.03
2018-10-05T17:43:09.924Z,86.25
2018-10-05T17:45:38.050Z,87.23
2018-10-05T17:48:06.521Z,88.01
2018-10-05T17:50:34.672Z,87.92
2018-10-05T17:53:02.765Z,87.91
2018-10-05T17:55:30.994Z,88.24
2018-10-05T17:57:59.033Z,88.25
2018-10-05T18:00:27.171Z,87.79
2018-10-05T18:02:55.352Z,88.26
2018-10-05T18:05:23.661Z,88.86
2018-10-05T18:07:51.955Z,88.87
2018-10-05T18:10:20.849Z,88.77
2018-10-05T18:12:49.192Z,88.76
2018-10-05T18:15:17.702Z,88.32
2018-10-05T18:17:45.824Z,88.02
2018-10-05T18:20:13.986Z,88.66
2018-10-05T18:22:42.089Z,88.50
2018-10-05T18:25:10.226Z,88.68
2018-10-05T18:27:38.380Z,89.01
2018-10-05T18:30:06.552Z,89.14
2018-10-05T18:32:34.666Z,89.46
2018-10-05T18:35:02.793Z,89.71
2018-10-05T18:37:30.958Z,89.95
2018-10-05T18:39:59.064Z,90.48
2018-10-05T18:42:27.184Z,90.75
2018-10-05T18:44:55.296Z,90.69
2018-10-05T18:47:23.426Z,91.07
2018-10-05T18:49:51.564Z,90.75
2018-10-05T18:52:19.672Z,91.45
2018-10-05T18:54:47.781Z,91.61
2018-10-05T18:57:19.761Z,91.71
2018-10-05T18:59:47.853Z,92.33
2018-10-05T19:02:16.728Z,92.31
2018-10-05T19:04:45.500Z,92.97
2018-10-05T19:07:13.585Z,92.72
2018-10-05T19:09:41.724Z,93.23
2018-10-05T19:12:09.938Z,92.92
2018-10-05T19:14:38.048Z,92.94
2018-10-05T19:17:06.201Z,92.53
2018-10-05T19:19:34.594Z,92.98
2018-10-05T19:22:02.724Z,93.22
2018-10-05T19:24:30.965Z,93.59
2018-10-05T19:26:59.151Z,93.23
2018-10-05T19:29:27.733Z,93.06
2018-10-05T19:31:55.876Z,92.92
2018-10-05T19:34:24.001Z,93.47
2018-10-05T19:36:52.109Z,93.52
2018-10-05T19:39:20.210Z,93.47
2018-10-05T19:41:48.318Z,94.08
2018-10-05T19:44:16.404Z,93.94
2018-10-05T19:46:44.495Z,93.84
2018-10-05T19:49:12.581Z,93.63
2018-10-05T19:51:40.668Z,93.31
2018-10-05T19:54:08.781Z,93.90
2018-10-05T19:56:36.898Z,94.09
2018-10-05T19:59:05.008Z,94.15
2018-10-05T20:01:33.138Z,94.17
2018-10-05T20:04:01.284Z,93.84
2018-10-05T20:06:29.483Z,94.25
2018-10-05T20:08:57.548Z,94.16
2018-10-05T20:11:25.695Z,94.63
2018-10-05T20:13:54.006Z,95.17
2018-10-05T20:16:22.118Z,94.86
2018-10-05T20:18:50.240Z,94.71
2018-10-05T20:21:18.340Z,94.73
2018-10-05T20:23:46.442Z,94.88
2018-10-05T20:26:14.553Z,94.35
2018-10-05T20:28:42.664Z,94.90
2018-10-05T20:31:10.772Z,95.30
2018-10-05T20:33:38.869Z,95.46
2018-10-05T20:36:07.068Z,95.13
2018-10-05T20:38:35.156Z,95.54
2018-10-05T20:41:03.157Z,95.77
2018-10-05T20:43:31.279Z,95.59
2018-10-05T20:45:59.396Z,95.48
2018-10-05T20:48:27.553Z,95.92
2018-10-05T20:50:55.664Z,95.57
2018-10-05T20:53:23.804Z,95.84
2018-10-05T20:55:51.936Z,95.86
2018-10-05T20:58:20.066Z,95.90
2018-10-05T21:00:48.187Z,95.33
2018-10-05T21:03:16.307Z,95.02
2018-10-05T21:05:44.424Z,95.37
2018-10-05T21:08:12.544Z,94.63
2018-10-05T21:10:40.746Z,94.89
2018-10-05T21:13:12.103Z,95.48
2018-10-05T21:15:40.231Z,95.24
2018-10-05T21:18:08.428Z,94.99
2018-10-05T21:20:36.533Z,94.65
2018-10-05T21:23:04.912Z,94.25
2018-10-05T21:25:33.026Z,94.04
2018-10-05T21:28:01.136Z,93.92
2018-10-05T21:30:29.242Z,94.47
2018-10-05T21:32:57.478Z,93.65
2018-10-05T21:35:25.568Z,93.45
2018-10-05T21:37:53.644Z,94.05
2018-10-05T21:40:21.820Z,95.24
2018-10-05T21:42:49.948Z,95.99
2018-10-05T21:45:18.061Z,95.69
2018-10-05T21:47:46.204Z,95.71
2018-10-05T21:50:14.317Z,96.38
2018-10-05T21:52:42.449Z,96.46
2018-10-05T21:55:10.617Z,96.67
2018-10-05T21:57:38.732Z,96.70
2018-10-05T22:00:06.820Z,96.96
2018-10-05T22:02:35.665Z,97.31
2018-10-05T22:05:04.545Z,97.74
2018-10-05T22:07:32.653Z,98.39
2018-10-05T22:10:00.905Z,98.91
2018-10-05T22:12:29.496Z,98.96
2018-10-05T22:14:57.593Z,99.09
2018-10-05T22:17:25.784Z,99.26
2018-10-05T22:19:53.953Z,99.67
2018-10-05T22:22:22.011Z,99.48
2018-10-05T22:24:50.121Z,99.55
2018-10-05T22:27:18.241Z,99.58
2018-10-05T22:29:46.335Z,99.83
2018-10-05T22:32:14.453Z,100.00
2018-10-05T22:34:42.600Z,100.00
2018-10-05T22:37:10.716Z,100.00
2018-10-05T22:39:38.829Z,100.00
2018-10-05T22:42:06.940Z,100.00
2018-10-05T22:44:35.101Z,100.00
2018-10-05T22:47:03.425Z,100.00
2018-10-05T22:49:31.509Z,100.00
2018-10-05T22:51:59.665Z,99.88
2018-10-05T22:54:27.776Z,99.84
2018-10-05T22:56:55.865Z,99.51
2018-10-05T22:59:23.981Z,99.77
2018-10-05T23:01:52.116Z,100.00
2018-10-05T23:04:20.210Z,100.00
2018-10-05T23:06:48.325Z,100.00
2018-10-05T23:09:16.456Z,100.00
2018-10-05T23:11:44.577Z,100.00
2018-10-05T23:14:13.088Z,100.00
2018-10-05T23:16:41.224Z,100.00
2018-10-05T23:19:09.332Z,100.00
2018-10-05T23:21:37.475Z,100.00
2018-10-05T23:24:05.587Z,100.00
2018-10-05T23:26:33.728Z,100.00
2018-10-05T23:29:01.818Z,100.00
2018-10-05T23:31:29.947Z,100.00
2018-10-05T23:33:58.077Z,100.00
2018-10-05T23:36:26.188Z,100.00
2018-10-05T23:38:54.300Z,100.00
2018-10-05T23:41:22.463Z,100.00
2018-10-05T23:43:50.564Z,100.00
2018-10-05T23:46:18.717Z,100.00
2018-10-05T23:48:46.837Z,100.00
2018-10-05T23:51:14.941Z,100.00
2018-10-05T23:53:43.341Z,100.00
2018-10-05T23:56:11.436Z,100.00
2018-10-05T23:58:39.570Z,100.00
