createdAt,value
2023-04-22T00:01:48.666Z,99.90
2023-04-22T00:04:17.117Z,99.90
2023-04-22T00:06:45.506Z,99.90
2023-04-22T00:09:13.573Z,99.90
2023-04-22T00:11:41.578Z,99.90
2023-04-22T00:14:11.272Z,99.90
2023-04-22T00:16:39.687Z,99.90
2023-04-22T00:19:07.774Z,99.90
2023-04-22T00:21:35.757Z,99.90
2023-04-22T00:24:05.196Z,99.90
2023-04-22T00:26:33.745Z,99.90
2023-04-22T00:29:01.826Z,99.90
2023-04-22T00:31:31.262Z,99.90
2023-04-22T00:33:59.323Z,99.90
2023-04-22T00:36:27.807Z,99.90
2023-04-22T00:38:55.981Z,99.90
2023-04-22T00:41:24.306Z,99.90
2023-04-22T00:43:53.600Z,99.90
2023-04-22T00:46:22.201Z,99.90
2023-04-22T00:48:51.962Z,99.90
2023-04-22T00:51:20.057Z,99.90
2023-04-22T00:53:48.303Z,99.90
2023-04-22T00:56:16.949Z,99.90
2023-04-22T00:58:45.364Z,99.90
2023-04-22T01:01:13.512Z,99.90
2023-04-22T01:03:42.310Z,99.90
2023-04-22T01:06:11.840Z,99.90
2023-04-22T01:08:41.265Z,99.90
2023-04-22T01:11:09.726Z,99.90
2023-04-22T01:13:38.487Z,99.90
2023-04-22T01:16:09.889Z,99.90
2023-04-22T01:18:38.360Z,99.90
2023-04-22T01:21:07.236Z,99.90
2023-04-22T01:23:36.863Z,99.90
2023-04-22T01:26:05.086Z,99.90
2023-04-22T01:28:33.342Z,99.90
2023-04-22T01:31:01.486Z,99.90
2023-04-22T01:33:31.164Z,99.90
2023-04-22T01:35:59.337Z,99.90
2023-04-22T01:38:27.416Z,99.90
2023-04-22T01:40:57.233Z,99.90
2023-04-22T01:43:25.354Z,99.90
2023-04-22T01:45:54.471Z,99.90
2023-04-22T01:48:22.644Z,99.90
2023-04-22T01:50:50.646Z,99.90
2023-04-22T01:53:18.693Z,99.90
2023-04-22T01:55:46.706Z,99.90
2023-04-22T01:58:16.483Z,99.90
2023-04-22T02:00:44.822Z,99.90
2023-04-22T02:03:12.937Z,99.90
2023-04-22T02:05:41.348Z,99.90
2023-04-22T02:08:09.719Z,99.90
2023-04-22T02:10:37.769Z,99.90
2023-04-22T02:13:05.887Z,99.90
2023-04-22T02:15:35.810Z,99.90
2023-04-22T02:18:03.830Z,99.90
2023-04-22T02:20:34.246Z,99.90
2023-04-22T02:23:02.272Z,99.90
2023-04-22T02:25:30.679Z,99.90
2023-04-22T02:27:59.204Z,99.90
2023-04-22T02:30:27.489Z,99.90
2023-04-22T02:32:56.861Z,99.90
2023-04-22T02:35:27.928Z,99.90
2023-04-22T02:37:55.940Z,99.90
2023-04-22T02:40:26.928Z,99.90
2023-04-22T02:42:54.895Z,99.90
2023-04-22T02:45:23.779Z,99.90
2023-04-22T02:47:51.769Z,99.90
2023-04-22T02:50:21.401Z,99.90
2023-04-22T02:52:49.429Z,99.90
2023-04-22T02:55:17.432Z,99.90
2023-04-22T02:57:45.877Z,99.90
2023-04-22T03:00:14.437Z,99.90
2023-04-22T03:02:42.635Z,99.90
2023-04-22T03:05:20.990Z,99.90
2023-04-22T03:07:49.402Z,99.90
2023-04-22T03:10:18.345Z,99.90
2023-04-22T03:12:46.530Z,99.90
2023-04-22T03:15:15.287Z,99.90
2023-04-22T03:17:47.040Z,99.90
2023-04-22T03:20:16.800Z,99.90
2023-04-22T03:22:46.184Z,99.90
2023-04-22T03:25:15.702Z,99.90
2023-04-22T03:27:49.202Z,99.90
2023-04-22T03:30:17.348Z,99.90
2023-04-22T03:32:45.903Z,99.90
2023-04-22T03:35:19.903Z,99.90
2023-04-22T03:37:51.746Z,99.90
2023-04-22T03:40:24.837Z,99.90
2023-04-22T03:42:53.831Z,99.90
2023-04-22T03:45:23.212Z,99.90
2023-04-22T03:48:11.526Z,99.90
2023-04-22T03:50:44.871Z,99.90
2023-04-22T03:53:14.698Z,99.90
2023-04-22T03:55:42.832Z,99.90
2023-04-22T03:58:11.950Z,99.90
2023-04-22T04:00:40.019Z,99.90
2023-04-22T04:03:12.883Z,99.90
2023-04-22T04:05:41.712Z,99.90
2023-04-22T04:08:10.365Z,99.90
2023-04-22T04:10:39.964Z,99.90
2023-04-22T04:13:08.704Z,99.90
2023-04-22T04:15:47.286Z,99.90
2023-04-22T04:18:18.229Z,99.90
2023-04-22T04:20:47.689Z,99.90
2023-04-22T04:23:15.709Z,99.90
2023-04-22T04:25:45.681Z,99.90
2023-04-22T04:28:18.041Z,99.90
2023-04-22T04:30:47.157Z,99.90
2023-04-22T04:33:17.331Z,99.90
2023-04-22T04:35:48.060Z,99.90
2023-04-22T04:38:19.626Z,99.90
2023-04-22T04:40:52.039Z,99.90
2023-04-22T04:43:25.879Z,99.90
2023-04-22T04:46:22.060Z,99.90
2023-04-22T04:48:51.735Z,99.90
2023-04-22T04:51:20.791Z,99.90
2023-04-22T04:53:53.501Z,99.90
2023-04-22T04:56:23.756Z,99.90
2023-04-22T04:58:52.056Z,99.90
2023-04-22T05:01:26.023Z,99.90
2023-04-22T05:03:55.439Z,99.90
2023-04-22T05:06:24.576Z,99.90
2023-04-22T05:09:01.318Z,99.90
2023-04-22T05:11:30.981Z,99.90
2023-04-22T05:14:01.291Z,99.90
2023-04-22T05:16:36.289Z,99.90
2023-04-22T05:19:05.383Z,99.90
2023-04-22T05:21:34.421Z,99.90
2023-04-22T05:24:02.579Z,99.90
2023-04-22T05:26:32.372Z,99.90
2023-04-22T05:29:01.940Z,99.90
2023-04-22T05:31:32.376Z,99.90
2023-04-22T05:34:00.684Z,99.90
2023-04-22T05:36:31.245Z,99.90
2023-04-22T05:39:00.478Z,99.90
2023-04-22T05:41:29.327Z,99.90
2023-04-22T05:44:00.235Z,98.90
2023-04-22T05:46:28.901Z,99.20
2023-04-22T05:48:57.359Z,97.80
2023-04-22T05:51:45.820Z,98.00
2023-04-22T05:54:17.347Z,97.70
2023-04-22T05:56:45.596Z,97.90
2023-04-22T05:59:15.184Z,97.80
2023-04-22T06:01:43.760Z,98.20
2023-04-22T06:04:13.325Z,97.10
2023-04-22T06:06:41.680Z,97.20
2023-04-22T06:09:09.985Z,97.00
2023-04-22T06:11:38.054Z,97.10
2023-04-22T06:14:06.154Z,98.20
2023-04-22T06:16:36.435Z,97.00
2023-04-22T06:19:06.157Z,97.50
2023-04-22T06:21:34.352Z,97.60
2023-04-22T06:24:02.453Z,97.70
2023-04-22T06:26:30.498Z,96.80
2023-04-22T06:28:58.621Z,97.70
2023-04-22T06:31:26.837Z,97.70
2023-04-22T06:33:56.221Z,97.40
2023-04-22T06:36:24.536Z,97.70
2023-04-22T06:38:57.992Z,97.30
2023-04-22T06:41:40.095Z,97.10
2023-04-22T06:44:21.480Z,98.20
2023-04-22T06:47:07.847Z,97.40
2023-04-22T06:49:46.733Z,96.40
2023-04-22T06:52:38.023Z,96.30
2023-04-22T06:55:06.593Z,96.30
2023-04-22T06:57:34.600Z,96.80
2023-04-22T07:00:04.400Z,96.30
2023-04-22T07:02:32.969Z,96.30
2023-04-22T07:05:02.608Z,95.90
2023-04-22T07:07:30.736Z,96.90
2023-04-22T07:09:58.979Z,95.90
2023-04-22T07:12:33.993Z,95.90
2023-04-22T07:15:02.087Z,95.80
2023-04-22T07:17:30.135Z,95.10
2023-04-22T07:19:58.175Z,95.10
2023-04-22T07:22:27.582Z,96.10
2023-04-22T07:24:56.154Z,95.90
2023-04-22T07:27:24.328Z,95.10
2023-04-22T07:29:52.438Z,95.70
2023-04-22T07:32:20.745Z,96.00
2023-04-22T07:34:48.824Z,96.20
2023-04-22T07:37:16.819Z,96.20
2023-04-22T07:39:46.398Z,96.20
2023-04-22T07:42:14.451Z,95.20
2023-04-22T07:44:42.511Z,96.30
2023-04-22T07:47:10.839Z,94.60
2023-04-22T07:49:39.090Z,94.70
2023-04-22T07:52:07.315Z,94.00
2023-04-22T07:54:35.440Z,94.30
2023-04-22T07:57:05.000Z,94.70
2023-04-22T07:59:33.078Z,94.60
2023-04-22T08:02:01.288Z,94.70
2023-04-22T08:04:29.748Z,93.50
2023-04-22T08:06:57.906Z,94.90
2023-04-22T08:09:26.449Z,95.60
2023-04-22T08:11:54.822Z,95.80
2023-04-22T08:14:24.299Z,93.60
2023-04-22T08:16:52.979Z,91.50
2023-04-22T08:19:21.839Z,91.70
2023-04-22T08:21:49.973Z,92.30
2023-04-22T08:24:18.092Z,92.10
2023-04-22T08:26:46.545Z,92.30
2023-04-22T08:29:14.996Z,91.70
2023-04-22T08:31:44.802Z,91.60
2023-04-22T08:34:13.054Z,91.50
2023-04-22T08:36:41.101Z,91.60
2023-04-22T08:39:09.931Z,92.00
2023-04-22T08:41:39.384Z,92.00
2023-04-22T08:44:07.832Z,91.40
2023-04-22T08:46:36.194Z,91.20
2023-04-22T08:49:05.681Z,93.80
2023-04-22T08:51:34.545Z,92.10
2023-04-22T08:54:02.728Z,91.70
2023-04-22T08:56:32.439Z,93.80
2023-04-22T08:59:00.884Z,91.50
2023-04-22T09:01:31.699Z,91.90
2023-04-22T09:04:01.125Z,92.20
2023-04-22T09:06:33.307Z,92.20
2023-04-22T09:09:01.898Z,91.60
2023-04-22T09:11:30.913Z,91.00
2023-04-22T09:13:59.105Z,91.70
2023-04-22T09:16:27.160Z,92.20
2023-04-22T09:18:55.371Z,91.20
2023-04-22T09:21:27.928Z,92.10
2023-04-22T09:23:57.822Z,90.00
2023-04-22T09:26:27.267Z,90.30
2023-04-22T09:28:58.351Z,88.80
2023-04-22T09:31:29.312Z,92.90
2023-04-22T09:33:59.391Z,92.10
2023-04-22T09:36:28.210Z,89.50
2023-04-22T09:38:59.520Z,92.20
2023-04-22T09:41:31.880Z,88.00
2023-04-22T09:44:01.260Z,90.10
2023-04-22T09:46:30.834Z,89.60
2023-04-22T09:49:00.552Z,90.90
2023-04-22T09:51:30.391Z,85.80
2023-04-22T09:54:01.088Z,89.90
2023-04-22T09:56:43.228Z,90.20
2023-04-22T09:59:12.171Z,90.10
2023-04-22T10:01:41.914Z,90.20
2023-04-22T10:04:11.309Z,90.30
2023-04-22T10:06:39.435Z,88.20
2023-04-22T10:09:09.749Z,83.80
2023-04-22T10:11:38.238Z,91.10
2023-04-22T10:14:06.331Z,90.50
2023-04-22T10:16:36.449Z,88.90
2023-04-22T10:19:07.199Z,85.70
2023-04-22T10:21:36.373Z,86.90
2023-04-22T10:24:06.113Z,86.40
2023-04-22T10:26:43.276Z,87.50
2023-04-22T10:29:17.113Z,90.00
2023-04-22T10:31:45.855Z,84.60
2023-04-22T10:34:15.153Z,86.60
2023-04-22T10:37:01.950Z,86.50
2023-04-22T10:39:30.546Z,85.90
2023-04-22T10:42:11.022Z,89.10
2023-04-22T10:44:50.592Z,87.10
2023-04-22T10:47:29.696Z,85.40
2023-04-22T10:50:16.010Z,89.50
2023-04-22T10:52:46.816Z,84.20
2023-04-22T10:55:15.026Z,86.10
2023-04-22T10:57:46.152Z,86.60
2023-04-22T11:00:27.012Z,85.40
2023-04-22T11:03:16.892Z,80.60
2023-04-22T11:05:45.893Z,88.90
2023-04-22T11:08:20.477Z,85.80
2023-04-22T11:10:50.918Z,87.90
2023-04-22T11:13:22.379Z,86.70
2023-04-22T11:15:51.805Z,82.90
2023-04-22T11:18:24.594Z,81.60
2023-04-22T11:20:54.118Z,86.00
2023-04-22T11:23:24.821Z,84.30
2023-04-22T11:25:57.643Z,86.50
2023-04-22T11:28:27.760Z,82.70
2023-04-22T11:31:05.650Z,81.80
2023-04-22T11:33:35.148Z,85.90
2023-04-22T11:36:03.275Z,86.40
2023-04-22T11:38:31.510Z,81.80
2023-04-22T11:40:59.534Z,83.90
2023-04-22T11:43:28.933Z,87.30
2023-04-22T11:45:57.918Z,83.40
2023-04-22T11:48:26.309Z,80.00
2023-04-22T11:51:09.085Z,82.60
2023-04-22T11:53:38.683Z,81.20
2023-04-22T11:56:06.703Z,82.90
2023-04-22T11:58:40.801Z,81.10
2023-04-22T12:01:13.905Z,82.60
2023-04-22T12:03:42.555Z,81.10
2023-04-22T12:06:11.036Z,80.60
2023-04-22T12:08:42.410Z,74.10
2023-04-22T12:11:13.066Z,80.80
2023-04-22T12:13:47.372Z,80.70
2023-04-22T12:16:18.325Z,79.80
2023-04-22T12:18:50.842Z,78.50
2023-04-22T12:21:21.282Z,77.50
2023-04-22T12:23:51.106Z,76.80
2023-04-22T12:26:23.682Z,81.60
2023-04-22T12:28:55.954Z,78.00
2023-04-22T12:31:24.069Z,77.20
2023-04-22T12:33:52.282Z,79.70
2023-04-22T12:36:21.272Z,83.20
2023-04-22T12:38:49.510Z,84.90
2023-04-22T12:41:17.522Z,82.00
2023-04-22T12:43:45.573Z,82.40
2023-04-22T12:46:15.060Z,81.30
2023-04-22T12:48:43.088Z,81.80
2023-04-22T12:51:11.169Z,79.60
2023-04-22T12:53:39.398Z,74.10
2023-04-22T12:56:07.546Z,78.30
2023-04-22T12:58:35.545Z,81.00
2023-04-22T13:01:03.584Z,73.80
2023-04-22T13:03:33.232Z,74.50
2023-04-22T13:06:01.308Z,75.60
2023-04-22T13:08:29.839Z,77.70
2023-04-22T13:10:57.864Z,75.90
2023-04-22T13:13:30.073Z,76.00
2023-04-22T13:15:58.110Z,80.30
2023-04-22T13:18:26.195Z,78.60
2023-04-22T13:20:56.834Z,83.00
2023-04-22T13:23:27.708Z,81.30
2023-04-22T13:25:55.938Z,74.90
2023-04-22T13:28:24.003Z,81.40
2023-04-22T13:30:52.115Z,81.40
2023-04-22T13:33:20.120Z,80.20
2023-04-22T13:35:48.558Z,80.20
2023-04-22T13:38:18.017Z,78.00
2023-04-22T13:40:46.140Z,77.00
2023-04-22T13:43:14.600Z,78.00
2023-04-22T13:45:43.267Z,77.80
2023-04-22T13:48:11.377Z,75.50
2023-04-22T13:50:42.630Z,79.70
2023-04-22T13:53:11.936Z,73.90
2023-04-22T13:55:43.300Z,76.50
2023-04-22T13:58:12.190Z,81.10
2023-04-22T14:00:40.285Z,79.30
2023-04-22T14:03:08.444Z,78.90
2023-04-22T14:05:36.995Z,75.70
2023-04-22T14:08:05.136Z,77.70
2023-04-22T14:10:33.197Z,77.90
2023-04-22T14:13:02.720Z,79.70
2023-04-22T14:15:30.827Z,77.80
2023-04-22T14:17:58.887Z,78.10
2023-04-22T14:20:27.009Z,78.00
2023-04-22T14:22:54.967Z,76.60
2023-04-22T14:25:23.016Z,76.20
2023-04-22T14:27:50.997Z,75.30
2023-04-22T14:30:21.914Z,76.40
2023-04-22T14:32:50.273Z,78.10
2023-04-22T14:35:19.268Z,76.80
2023-04-22T14:37:47.301Z,73.40
2023-04-22T14:40:15.525Z,75.90
2023-04-22T14:42:43.565Z,76.10
2023-04-22T14:45:14.586Z,73.90
2023-04-22T14:47:44.021Z,75.90
2023-04-22T14:50:12.323Z,76.20
2023-04-22T14:52:40.573Z,75.80
2023-04-22T14:55:22.056Z,79.40
2023-04-22T14:57:53.081Z,77.00
2023-04-22T15:00:21.359Z,76.70
2023-04-22T15:02:51.170Z,75.90
2023-04-22T15:05:19.293Z,73.10
2023-04-22T15:07:47.392Z,75.20
2023-04-22T15:10:16.764Z,76.20
2023-04-22T15:12:45.034Z,72.10
2023-04-22T15:15:15.917Z,75.00
2023-04-22T15:17:45.020Z,73.00
2023-04-22T15:20:15.043Z,77.60
2023-04-22T15:22:43.162Z,77.00
2023-04-22T15:25:11.713Z,75.50
2023-04-22T15:27:40.455Z,72.40
2023-04-22T15:30:10.860Z,75.30
2023-04-22T15:32:39.926Z,75.40
2023-04-22T15:35:09.326Z,75.60
2023-04-22T15:37:38.662Z,74.50
2023-04-22T15:40:07.999Z,74.60
2023-04-22T15:42:36.022Z,75.80
2023-04-22T15:45:04.438Z,76.90
2023-04-22T15:47:33.516Z,74.20
2023-04-22T15:50:06.572Z,77.10
2023-04-22T15:52:35.195Z,77.40
2023-04-22T15:55:04.882Z,77.30
2023-04-22T15:57:35.007Z,77.50
2023-04-22T16:00:11.960Z,78.10
2023-04-22T16:02:44.954Z,77.60
2023-04-22T16:05:14.140Z,77.10
2023-04-22T16:07:42.348Z,76.40
2023-04-22T16:10:12.333Z,77.60
2023-04-22T16:12:40.314Z,77.90
2023-04-22T16:15:10.556Z,78.00
2023-04-22T16:17:38.998Z,78.40
2023-04-22T16:20:08.617Z,77.80
2023-04-22T16:22:37.160Z,80.90
2023-04-22T16:25:06.016Z,78.40
2023-04-22T16:27:35.570Z,79.50
2023-04-22T16:30:03.616Z,78.20
2023-04-22T16:32:31.847Z,77.50
2023-04-22T16:34:59.993Z,81.40
2023-04-22T16:37:28.183Z,78.10
2023-04-22T16:39:56.691Z,79.20
2023-04-22T16:42:24.790Z,79.00
2023-04-22T16:44:54.284Z,80.00
2023-04-22T16:47:22.318Z,79.20
2023-04-22T16:49:50.320Z,77.10
2023-04-22T16:52:18.310Z,79.40
2023-04-22T16:54:46.372Z,77.70
2023-04-22T16:57:14.580Z,78.10
2023-04-22T16:59:42.786Z,78.70
2023-04-22T17:02:12.277Z,78.90
2023-04-22T17:04:40.640Z,78.60
2023-04-22T17:07:08.670Z,78.90
2023-04-22T17:09:36.742Z,79.70
2023-04-22T17:12:05.328Z,80.70
2023-04-22T17:14:33.544Z,80.30
2023-04-22T17:17:01.618Z,80.10
2023-04-22T17:19:31.136Z,79.80
2023-04-22T17:21:59.432Z,80.30
2023-04-22T17:24:27.488Z,81.20
2023-04-22T17:26:55.707Z,80.20
2023-04-22T17:29:23.763Z,81.30
2023-04-22T17:31:52.170Z,81.70
2023-04-22T17:34:20.387Z,82.00
2023-04-22T17:36:49.754Z,81.00
2023-04-22T17:39:17.792Z,82.10
2023-04-22T17:41:45.914Z,83.30
2023-04-22T17:44:13.946Z,83.20
2023-04-22T17:46:42.156Z,83.10
2023-04-22T17:49:10.311Z,83.30
2023-04-22T17:51:38.438Z,82.80
2023-04-22T17:54:07.935Z,83.50
2023-04-22T17:56:36.408Z,82.60
2023-04-22T17:59:04.598Z,83.20
2023-04-22T18:01:32.686Z,81.80
2023-04-22T18:04:00.717Z,84.40
2023-04-22T18:06:29.207Z,84.90
2023-04-22T18:08:57.360Z,83.60
2023-04-22T18:11:27.925Z,83.80
2023-04-22T18:13:56.232Z,83.30
2023-04-22T18:16:24.362Z,83.20
2023-04-22T18:18:52.359Z,83.80
2023-04-22T18:21:20.438Z,84.40
2023-04-22T18:23:48.611Z,85.50
2023-04-22T18:26:17.191Z,85.40
2023-04-22T18:28:46.695Z,85.80
2023-04-22T18:31:14.719Z,86.10
2023-04-22T18:33:42.869Z,84.60
2023-04-22T18:36:11.096Z,84.80
2023-04-22T18:38:40.348Z,86.00
2023-04-22T18:41:10.150Z,84.20
2023-04-22T18:43:38.216Z,84.60
2023-04-22T18:46:08.062Z,85.20
2023-04-22T18:48:37.053Z,85.90
2023-04-22T18:51:05.351Z,86.40
2023-04-22T18:53:34.231Z,86.80
2023-04-22T18:56:02.354Z,86.10
2023-04-22T18:58:30.504Z,86.20
2023-04-22T19:00:58.645Z,85.50
2023-04-22T19:03:28.252Z,86.60
2023-04-22T19:05:56.440Z,87.10
2023-04-22T19:08:24.595Z,86.20
2023-04-22T19:10:52.665Z,87.20
2023-04-22T19:13:29.259Z,87.60
2023-04-22T19:16:02.443Z,88.00
2023-04-22T19:18:31.906Z,87.40
2023-04-22T19:21:00.135Z,87.00
2023-04-22T19:23:28.411Z,86.80
2023-04-22T19:25:56.789Z,88.40
2023-04-22T19:28:24.796Z,87.70
2023-04-22T19:30:52.871Z,86.90
2023-04-22T19:33:20.999Z,86.70
2023-04-22T19:35:51.192Z,87.40
2023-04-22T19:38:22.241Z,86.70
2023-04-22T19:40:50.342Z,87.30
2023-04-22T19:43:19.386Z,86.50
2023-04-22T19:45:47.685Z,87.60
2023-04-22T19:48:16.395Z,88.40
2023-04-22T19:50:45.472Z,86.50
2023-04-22T19:53:15.168Z,87.40
2023-04-22T19:55:44.306Z,87.00
2023-04-22T19:58:12.546Z,87.20
2023-04-22T20:00:42.431Z,87.40
2023-04-22T20:03:13.152Z,86.80
2023-04-22T20:05:42.302Z,87.10
2023-04-22T20:08:10.639Z,87.10
2023-04-22T20:10:40.074Z,87.70
2023-04-22T20:13:08.396Z,87.00
2023-04-22T20:15:36.977Z,87.10
2023-04-22T20:18:05.440Z,86.20
2023-04-22T20:20:35.011Z,87.30
2023-04-22T20:23:09.781Z,86.10
2023-04-22T20:25:42.609Z,86.20
2023-04-22T20:28:11.898Z,86.80
2023-04-22T20:30:40.788Z,86.00
2023-04-22T20:33:12.257Z,87.30
2023-04-22T20:35:41.572Z,86.70
2023-04-22T20:38:13.326Z,86.60
2023-04-22T20:40:43.972Z,87.30
2023-04-22T20:43:13.007Z,87.50
2023-04-22T20:45:41.094Z,86.80
2023-04-22T20:48:09.423Z,86.60
2023-04-22T20:50:38.162Z,86.50
2023-04-22T20:53:06.759Z,87.10
2023-04-22T20:55:36.861Z,87.60
2023-04-22T20:58:06.612Z,86.40
2023-04-22T21:00:35.194Z,87.80
2023-04-22T21:03:05.321Z,87.50
2023-04-22T21:05:40.727Z,88.00
2023-04-22T21:08:20.737Z,87.00
2023-04-22T21:10:49.025Z,88.70
2023-04-22T21:13:19.101Z,88.90
2023-04-22T21:15:56.616Z,88.60
2023-04-22T21:18:25.890Z,87.10
2023-04-22T21:20:54.957Z,87.50
2023-04-22T21:23:25.214Z,88.10
2023-04-22T21:25:55.710Z,88.90
2023-04-22T21:28:25.710Z,89.50
2023-04-22T21:30:54.409Z,90.00
2023-04-22T21:33:23.840Z,90.30
2023-04-22T21:35:51.996Z,90.00
2023-04-22T21:38:20.624Z,90.40
2023-04-22T21:40:48.747Z,90.10
2023-04-22T21:43:16.932Z,89.10
2023-04-22T21:45:46.798Z,89.30
2023-04-22T21:48:14.876Z,89.00
2023-04-22T21:50:42.948Z,90.10
2023-04-22T21:53:11.136Z,90.00
2023-04-22T21:55:39.553Z,89.90
2023-04-22T21:58:07.878Z,88.70
2023-04-22T22:00:37.811Z,89.30
2023-04-22T22:03:07.444Z,90.00
2023-04-22T22:05:36.045Z,90.00
2023-04-22T22:08:04.258Z,90.10
2023-04-22T22:10:32.402Z,90.30
2023-04-22T22:13:00.838Z,90.40
2023-04-22T22:15:28.954Z,90.20
2023-04-22T22:17:57.541Z,90.70
2023-04-22T22:20:27.485Z,89.90
2023-04-22T22:22:56.308Z,90.70
2023-04-22T22:25:24.492Z,91.00
2023-04-22T22:27:52.610Z,91.00
2023-04-22T22:30:21.720Z,90.80
2023-04-22T22:32:50.056Z,91.10
2023-04-22T22:35:18.111Z,90.90
2023-04-22T22:37:47.506Z,91.20
2023-04-22T22:40:15.581Z,91.20
2023-04-22T22:42:43.766Z,90.80
2023-04-22T22:45:12.866Z,91.10
2023-04-22T22:47:41.111Z,91.40
2023-04-22T22:50:09.894Z,91.70
2023-04-22T22:52:37.941Z,91.80
2023-04-22T22:55:08.145Z,91.70
2023-04-22T22:57:36.160Z,91.30
2023-04-22T23:00:05.724Z,91.50
2023-04-22T23:02:33.949Z,91.80
2023-04-22T23:05:02.092Z,91.70
2023-04-22T23:07:30.113Z,91.80
2023-04-22T23:09:58.119Z,91.50
2023-04-22T23:12:27.457Z,91.30
2023-04-22T23:14:55.451Z,91.30
2023-04-22T23:17:23.724Z,91.90
2023-04-22T23:19:53.109Z,92.30
2023-04-22T23:22:21.377Z,92.40
2023-04-22T23:24:49.686Z,91.50
2023-04-22T23:27:18.461Z,91.70
2023-04-22T23:29:48.498Z,92.00
2023-04-22T23:32:19.770Z,92.00
2023-04-22T23:34:51.341Z,92.00
2023-04-22T23:37:20.569Z,92.10
2023-04-22T23:39:48.657Z,92.40
2023-04-22T23:42:16.671Z,92.50
2023-04-22T23:44:44.659Z,92.70
2023-04-22T23:47:14.614Z,92.70
2023-04-22T23:49:42.746Z,93.00
2023-04-22T23:52:13.014Z,93.50
2023-04-22T23:54:41.938Z,93.60
2023-04-22T23:57:10.657Z,93.80
2023-04-22T23:59:39.285Z,94.20
