createdAt,value
2017-03-26T00:00:46.786Z,15.63
2017-03-26T00:01:46.719Z,15.73
2017-03-26T00:02:46.658Z,15.63
2017-03-26T00:03:46.598Z,15.73
2017-03-26T00:04:46.227Z,15.73
2017-03-26T00:05:46.473Z,15.73
2017-03-26T00:06:46.408Z,15.92
2017-03-26T00:07:46.342Z,15.73
2017-03-26T00:08:46.287Z,15.83
2017-03-26T00:09:46.219Z,15.73
2017-03-26T00:10:46.161Z,15.92
2017-03-26T00:11:46.072Z,15.73
2017-03-26T00:12:46.012Z,15.73
2017-03-26T00:13:45.648Z,15.92
2017-03-26T00:14:45.584Z,15.73
2017-03-26T00:15:45.825Z,15.92
2017-03-26T00:16:45.761Z,15.83
2017-03-26T00:17:45.700Z,15.92
2017-03-26T00:18:45.640Z,15.63
2017-03-26T00:19:45.571Z,15.92
2017-03-26T00:20:45.505Z,15.92
2017-03-26T00:21:45.440Z,15.83
2017-03-26T00:22:45.382Z,15.92
2017-03-26T00:23:45.317Z,15.92
2017-03-26T00:24:45.256Z,15.83
2017-03-26T00:25:45.191Z,16.02
2017-03-26T00:26:45.130Z,15.92
2017-03-26T00:27:44.772Z,15.92
2017-03-26T00:28:45.006Z,15.92
2017-03-26T00:29:44.944Z,16.11
2017-03-26T00:30:44.879Z,15.92
2017-03-26T00:31:44.818Z,15.92
2017-03-26T00:32:44.756Z,16.02
2017-03-26T00:33:44.700Z,15.92
2017-03-26T00:34:44.632Z,16.02
2017-03-26T00:35:44.566Z,16.11
2017-03-26T00:36:44.504Z,16.02
2017-03-26T00:37:44.444Z,16.02
2017-03-26T00:38:44.381Z,16.02
2017-03-26T00:39:44.316Z,15.92
2017-03-26T00:40:44.253Z,16.11
2017-03-26T00:41:44.200Z,16.11
2017-03-26T00:42:44.132Z,16.02
2017-03-26T00:43:44.072Z,16.11
2017-03-26T00:44:44.010Z,15.92
2017-03-26T00:45:43.945Z,16.21
2017-03-26T00:46:43.881Z,16.11
2017-03-26T00:47:43.820Z,15.83
2017-03-26T00:48:43.757Z,16.11
2017-03-26T00:49:43.693Z,16.02
2017-03-26T00:50:43.630Z,16.21
2017-03-26T00:51:43.569Z,16.02
2017-03-26T00:52:43.515Z,16.11
2017-03-26T00:53:43.451Z,15.92
2017-03-26T00:54:43.382Z,16.11
2017-03-26T00:55:43.318Z,16.11
2017-03-26T00:56:43.257Z,16.11
2017-03-26T00:57:43.196Z,16.02
2017-03-26T00:58:43.143Z,16.02
2017-03-26T00:59:43.070Z,16.02
2017-03-26T01:00:43.007Z,16.02
2017-03-26T01:01:42.943Z,16.02
2017-03-26T01:02:42.881Z,16.02
2017-03-26T01:03:42.822Z,16.02
2017-03-26T01:04:42.757Z,16.11
2017-03-26T01:05:42.696Z,16.02
2017-03-26T01:06:42.630Z,16.02
2017-03-26T01:07:42.569Z,16.11
2017-03-26T01:08:42.517Z,16.21
2017-03-26T01:09:42.446Z,16.02
2017-03-26T01:10:42.390Z,16.11
2017-03-26T01:11:42.019Z,16.11
2017-03-26T01:12:41.959Z,16.02
2017-03-26T01:13:42.198Z,16.21
2017-03-26T01:14:42.133Z,16.11
2017-03-26T01:15:42.069Z,16.11
2017-03-26T01:16:41.707Z,16.11
2017-03-26T01:17:41.945Z,16.11
2017-03-26T01:18:41.884Z,16.21
2017-03-26T01:19:41.521Z,16.11
2017-03-26T01:20:41.757Z,16.21
2017-03-26T01:21:41.693Z,16.11
2017-03-26T01:22:41.633Z,16.11
2017-03-26T01:23:41.573Z,16.21
2017-03-26T01:24:41.508Z,16.02
2017-03-26T01:25:41.447Z,16.02
2017-03-26T01:26:41.381Z,15.92
2017-03-26T01:27:41.323Z,16.11
2017-03-26T01:28:41.259Z,16.11
2017-03-26T01:29:41.194Z,16.11
2017-03-26T01:30:41.133Z,16.11
2017-03-26T01:31:41.075Z,16.21
2017-03-26T01:32:41.009Z,15.92
2017-03-26T01:33:40.943Z,16.11
2017-03-26T01:34:40.884Z,16.11
2017-03-26T01:35:40.819Z,16.11
2017-03-26T01:36:40.758Z,15.92
2017-03-26T01:37:40.398Z,16.11
2017-03-26T01:38:40.632Z,15.92
2017-03-26T01:39:40.570Z,15.92
2017-03-26T01:40:40.507Z,15.92
2017-03-26T01:41:40.447Z,15.92
2017-03-26T01:42:40.387Z,15.83
2017-03-26T01:43:40.322Z,15.92
2017-03-26T01:44:40.261Z,16.21
2017-03-26T01:45:40.198Z,15.92
2017-03-26T01:46:40.133Z,15.92
2017-03-26T01:47:40.071Z,15.92
2017-03-26T01:48:40.009Z,16.02
2017-03-26T01:49:39.947Z,16.02
2017-03-26T01:50:39.937Z,15.92
2017-03-26T01:51:39.821Z,15.92
2017-03-26T01:52:39.760Z,16.02
2017-03-26T01:53:39.697Z,16.02
2017-03-26T01:54:39.634Z,16.02
2017-03-26T01:55:39.570Z,15.92
2017-03-26T01:56:39.509Z,16.02
2017-03-26T01:57:39.448Z,15.92
2017-03-26T01:58:39.085Z,15.92
2017-03-26T01:59:39.320Z,16.02
2017-03-26T02:00:39.258Z,15.92
2017-03-26T02:01:39.198Z,15.92
2017-03-26T02:02:39.139Z,15.92
2017-03-26T02:03:39.124Z,16.02
2017-03-26T02:04:39.008Z,16.21
2017-03-26T02:05:38.946Z,15.73
2017-03-26T02:06:38.884Z,15.92
2017-03-26T02:07:38.823Z,16.11
2017-03-26T02:08:38.768Z,16.21
2017-03-26T02:09:38.697Z,16.31
2017-03-26T02:10:38.636Z,16.31
2017-03-26T02:11:38.572Z,16.31
2017-03-26T02:12:38.716Z,16.21
2017-03-26T02:13:38.447Z,16.31
2017-03-26T02:14:38.386Z,16.21
2017-03-26T02:15:38.322Z,16.69
2017-03-26T02:16:38.259Z,16.21
2017-03-26T02:17:38.207Z,16.21
2017-03-26T02:18:38.134Z,16.31
2017-03-26T02:19:38.076Z,16.21
2017-03-26T02:20:38.014Z,16.6
2017-03-26T02:21:37.949Z,16.69
2017-03-26T02:22:37.889Z,16.41
2017-03-26T02:23:37.823Z,16.31
2017-03-26T02:24:37.760Z,16.6
2017-03-26T02:25:37.697Z,16.5
2017-03-26T02:26:37.636Z,16.5
2017-03-26T02:27:37.579Z,16.41
2017-03-26T02:28:37.512Z,16.5
2017-03-26T02:29:37.448Z,16.31
2017-03-26T02:30:37.387Z,16.41
2017-03-26T02:31:37.322Z,16.31
2017-03-26T02:32:37.262Z,16.41
2017-03-26T02:33:37.198Z,16.31
2017-03-26T02:34:37.136Z,16.5
2017-03-26T02:35:37.073Z,16.21
2017-03-26T02:36:37.010Z,16.31
2017-03-26T02:37:36.949Z,16.21
2017-03-26T02:38:36.886Z,16.6
2017-03-26T02:39:36.823Z,16.6
2017-03-26T02:40:36.760Z,16.5
2017-03-26T02:41:36.700Z,16.5
2017-03-26T02:42:36.639Z,16.5
2017-03-26T02:43:36.579Z,16.21
2017-03-26T02:44:36.510Z,16.31
2017-03-26T02:45:36.447Z,16.21
2017-03-26T02:46:36.390Z,16.31
2017-03-26T02:47:36.326Z,16.21
2017-03-26T02:48:36.262Z,16.5
2017-03-26T02:49:36.200Z,16.21
2017-03-26T02:50:36.138Z,16.21
2017-03-26T02:51:36.081Z,16.21
2017-03-26T02:52:36.012Z,16.21
2017-03-26T02:53:35.954Z,16.31
2017-03-26T02:54:35.886Z,16.21
2017-03-26T02:55:35.825Z,16.21
2017-03-26T02:56:35.762Z,16.21
2017-03-26T02:57:35.706Z,16.21
2017-03-26T02:58:35.639Z,16.21
2017-03-26T02:59:35.275Z,16.21
2017-03-26T03:00:35.512Z,16.11
2017-03-26T03:01:35.453Z,16.11
2017-03-26T03:02:35.387Z,16.11
2017-03-26T03:03:35.327Z,16.21
2017-03-26T03:04:35.260Z,16.11
2017-03-26T03:05:35.198Z,16.02
2017-03-26T03:06:35.134Z,16.11
2017-03-26T03:07:35.076Z,16.11
2017-03-26T03:08:35.015Z,16.11
2017-03-26T03:09:34.954Z,16.5
2017-03-26T03:10:34.887Z,16.21
2017-03-26T03:11:34.823Z,16.5
2017-03-26T03:12:34.764Z,16.02
2017-03-26T03:13:34.698Z,16.21
2017-03-26T03:14:34.649Z,16.02
2017-03-26T03:15:34.574Z,16.02
2017-03-26T03:16:34.510Z,16.6
2017-03-26T03:17:34.449Z,16.6
2017-03-26T03:18:34.387Z,16.6
2017-03-26T03:19:34.326Z,16.6
2017-03-26T03:20:34.266Z,16.6
2017-03-26T03:21:34.198Z,16.6
2017-03-26T03:22:34.136Z,16.89
2017-03-26T03:23:34.074Z,16.41
2017-03-26T03:24:33.721Z,16.5
2017-03-26T03:25:33.947Z,16.5
2017-03-26T03:26:33.887Z,16.5
2017-03-26T03:27:33.828Z,16.6
2017-03-26T03:28:33.768Z,16.5
2017-03-26T03:29:33.699Z,16.5
2017-03-26T03:30:33.637Z,16.6
2017-03-26T03:31:33.282Z,16.79
2017-03-26T03:32:33.211Z,16.6
2017-03-26T03:33:33.469Z,16.6
2017-03-26T03:34:33.387Z,16.69
2017-03-26T03:35:33.325Z,16.6
2017-03-26T03:36:33.261Z,16.79
2017-03-26T03:37:33.200Z,16.89
2017-03-26T03:38:33.136Z,16.89
2017-03-26T03:39:33.075Z,16.89
2017-03-26T03:40:33.015Z,16.79
2017-03-26T03:41:32.956Z,16.99
2017-03-26T03:42:32.887Z,16.79
2017-03-26T03:43:32.824Z,16.69
2017-03-26T03:44:32.762Z,16.79
2017-03-26T03:45:32.713Z,16.69
2017-03-26T03:46:32.678Z,16.89
2017-03-26T03:47:32.574Z,16.79
2017-03-26T03:48:32.525Z,16.89
2017-03-26T03:49:32.449Z,16.89
2017-03-26T03:50:32.390Z,16.89
2017-03-26T03:51:32.324Z,16.89
2017-03-26T03:52:32.263Z,16.89
2017-03-26T03:53:32.199Z,16.89
2017-03-26T03:54:32.139Z,16.99
2017-03-26T03:55:32.075Z,16.5
2017-03-26T03:56:32.011Z,16.5
2017-03-26T03:57:31.950Z,16.89
2017-03-26T03:58:31.887Z,16.99
2017-03-26T03:59:31.829Z,16.79
2017-03-26T04:00:31.762Z,16.6
2017-03-26T04:01:31.701Z,16.89
2017-03-26T04:02:31.644Z,16.6
2017-03-26T04:03:31.576Z,16.6
2017-03-26T04:04:31.511Z,16.6
2017-03-26T04:05:31.451Z,16.69
2017-03-26T04:06:31.088Z,16.69
2017-03-26T04:07:31.324Z,16.79
2017-03-26T04:08:31.264Z,16.6
2017-03-26T04:09:31.205Z,16.89
2017-03-26T04:10:31.138Z,16.89
2017-03-26T04:11:31.075Z,16.89
2017-03-26T04:12:31.010Z,16.89
2017-03-26T04:13:30.951Z,16.69
2017-03-26T04:14:30.892Z,16.89
2017-03-26T04:15:30.822Z,16.79
2017-03-26T04:16:30.763Z,16.89
2017-03-26T04:17:30.400Z,17.08
2017-03-26T04:18:30.647Z,16.99
2017-03-26T04:19:30.576Z,16.89
2017-03-26T04:20:30.515Z,16.89
2017-03-26T04:21:30.458Z,16.89
2017-03-26T04:22:30.390Z,16.69
2017-03-26T04:23:30.327Z,16.89
2017-03-26T04:24:30.263Z,16.79
2017-03-26T04:25:30.199Z,16.99
2017-03-26T04:26:30.136Z,16.89
2017-03-26T04:27:30.075Z,16.89
2017-03-26T04:28:30.018Z,16.89
2017-03-26T04:29:29.950Z,16.89
2017-03-26T04:30:29.886Z,16.79
2017-03-26T04:31:29.824Z,16.69
2017-03-26T04:32:29.762Z,17.08
2017-03-26T04:33:29.701Z,17.08
2017-03-26T04:34:29.636Z,16.89
2017-03-26T04:35:29.581Z,16.99
2017-03-26T04:36:29.514Z,16.99
2017-03-26T04:37:29.449Z,17.08
2017-03-26T04:38:29.389Z,16.89
2017-03-26T04:39:29.326Z,16.89
2017-03-26T04:40:29.263Z,16.79
2017-03-26T04:41:29.199Z,16.89
2017-03-26T04:42:29.137Z,16.99
2017-03-26T04:43:29.077Z,16.89
2017-03-26T04:44:29.014Z,16.89
2017-03-26T04:45:28.949Z,16.79
2017-03-26T04:46:28.887Z,16.89
2017-03-26T04:47:28.827Z,16.89
2017-03-26T04:48:28.762Z,16.89
2017-03-26T04:49:28.700Z,16.79
2017-03-26T04:50:28.637Z,16.89
2017-03-26T04:51:28.574Z,16.89
2017-03-26T04:52:28.515Z,16.69
2017-03-26T04:53:28.449Z,16.99
2017-03-26T04:54:28.389Z,16.99
2017-03-26T04:55:28.323Z,16.89
2017-03-26T04:56:28.260Z,16.89
2017-03-26T04:57:28.199Z,16.79
2017-03-26T04:58:28.144Z,16.79
2017-03-26T04:59:28.079Z,16.89
2017-03-26T05:00:28.111Z,16.89
2017-03-26T05:01:27.949Z,16.99
2017-03-26T05:02:27.885Z,17.08
2017-03-26T05:03:27.825Z,16.69
2017-03-26T05:04:27.763Z,16.99
2017-03-26T05:05:27.703Z,16.99
2017-03-26T05:06:27.636Z,16.89
2017-03-26T05:07:27.577Z,17.08
2017-03-26T05:08:27.514Z,17.18
2017-03-26T05:09:27.450Z,16.89
2017-03-26T05:10:27.387Z,16.99
2017-03-26T05:11:27.325Z,16.99
2017-03-26T05:12:27.266Z,16.99
2017-03-26T05:13:27.200Z,16.89
2017-03-26T05:14:27.136Z,16.89
2017-03-26T05:15:27.073Z,16.89
2017-03-26T05:16:27.014Z,16.99
2017-03-26T05:17:26.951Z,17.27
2017-03-26T05:18:26.886Z,16.89
2017-03-26T05:19:26.826Z,16.99
2017-03-26T05:20:26.763Z,16.99
2017-03-26T05:21:26.698Z,16.89
2017-03-26T05:22:26.642Z,16.89
2017-03-26T05:23:26.585Z,16.89
2017-03-26T05:24:26.517Z,16.89
2017-03-26T05:25:26.447Z,16.69
2017-03-26T05:26:26.385Z,17.08
2017-03-26T05:27:26.327Z,16.79
2017-03-26T05:28:26.263Z,16.89
2017-03-26T05:29:26.201Z,16.99
2017-03-26T05:30:26.136Z,16.79
2017-03-26T05:31:26.076Z,16.79
2017-03-26T05:32:26.011Z,17.27
2017-03-26T05:33:25.954Z,16.99
2017-03-26T05:34:25.897Z,16.99
2017-03-26T05:35:25.823Z,17.18
2017-03-26T05:36:25.761Z,17.37
2017-03-26T05:37:25.699Z,16.79
2017-03-26T05:38:25.639Z,17.37
2017-03-26T05:39:25.577Z,17.37
2017-03-26T05:40:25.511Z,16.99
2017-03-26T05:41:25.149Z,17.27
2017-03-26T05:42:25.387Z,17.18
2017-03-26T05:43:25.331Z,17.47
2017-03-26T05:44:25.263Z,17.27
2017-03-26T05:45:25.199Z,17.27
2017-03-26T05:46:25.141Z,17.27
2017-03-26T05:47:25.074Z,17.27
2017-03-26T05:48:25.016Z,17.27
2017-03-26T05:49:24.952Z,17.27
2017-03-26T05:50:24.586Z,17.27
2017-03-26T05:51:24.824Z,17.37
2017-03-26T05:52:24.767Z,17.18
2017-03-26T05:53:24.701Z,17.27
2017-03-26T05:54:24.337Z,17.37
2017-03-26T05:55:24.573Z,17.37
2017-03-26T05:56:24.213Z,17.56
2017-03-26T05:57:24.450Z,17.37
2017-03-26T05:58:24.387Z,17.37
2017-03-26T05:59:24.326Z,17.47
2017-03-26T06:00:24.266Z,17.37
2017-03-26T06:01:24.197Z,17.56
2017-03-26T06:02:24.136Z,17.37
2017-03-26T06:03:24.075Z,17.47
2017-03-26T06:04:24.011Z,17.37
2017-03-26T06:05:23.948Z,17.47
2017-03-26T06:06:23.886Z,17.37
2017-03-26T06:07:23.825Z,17.37
2017-03-26T06:08:23.765Z,17.27
2017-03-26T06:09:23.700Z,17.37
2017-03-26T06:10:23.634Z,17.18
2017-03-26T06:11:23.581Z,17.37
2017-03-26T06:12:23.512Z,17.37
2017-03-26T06:13:23.448Z,17.27
2017-03-26T06:14:23.388Z,17.47
2017-03-26T06:15:23.324Z,17.47
2017-03-26T06:16:23.262Z,17.37
2017-03-26T06:17:23.199Z,17.37
2017-03-26T06:18:23.138Z,17.37
2017-03-26T06:19:23.072Z,17.27
2017-03-26T06:20:23.012Z,17.27
2017-03-26T06:21:22.948Z,17.37
2017-03-26T06:22:22.887Z,17.47
2017-03-26T06:23:22.824Z,17.37
2017-03-26T06:24:22.764Z,17.27
2017-03-26T06:25:22.699Z,17.47
2017-03-26T06:26:22.636Z,17.27
2017-03-26T06:27:22.577Z,17.27
2017-03-26T06:28:22.510Z,17.47
2017-03-26T06:29:22.449Z,17.18
2017-03-26T06:30:22.387Z,17.18
2017-03-26T06:31:22.324Z,17.27
2017-03-26T06:32:22.259Z,17.27
2017-03-26T06:33:22.202Z,17.18
2017-03-26T06:34:22.135Z,17.56
2017-03-26T06:35:22.073Z,17.18
2017-03-26T06:36:22.011Z,17.08
2017-03-26T06:37:21.954Z,17.18
2017-03-26T06:38:21.885Z,17.08
2017-03-26T06:39:21.824Z,17.18
2017-03-26T06:40:21.761Z,17.18
2017-03-26T06:41:21.706Z,17.18
2017-03-26T06:42:21.635Z,17.47
2017-03-26T06:43:21.574Z,17.18
2017-03-26T06:44:21.513Z,17.08
2017-03-26T06:45:21.150Z,17.56
2017-03-26T06:46:21.387Z,17.18
2017-03-26T06:47:21.326Z,17.27
2017-03-26T06:48:21.261Z,17.08
2017-03-26T06:49:21.201Z,17.18
2017-03-26T06:50:21.139Z,17.18
2017-03-26T06:51:20.773Z,17.08
2017-03-26T06:52:20.712Z,17.47
2017-03-26T06:53:20.648Z,17.18
2017-03-26T06:54:20.897Z,17.47
2017-03-26T06:55:20.835Z,17.08
2017-03-26T06:56:20.762Z,17.18
2017-03-26T06:57:20.706Z,17.47
2017-03-26T06:58:20.648Z,17.08
2017-03-26T06:59:20.589Z,17.47
2017-03-26T07:00:20.510Z,17.18
2017-03-26T07:01:20.463Z,17.27
2017-03-26T07:02:20.387Z,17.08
2017-03-26T07:03:20.325Z,17.27
2017-03-26T07:04:20.262Z,17.56
2017-03-26T07:05:19.901Z,17.27
2017-03-26T07:06:19.838Z,17.37
2017-03-26T07:07:19.776Z,17.18
2017-03-26T07:08:20.017Z,17.08
2017-03-26T07:09:19.951Z,17.18
2017-03-26T07:10:19.887Z,17.18
2017-03-26T07:11:19.824Z,17.08
2017-03-26T07:12:19.764Z,17.08
2017-03-26T07:13:19.702Z,17.18
2017-03-26T07:14:19.641Z,17.27
2017-03-26T07:15:19.574Z,17.08
2017-03-26T07:16:19.519Z,17.18
2017-03-26T07:17:19.449Z,17.08
2017-03-26T07:18:19.389Z,17.18
2017-03-26T07:19:19.323Z,17.27
2017-03-26T07:20:19.263Z,17.18
2017-03-26T07:21:19.203Z,17.08
2017-03-26T07:22:19.141Z,17.27
2017-03-26T07:23:19.075Z,17.18
2017-03-26T07:24:19.014Z,17.08
2017-03-26T07:25:18.948Z,17.18
2017-03-26T07:26:18.891Z,17.08
2017-03-26T07:27:18.830Z,17.08
2017-03-26T07:28:18.764Z,17.18
2017-03-26T07:29:18.702Z,17.08
2017-03-26T07:30:18.639Z,17.08
2017-03-26T07:31:18.576Z,17.18
2017-03-26T07:32:18.516Z,17.08
2017-03-26T07:33:18.450Z,17.08
2017-03-26T07:34:18.398Z,17.08
2017-03-26T07:35:18.326Z,17.08
2017-03-26T07:36:18.266Z,17.08
2017-03-26T07:37:18.201Z,17.08
2017-03-26T07:38:18.142Z,17.08
2017-03-26T07:39:18.075Z,17.08
2017-03-26T07:40:18.014Z,17.08
2017-03-26T07:41:17.949Z,17.08
2017-03-26T07:42:17.889Z,17.08
2017-03-26T07:43:17.826Z,17.08
2017-03-26T07:44:17.767Z,17.08
2017-03-26T07:45:17.701Z,17.18
2017-03-26T07:46:17.637Z,17.08
2017-03-26T07:47:17.620Z,16.99
2017-03-26T07:48:17.516Z,16.99
2017-03-26T07:49:17.453Z,17.08
2017-03-26T07:50:17.388Z,17.08
2017-03-26T07:51:17.326Z,17.08
2017-03-26T07:52:17.263Z,17.08
2017-03-26T07:53:17.205Z,17.08
2017-03-26T07:54:17.143Z,16.99
2017-03-26T07:55:17.078Z,16.99
2017-03-26T07:56:17.013Z,17.08
2017-03-26T07:57:16.953Z,16.99
2017-03-26T07:58:16.890Z,16.99
2017-03-26T07:59:16.828Z,16.99
2017-03-26T08:00:16.771Z,16.99
2017-03-26T08:01:16.703Z,16.99
2017-03-26T08:02:16.643Z,16.99
2017-03-26T08:03:16.583Z,16.99
2017-03-26T08:04:16.516Z,16.89
2017-03-26T08:05:16.451Z,17.08
2017-03-26T08:06:16.391Z,17.08
2017-03-26T08:07:16.328Z,16.89
2017-03-26T08:08:16.265Z,17.56
2017-03-26T08:09:16.204Z,17.47
2017-03-26T08:10:15.840Z,16.89
2017-03-26T08:11:16.077Z,17.09
2017-03-26T08:12:16.015Z,16.99
2017-03-26T08:13:15.957Z,16.99
2017-03-26T08:14:15.891Z,16.99
2017-03-26T08:15:15.826Z,16.99
2017-03-26T08:16:15.768Z,16.99
2017-03-26T08:17:15.702Z,16.99
2017-03-26T08:18:15.342Z,17.56
2017-03-26T08:19:15.585Z,16.89
2017-03-26T08:20:15.524Z,16.99
2017-03-26T08:21:15.454Z,17.08
2017-03-26T08:22:15.391Z,16.99
2017-03-26T08:23:15.333Z,17.08
2017-03-26T08:24:15.268Z,17.66
2017-03-26T08:25:15.206Z,17.67
2017-03-26T08:26:15.142Z,17.56
2017-03-26T08:27:15.117Z,16.99
2017-03-26T08:28:14.720Z,17.57
2017-03-26T08:29:14.654Z,17.37
2017-03-26T08:30:14.893Z,17.56
2017-03-26T08:31:14.829Z,17.66
2017-03-26T08:32:14.768Z,16.99
2017-03-26T08:33:14.707Z,17.37
2017-03-26T08:34:14.645Z,17.67
2017-03-26T08:35:14.579Z,17.56
2017-03-26T08:36:14.517Z,17.08
2017-03-26T08:37:14.455Z,17.66
2017-03-26T08:38:14.094Z,17.37
2017-03-26T08:39:14.032Z,17.57
2017-03-26T08:40:14.270Z,17.08
2017-03-26T08:41:13.906Z,17.47
2017-03-26T08:42:14.143Z,17.08
2017-03-26T08:43:14.082Z,17.66
2017-03-26T08:44:14.021Z,17.56
2017-03-26T08:45:13.958Z,17.18
2017-03-26T08:46:13.898Z,17.57
2017-03-26T08:47:13.831Z,17.19
2017-03-26T08:48:13.777Z,17.66
2017-03-26T08:49:13.709Z,17.56
2017-03-26T08:50:13.645Z,17.66
2017-03-26T08:51:13.582Z,17.67
2017-03-26T08:52:13.520Z,17.38
2017-03-26T08:53:13.457Z,17.47
2017-03-26T08:54:13.402Z,17.66
2017-03-26T08:55:13.333Z,17.47
2017-03-26T08:56:13.271Z,17.37
2017-03-26T08:57:13.210Z,17.47
2017-03-26T08:58:13.147Z,17.47
2017-03-26T08:59:12.789Z,17.56
2017-03-26T09:00:13.022Z,17.57
2017-03-26T09:01:12.959Z,17.67
2017-03-26T09:02:12.896Z,17.76
2017-03-26T09:03:12.839Z,17.47
2017-03-26T09:04:12.775Z,17.47
2017-03-26T09:05:12.712Z,17.47
2017-03-26T09:06:12.348Z,17.47
2017-03-26T09:07:12.584Z,17.47
2017-03-26T09:08:12.522Z,17.47
2017-03-26T09:09:12.461Z,17.56
2017-03-26T09:10:12.399Z,17.37
2017-03-26T09:11:12.337Z,17.56
2017-03-26T09:12:12.273Z,17.47
2017-03-26T09:13:12.212Z,17.56
2017-03-26T09:14:12.154Z,17.67
2017-03-26T09:15:12.086Z,17.56
2017-03-26T09:16:11.722Z,17.57
2017-03-26T09:17:11.961Z,17.67
2017-03-26T09:18:11.913Z,17.66
2017-03-26T09:19:11.837Z,17.67
2017-03-26T09:20:11.775Z,17.47
2017-03-26T09:21:11.711Z,17.28
2017-03-26T09:22:11.648Z,17.27
2017-03-26T09:23:11.590Z,17.47
2017-03-26T09:24:11.526Z,17.28
2017-03-26T09:25:11.462Z,17.76
2017-03-26T09:26:11.100Z,17.47
2017-03-26T09:27:11.037Z,17.38
2017-03-26T09:28:11.277Z,17.38
2017-03-26T09:29:11.212Z,17.27
2017-03-26T09:30:11.150Z,17.38
2017-03-26T09:31:11.086Z,17.27
2017-03-26T09:32:11.030Z,17.28
2017-03-26T09:33:10.963Z,17.28
2017-03-26T09:34:10.901Z,17.28
2017-03-26T09:35:10.838Z,17.38
2017-03-26T09:36:10.778Z,17.38
2017-03-26T09:37:10.712Z,17.38
2017-03-26T09:38:10.650Z,17.28
2017-03-26T09:39:10.594Z,17.28
2017-03-26T09:40:10.527Z,17.28
2017-03-26T09:41:10.468Z,17.18
2017-03-26T09:42:10.104Z,17.38
2017-03-26T09:43:10.341Z,17.28
2017-03-26T09:44:10.279Z,17.37
2017-03-26T09:45:10.217Z,17.28
2017-03-26T09:46:10.152Z,17.27
2017-03-26T09:47:10.091Z,17.18
2017-03-26T09:48:10.028Z,17.19
2017-03-26T09:49:09.966Z,17.27
2017-03-26T09:50:09.905Z,17.09
2017-03-26T09:51:09.846Z,17.28
2017-03-26T09:52:09.778Z,17.18
2017-03-26T09:53:09.719Z,17.08
2017-03-26T09:54:09.656Z,17.18
2017-03-26T09:55:09.594Z,17.19
2017-03-26T09:56:09.533Z,17.18
2017-03-26T09:57:09.466Z,17.27
2017-03-26T09:58:09.107Z,17.19
2017-03-26T09:59:09.343Z,17.18
2017-03-26T10:00:09.279Z,17.47
2017-03-26T10:01:09.217Z,17.47
2017-03-26T10:02:09.156Z,17.27
2017-03-26T10:03:09.093Z,17.47
2017-03-26T10:04:09.032Z,17.28
2017-03-26T10:05:08.969Z,17.38
2017-03-26T10:06:08.905Z,17.38
2017-03-26T10:07:08.864Z,17.37
2017-03-26T10:08:08.781Z,17.47
2017-03-26T10:09:08.720Z,17.38
2017-03-26T10:10:08.656Z,17.47
2017-03-26T10:11:08.595Z,17.57
2017-03-26T10:12:08.533Z,17.67
2017-03-26T10:13:08.471Z,17.47
2017-03-26T10:14:08.407Z,17.47
2017-03-26T10:15:08.344Z,17.57
2017-03-26T10:16:08.284Z,17.38
2017-03-26T10:17:08.223Z,17.57
2017-03-26T10:18:08.158Z,17.38
2017-03-26T10:19:08.098Z,17.57
2017-03-26T10:20:08.035Z,17.67
2017-03-26T10:21:07.971Z,17.57
2017-03-26T10:22:07.909Z,17.67
2017-03-26T10:23:07.846Z,17.38
2017-03-26T10:24:07.499Z,17.67
2017-03-26T10:25:07.725Z,17.76
2017-03-26T10:26:07.659Z,17.57
2017-03-26T10:27:07.299Z,17.57
2017-03-26T10:28:07.535Z,17.76
2017-03-26T10:29:07.480Z,17.57
2017-03-26T10:30:07.411Z,17.57
2017-03-26T10:31:07.352Z,17.86
2017-03-26T10:32:07.286Z,17.86
2017-03-26T10:33:07.227Z,17.67
2017-03-26T10:34:07.166Z,17.67
2017-03-26T10:35:07.097Z,17.67
2017-03-26T10:36:07.036Z,17.86
2017-03-26T10:37:06.975Z,17.67
2017-03-26T10:38:06.911Z,17.76
2017-03-26T10:39:06.849Z,17.67
2017-03-26T10:40:06.787Z,17.76
2017-03-26T10:41:06.727Z,17.76
2017-03-26T10:42:06.662Z,17.57
2017-03-26T10:43:06.605Z,17.57
2017-03-26T10:44:06.539Z,17.67
2017-03-26T10:45:06.476Z,17.76
2017-03-26T10:46:06.413Z,17.76
2017-03-26T10:47:06.356Z,17.47
2017-03-26T10:48:06.293Z,17.47
2017-03-26T10:49:06.231Z,17.57
2017-03-26T10:50:05.863Z,17.76
2017-03-26T10:51:06.110Z,17.76
2017-03-26T10:52:05.739Z,17.57
2017-03-26T10:53:05.677Z,17.76
2017-03-26T10:54:05.614Z,17.67
2017-03-26T10:55:05.555Z,17.67
2017-03-26T10:56:05.790Z,17.67
2017-03-26T10:57:05.728Z,17.76
2017-03-26T10:58:05.667Z,17.56
2017-03-26T10:59:05.604Z,17.67
2017-03-26T11:00:05.540Z,17.57
2017-03-26T11:01:05.478Z,17.76
2017-03-26T11:02:05.479Z,17.67
2017-03-26T11:03:05.356Z,17.67
2017-03-26T11:04:05.294Z,17.86
2017-03-26T11:05:05.230Z,17.86
2017-03-26T11:06:05.169Z,17.57
2017-03-26T11:07:05.108Z,17.67
2017-03-26T11:08:04.743Z,17.57
2017-03-26T11:09:04.679Z,17.86
2017-03-26T11:10:04.918Z,17.57
2017-03-26T11:11:04.557Z,17.96
2017-03-26T11:12:04.794Z,18.04
2017-03-26T11:13:04.733Z,17.57
2017-03-26T11:14:04.668Z,17.76
2017-03-26T11:15:04.606Z,17.57
2017-03-26T11:16:04.573Z,17.57
2017-03-26T11:17:04.481Z,17.57
2017-03-26T11:18:04.420Z,17.96
2017-03-26T11:19:04.357Z,17.86
2017-03-26T11:20:04.296Z,17.67
2017-03-26T11:21:04.233Z,17.67
2017-03-26T11:22:04.173Z,17.96
2017-03-26T11:23:04.105Z,17.86
2017-03-26T11:24:04.045Z,18.15
2017-03-26T11:25:03.984Z,17.96
2017-03-26T11:26:03.922Z,17.96
2017-03-26T11:27:03.863Z,17.96
2017-03-26T11:28:03.804Z,17.96
2017-03-26T11:29:03.736Z,17.96
2017-03-26T11:30:03.685Z,17.86
2017-03-26T11:31:03.616Z,17.57
2017-03-26T11:32:03.548Z,17.86
2017-03-26T11:33:03.498Z,17.96
2017-03-26T11:34:03.439Z,18.05
2017-03-26T11:35:03.361Z,17.86
2017-03-26T11:36:03.299Z,17.96
2017-03-26T11:37:03.237Z,18.05
2017-03-26T11:38:03.172Z,18.05
2017-03-26T11:39:03.112Z,17.96
2017-03-26T11:40:03.048Z,18.15
2017-03-26T11:41:02.988Z,17.96
2017-03-26T11:42:02.923Z,18.05
2017-03-26T11:43:02.861Z,18.15
2017-03-26T11:44:02.799Z,18.15
2017-03-26T11:45:02.735Z,17.86
2017-03-26T11:46:02.376Z,17.96
2017-03-26T11:47:02.614Z,18.05
2017-03-26T11:48:02.551Z,18.15
2017-03-26T11:49:02.491Z,18.15
2017-03-26T11:50:02.428Z,17.86
2017-03-26T11:51:02.366Z,17.86
2017-03-26T11:52:02.303Z,18.15
2017-03-26T11:53:02.240Z,17.86
2017-03-26T11:54:02.181Z,18.15
2017-03-26T11:55:02.117Z,17.96
2017-03-26T11:56:02.052Z,18.25
2017-03-26T11:57:01.992Z,17.96
2017-03-26T11:58:01.928Z,17.96
2017-03-26T11:59:01.865Z,17.96
2017-03-26T12:00:01.807Z,17.96
2017-03-26T12:01:01.742Z,17.96
2017-03-26T12:02:01.679Z,18.15
2017-03-26T12:03:01.617Z,18.15
2017-03-26T12:04:01.258Z,18.15
2017-03-26T12:05:01.498Z,18.15
2017-03-26T12:06:01.431Z,17.76
2017-03-26T12:07:01.368Z,18.05
2017-03-26T12:08:01.009Z,18.15
2017-03-26T12:09:01.252Z,18.15
2017-03-26T12:10:01.183Z,17.96
2017-03-26T12:11:01.120Z,17.86
2017-03-26T12:12:01.063Z,18.15
2017-03-26T12:13:00.995Z,17.96
2017-03-26T12:14:00.933Z,18.25
2017-03-26T12:15:00.874Z,17.86
2017-03-26T12:16:00.808Z,17.96
2017-03-26T12:17:00.746Z,17.96
2017-03-26T12:18:00.684Z,17.86
2017-03-26T12:19:00.620Z,17.86
2017-03-26T12:20:00.564Z,17.96
2017-03-26T12:21:00.495Z,17.96
2017-03-26T12:22:00.432Z,18.05
2017-03-26T12:23:00.373Z,17.86
2017-03-26T12:24:00.310Z,18.25
2017-03-26T12:24:59.949Z,17.96
2017-03-26T12:25:59.888Z,17.96
2017-03-26T12:27:00.123Z,17.96
2017-03-26T12:28:00.063Z,17.96
2017-03-26T12:29:00.001Z,17.96
2017-03-26T12:29:59.938Z,17.96
2017-03-26T12:30:59.877Z,18.05
2017-03-26T12:31:59.813Z,18.25
2017-03-26T12:32:59.751Z,17.96
2017-03-26T12:33:59.688Z,17.96
2017-03-26T12:34:59.626Z,18.05
2017-03-26T12:35:59.563Z,18.05
2017-03-26T12:36:59.501Z,17.96
2017-03-26T12:37:59.438Z,18.05
2017-03-26T12:38:59.374Z,17.96
2017-03-26T12:39:59.315Z,18.05
2017-03-26T12:40:59.256Z,18.05
2017-03-26T12:41:59.190Z,18.05
2017-03-26T12:42:59.130Z,18.05
2017-03-26T12:43:59.066Z,18.15
2017-03-26T12:44:59.004Z,17.96
2017-03-26T12:45:58.941Z,18.15
2017-03-26T12:46:58.886Z,18.25
2017-03-26T12:47:58.516Z,17.96
2017-03-26T12:48:58.756Z,18.05
2017-03-26T12:49:58.693Z,18.25
2017-03-26T12:50:58.629Z,18.15
2017-03-26T12:51:58.568Z,18.05
2017-03-26T12:52:58.508Z,18.15