createdAt,value
2019-01-10T00:01:07.263Z,1018.65
2019-01-10T00:02:16.222Z,1018.63
2019-01-10T00:03:25.409Z,1018.61
2019-01-10T00:04:34.887Z,1018.58
2019-01-10T00:05:44.064Z,1018.57
2019-01-10T00:06:53.739Z,1018.57
2019-01-10T00:08:03.160Z,1018.59
2019-01-10T00:09:12.340Z,1018.61
2019-01-10T00:10:21.766Z,1018.6
2019-01-10T00:11:31.199Z,1018.61
2019-01-10T00:12:40.391Z,1018.64
2019-01-10T00:13:50.057Z,1018.67
2019-01-10T00:14:59.563Z,1018.64
2019-01-10T00:16:08.994Z,1018.68
2019-01-10T00:17:17.931Z,1018.7
2019-01-10T00:18:26.901Z,1018.74
2019-01-10T00:19:36.310Z,1018.71
2019-01-10T00:20:45.243Z,1018.74
2019-01-10T00:21:54.422Z,1018.8
2019-01-10T00:23:03.349Z,1018.85
2019-01-10T00:24:12.776Z,1018.87
2019-01-10T00:25:21.764Z,1018.85
2019-01-10T00:26:30.443Z,1018.83
2019-01-10T00:27:39.629Z,1018.89
2019-01-10T00:28:48.317Z,1018.9
2019-01-10T00:29:57.235Z,1018.9
2019-01-10T00:31:06.783Z,1018.9
2019-01-10T00:32:16.218Z,1018.91
2019-01-10T00:33:25.392Z,1018.94
2019-01-10T00:34:34.567Z,1018.89
2019-01-10T00:35:43.988Z,1018.94
2019-01-10T00:36:53.437Z,1018.93
2019-01-10T00:38:03.110Z,1018.91
2019-01-10T00:39:12.529Z,1018.88
2019-01-10T00:40:21.958Z,1018.87
2019-01-10T00:41:31.809Z,1018.89
2019-01-10T00:42:49.006Z,1018.9
2019-01-10T00:43:58.763Z,1018.87
2019-01-10T00:45:07.948Z,1018.88
2019-01-10T00:46:17.394Z,1018.9
2019-01-10T00:47:26.861Z,1018.92
2019-01-10T00:48:36.275Z,1018.95
2019-01-10T00:49:45.699Z,1019.02
2019-01-10T00:50:55.210Z,1019.04
2019-01-10T00:52:04.636Z,1019.04
2019-01-10T00:53:14.359Z,1019.06
2019-01-10T00:54:23.542Z,1019.08
2019-01-10T00:55:32.718Z,1019.09
2019-01-10T00:56:41.899Z,1019.15
2019-01-10T00:57:51.081Z,1019.06
2019-01-10T00:59:00.254Z,1019.09
2019-01-10T01:00:09.447Z,1019.08
2019-01-10T01:01:18.390Z,1019.15
2019-01-10T01:02:27.816Z,1019.17
2019-01-10T01:03:36.764Z,1019.13
2019-01-10T01:04:45.951Z,1019.16
2019-01-10T01:05:55.657Z,1019.16
2019-01-10T01:07:04.585Z,1019.13
2019-01-10T01:08:13.777Z,1019.1
2019-01-10T01:09:23.212Z,1019.1
2019-01-10T01:10:32.923Z,1019.16
2019-01-10T01:11:42.346Z,1019.11
2019-01-10T01:12:58.192Z,1019.08
2019-01-10T01:14:07.586Z,1019.08
2019-01-10T01:15:16.527Z,1019.07
2019-01-10T01:16:25.715Z,1019.12
2019-01-10T01:17:35.148Z,1019.11
2019-01-10T01:18:44.321Z,1019.08
2019-01-10T01:19:53.237Z,1019.12
2019-01-10T01:21:02.923Z,1019.12
2019-01-10T01:22:12.112Z,1019.12
2019-01-10T01:23:21.554Z,1019.1
2019-01-10T01:24:31.238Z,1019.12
2019-01-10T01:25:40.164Z,1019.16
2019-01-10T01:26:49.623Z,1019.15
2019-01-10T01:27:59.073Z,1019.14
2019-01-10T01:29:08.271Z,1019.15
2019-01-10T01:30:19.051Z,1019.12
2019-01-10T01:31:28.480Z,1019.18
2019-01-10T01:32:37.407Z,1019.16
2019-01-10T01:33:46.834Z,1019.18
2019-01-10T01:34:56.278Z,1019.18
2019-01-10T01:36:05.193Z,1019.23
2019-01-10T01:37:14.601Z,1019.27
2019-01-10T01:38:23.779Z,1019.32
2019-01-10T01:39:32.702Z,1019.32
2019-01-10T01:40:42.129Z,1019.37
2019-01-10T01:41:51.552Z,1019.34
2019-01-10T01:43:07.235Z,1019.34
2019-01-10T01:44:16.634Z,1019.38
2019-01-10T01:45:25.818Z,1019.43
2019-01-10T01:46:35.000Z,1019.41
2019-01-10T01:47:44.674Z,1019.41
2019-01-10T01:48:53.700Z,1019.43
2019-01-10T01:50:03.120Z,1019.44
2019-01-10T01:51:13.045Z,1019.47
2019-01-10T01:52:22.228Z,1019.47
2019-01-10T01:53:31.429Z,1019.48
2019-01-10T01:54:40.344Z,1019.47
2019-01-10T01:55:49.544Z,1019.45
2019-01-10T01:56:58.484Z,1019.45
2019-01-10T01:58:07.665Z,1019.52
2019-01-10T01:59:16.853Z,1019.53
2019-01-10T02:00:26.263Z,1019.58
2019-01-10T02:01:34.945Z,1019.59
2019-01-10T02:02:44.391Z,1019.57
2019-01-10T02:03:54.410Z,1019.59
2019-01-10T02:05:03.846Z,1019.61
2019-01-10T02:06:13.145Z,1019.69
2019-01-10T02:07:22.585Z,1019.68
2019-01-10T02:08:32.250Z,1019.64
2019-01-10T02:09:41.172Z,1019.67
2019-01-10T02:10:50.859Z,1019.65
2019-01-10T02:12:00.309Z,1019.7
2019-01-10T02:13:16.451Z,1019.68
2019-01-10T02:14:26.334Z,1019.72
2019-01-10T02:15:36.250Z,1019.74
2019-01-10T02:16:45.698Z,1019.69
2019-01-10T02:17:54.874Z,1019.72
2019-01-10T02:19:04.145Z,1019.76
2019-01-10T02:20:13.317Z,1019.8
2019-01-10T02:21:22.772Z,1019.74
2019-01-10T02:22:32.218Z,1019.7
2019-01-10T02:23:43.090Z,1019.71
2019-01-10T02:24:52.264Z,1019.72
2019-01-10T02:26:01.691Z,1019.73
2019-01-10T02:27:11.141Z,1019.77
2019-01-10T02:28:20.077Z,1019.8
2019-01-10T02:29:31.758Z,1019.78
2019-01-10T02:30:41.926Z,1019.8
2019-01-10T02:31:51.821Z,1019.77
2019-01-10T02:33:01.516Z,1019.78
2019-01-10T02:34:11.216Z,1019.83
2019-01-10T02:35:20.676Z,1019.85
2019-01-10T02:36:29.862Z,1019.85
2019-01-10T02:37:39.598Z,1019.87
2019-01-10T02:38:48.535Z,1019.87
2019-01-10T02:39:57.717Z,1019.87
2019-01-10T02:41:07.158Z,1019.91
2019-01-10T02:42:16.098Z,1019.92
2019-01-10T02:43:26.430Z,1019.92
2019-01-10T02:44:36.274Z,1019.95
2019-01-10T02:45:45.960Z,1019.91
2019-01-10T02:46:55.929Z,1019.95
2019-01-10T02:48:05.617Z,1019.93
2019-01-10T02:49:15.024Z,1019.98
2019-01-10T02:50:24.522Z,1019.94
2019-01-10T02:51:33.942Z,1019.97
2019-01-10T02:52:42.876Z,1019.96
2019-01-10T02:53:52.570Z,1019.99
2019-01-10T02:55:02.033Z,1020.01
2019-01-10T02:56:11.251Z,1020
2019-01-10T02:57:20.934Z,1019.96
2019-01-10T02:58:30.377Z,1019.95
2019-01-10T02:59:39.305Z,1019.95
2019-01-10T03:00:49.251Z,1019.97
2019-01-10T03:01:58.434Z,1020.03
2019-01-10T03:03:08.363Z,1020.04
2019-01-10T03:04:17.357Z,1020
2019-01-10T03:05:26.801Z,1019.99
2019-01-10T03:06:35.735Z,1019.96
2019-01-10T03:07:44.689Z,1019.97
2019-01-10T03:08:54.155Z,1019.99
2019-01-10T03:10:03.823Z,1019.97
2019-01-10T03:11:13.250Z,1019.99
2019-01-10T03:12:22.442Z,1019.97
2019-01-10T03:13:36.616Z,1019.99
2019-01-10T03:14:46.974Z,1020
2019-01-10T03:15:56.892Z,1019.99
2019-01-10T03:17:06.367Z,1020
2019-01-10T03:18:16.040Z,1020.02
2019-01-10T03:19:25.484Z,1020.05
2019-01-10T03:20:34.920Z,1020
2019-01-10T03:21:44.599Z,1019.98
2019-01-10T03:22:54.547Z,1020.05
2019-01-10T03:24:03.731Z,1020.04
2019-01-10T03:25:13.188Z,1020.03
2019-01-10T03:26:22.384Z,1020.02
2019-01-10T03:27:32.137Z,1019.99
2019-01-10T03:28:41.316Z,1019.99
2019-01-10T03:29:50.248Z,1019.95
2019-01-10T03:30:59.682Z,1020.03
2019-01-10T03:32:09.697Z,1020.01
2019-01-10T03:33:19.667Z,1020.05
2019-01-10T03:34:29.896Z,1020.14
2019-01-10T03:35:39.335Z,1020.12
2019-01-10T03:36:49.022Z,1020.1
2019-01-10T03:37:58.476Z,1020.06
2019-01-10T03:39:07.932Z,1020.03
2019-01-10T03:40:17.619Z,1020.08
2019-01-10T03:41:26.557Z,1020
2019-01-10T03:42:35.980Z,1020
2019-01-10T03:43:47.107Z,1020.03
2019-01-10T03:44:57.069Z,1020.01
2019-01-10T03:46:07.007Z,1020.07
2019-01-10T03:47:16.487Z,1020.02
2019-01-10T03:48:26.425Z,1020.01
2019-01-10T03:49:35.870Z,1020.04
2019-01-10T03:50:44.806Z,1020.03
2019-01-10T03:51:54.006Z,1020.04
2019-01-10T03:53:03.266Z,1020.04
2019-01-10T03:54:12.460Z,1020.02
2019-01-10T03:55:22.166Z,1020.03
2019-01-10T03:56:31.591Z,1020.04
2019-01-10T03:57:41.267Z,1019.98
2019-01-10T03:58:50.203Z,1019.99
2019-01-10T03:59:59.654Z,1019.94
2019-01-10T04:01:08.834Z,1019.99
2019-01-10T04:02:18.323Z,1019.97
2019-01-10T04:03:28.018Z,1019.97
2019-01-10T04:04:37.695Z,1019.94
2019-01-10T04:05:47.124Z,1019.97
2019-01-10T04:06:56.548Z,1019.96
2019-01-10T04:08:05.977Z,1019.95
2019-01-10T04:09:15.702Z,1020
2019-01-10T04:10:25.397Z,1020.05
2019-01-10T04:11:34.349Z,1020.06
2019-01-10T04:12:44.023Z,1020.09
2019-01-10T04:13:57.455Z,1020.07
2019-01-10T04:15:06.955Z,1020.07
2019-01-10T04:16:16.146Z,1020.09
2019-01-10T04:17:25.808Z,1020.1
2019-01-10T04:18:35.264Z,1020.06
2019-01-10T04:19:44.799Z,1020.05
2019-01-10T04:20:55.543Z,1020.08
2019-01-10T04:22:05.007Z,1020.08
2019-01-10T04:23:13.683Z,1020.06
2019-01-10T04:24:22.856Z,1020.03
2019-01-10T04:25:32.288Z,1020.06
2019-01-10T04:26:43.233Z,1020.07
2019-01-10T04:27:52.242Z,1020.08
2019-01-10T04:29:01.715Z,1020.07
2019-01-10T04:30:11.243Z,1020.08
2019-01-10T04:31:20.427Z,1020.06
2019-01-10T04:32:30.127Z,1020.06
2019-01-10T04:33:39.312Z,1020.08
2019-01-10T04:34:48.733Z,1020.11
2019-01-10T04:35:57.924Z,1020.14
2019-01-10T04:37:07.964Z,1020.2
2019-01-10T04:38:17.409Z,1020.19
2019-01-10T04:39:27.092Z,1020.22
2019-01-10T04:40:36.510Z,1020.2
2019-01-10T04:41:45.709Z,1020.18
2019-01-10T04:42:54.898Z,1020.17
2019-01-10T04:44:07.100Z,1020.18
2019-01-10T04:45:16.373Z,1020.21
2019-01-10T04:46:25.613Z,1020.19
2019-01-10T04:47:35.286Z,1020.19
2019-01-10T04:48:44.482Z,1020.22
2019-01-10T04:49:54.429Z,1020.21
2019-01-10T04:51:04.133Z,1020.23
2019-01-10T04:52:13.569Z,1020.17
2019-01-10T04:53:23.515Z,1020.19
2019-01-10T04:54:38.187Z,1020.2
2019-01-10T04:55:47.562Z,1020.23
2019-01-10T04:56:57.090Z,1020.22
2019-01-10T04:58:06.421Z,1020.28
2019-01-10T04:59:15.604Z,1020.29
2019-01-10T05:00:25.555Z,1020.3
2019-01-10T05:01:35.483Z,1020.31
2019-01-10T05:02:44.422Z,1020.32
2019-01-10T05:03:53.865Z,1020.31
2019-01-10T05:05:04.262Z,1020.3
2019-01-10T05:06:13.718Z,1020.3
2019-01-10T05:07:23.418Z,1020.29
2019-01-10T05:08:32.839Z,1020.35
2019-01-10T05:09:42.030Z,1020.35
2019-01-10T05:10:51.287Z,1020.33
2019-01-10T05:12:00.716Z,1020.32
2019-01-10T05:13:09.925Z,1020.35
2019-01-10T05:14:19.623Z,1020.27
2019-01-10T05:15:29.065Z,1020.35
2019-01-10T05:16:38.332Z,1020.3
2019-01-10T05:17:48.023Z,1020.27
2019-01-10T05:18:57.486Z,1020.34
2019-01-10T05:20:06.412Z,1020.33
2019-01-10T05:21:16.094Z,1020.36
2019-01-10T05:22:25.553Z,1020.33
2019-01-10T05:23:35.474Z,1020.33
2019-01-10T05:24:44.685Z,1020.31
2019-01-10T05:25:54.371Z,1020.29
2019-01-10T05:27:03.815Z,1020.31
2019-01-10T05:28:13.000Z,1020.33
2019-01-10T05:29:22.703Z,1020.34
2019-01-10T05:30:31.904Z,1020.32
2019-01-10T05:31:41.101Z,1020.35
2019-01-10T05:32:50.525Z,1020.31
2019-01-10T05:33:59.713Z,1020.38
2019-01-10T05:35:08.885Z,1020.39
2019-01-10T05:36:18.083Z,1020.42
2019-01-10T05:37:27.261Z,1020.44
2019-01-10T05:38:36.939Z,1020.42
2019-01-10T05:39:47.544Z,1020.42
2019-01-10T05:40:56.708Z,1020.41
2019-01-10T05:42:06.630Z,1020.46
2019-01-10T05:43:18.584Z,1020.5
2019-01-10T05:44:28.265Z,1020.47
2019-01-10T05:45:37.963Z,1020.46
2019-01-10T05:46:48.526Z,1020.43
2019-01-10T05:47:58.411Z,1020.46
2019-01-10T05:49:08.096Z,1020.42
2019-01-10T05:50:18.150Z,1020.47
2019-01-10T05:51:28.159Z,1020.46
2019-01-10T05:52:37.883Z,1020.45
2019-01-10T05:53:47.874Z,1020.47
2019-01-10T05:54:57.815Z,1020.45
2019-01-10T05:56:15.187Z,1020.46
2019-01-10T05:57:25.433Z,1020.44
2019-01-10T05:58:34.621Z,1020.45
2019-01-10T05:59:45.096Z,1020.48
2019-01-10T06:00:54.024Z,1020.45
2019-01-10T06:02:03.261Z,1020.46
2019-01-10T06:03:12.694Z,1020.43
2019-01-10T06:04:21.865Z,1020.44
2019-01-10T06:05:31.553Z,1020.44
2019-01-10T06:06:40.480Z,1020.46
2019-01-10T06:07:49.413Z,1020.45
2019-01-10T06:08:58.843Z,1020.47
2019-01-10T06:10:08.271Z,1020.43
2019-01-10T06:11:17.699Z,1020.47
2019-01-10T06:12:27.125Z,1020.4
2019-01-10T06:13:36.555Z,1020.47
2019-01-10T06:14:45.499Z,1020.49
2019-01-10T06:15:55.175Z,1020.43
2019-01-10T06:17:04.605Z,1020.41
2019-01-10T06:18:14.432Z,1020.44
2019-01-10T06:19:26.840Z,1020.41
2019-01-10T06:20:36.736Z,1020.43
2019-01-10T06:21:46.256Z,1020.43
2019-01-10T06:22:55.680Z,1020.48
2019-01-10T06:24:05.109Z,1020.51
2019-01-10T06:25:14.306Z,1020.52
2019-01-10T06:26:24.020Z,1020.55
2019-01-10T06:27:33.714Z,1020.54
2019-01-10T06:28:45.199Z,1020.55
2019-01-10T06:29:54.828Z,1020.53
2019-01-10T06:31:03.997Z,1020.58
2019-01-10T06:32:13.426Z,1020.59
2019-01-10T06:33:22.344Z,1020.6
2019-01-10T06:34:31.850Z,1020.56
2019-01-10T06:35:41.117Z,1020.56
2019-01-10T06:36:50.671Z,1020.6
2019-01-10T06:38:00.091Z,1020.58
2019-01-10T06:39:10.042Z,1020.6
2019-01-10T06:40:22.931Z,1020.67
2019-01-10T06:41:32.116Z,1020.7
2019-01-10T06:42:41.100Z,1020.7
2019-01-10T06:43:50.328Z,1020.69
2019-01-10T06:44:59.776Z,1020.74
2019-01-10T06:46:08.709Z,1020.77
2019-01-10T06:47:17.654Z,1020.78
2019-01-10T06:48:26.834Z,1020.82
2019-01-10T06:49:36.002Z,1020.78
2019-01-10T06:50:45.413Z,1020.83
2019-01-10T06:51:54.856Z,1020.76
2019-01-10T06:53:04.300Z,1020.81
2019-01-10T06:54:13.479Z,1020.83
2019-01-10T06:55:22.949Z,1020.84
2019-01-10T06:56:32.227Z,1020.82
2019-01-10T06:57:41.414Z,1020.87
2019-01-10T06:58:50.359Z,1020.9
2019-01-10T06:59:59.519Z,1020.89
2019-01-10T07:01:08.967Z,1020.9
2019-01-10T07:02:18.397Z,1020.92
2019-01-10T07:03:27.569Z,1020.94
2019-01-10T07:04:37.256Z,1020.97
2019-01-10T07:05:46.183Z,1021.03
2019-01-10T07:06:56.093Z,1021.06
2019-01-10T07:08:05.538Z,1021.05
2019-01-10T07:09:14.468Z,1021.05
2019-01-10T07:10:24.165Z,1021.04
2019-01-10T07:11:36.111Z,1021.06
2019-01-10T07:12:45.536Z,1021.09
2019-01-10T07:13:54.956Z,1021.13
2019-01-10T07:15:03.874Z,1021.09
2019-01-10T07:16:13.072Z,1021.1
2019-01-10T07:17:22.012Z,1021.13
2019-01-10T07:18:30.953Z,1021.12
2019-01-10T07:19:40.393Z,1021.14
2019-01-10T07:20:49.446Z,1021.08
2019-01-10T07:21:59.409Z,1021.11
2019-01-10T07:23:08.848Z,1021.15
2019-01-10T07:24:18.528Z,1021.16
2019-01-10T07:25:28.097Z,1021.18
2019-01-10T07:26:38.039Z,1021.17
2019-01-10T07:27:47.240Z,1021.22
2019-01-10T07:28:57.265Z,1021.25
2019-01-10T07:30:06.463Z,1021.25
2019-01-10T07:31:16.405Z,1021.28
2019-01-10T07:32:25.876Z,1021.31
2019-01-10T07:33:35.580Z,1021.28
2019-01-10T07:34:45.549Z,1021.3
2019-01-10T07:35:55.255Z,1021.33
2019-01-10T07:37:12.546Z,1021.29
2019-01-10T07:38:22.184Z,1021.31
2019-01-10T07:39:31.885Z,1021.28
2019-01-10T07:40:41.617Z,1021.32
2019-01-10T07:41:51.088Z,1021.34
2019-01-10T07:43:00.517Z,1021.31
2019-01-10T07:44:10.139Z,1021.34
2019-01-10T07:45:19.425Z,1021.32
2019-01-10T07:46:28.914Z,1021.35
2019-01-10T07:47:38.347Z,1021.31
2019-01-10T07:48:48.290Z,1021.33
2019-01-10T07:49:57.727Z,1021.32
2019-01-10T07:51:06.926Z,1021.34
2019-01-10T07:52:16.123Z,1021.33
2019-01-10T07:53:25.555Z,1021.35
2019-01-10T07:54:35.506Z,1021.35
2019-01-10T07:55:44.962Z,1021.38
2019-01-10T07:56:54.160Z,1021.39
2019-01-10T07:58:03.608Z,1021.38
2019-01-10T07:59:12.583Z,1021.35
2019-01-10T08:00:21.775Z,1021.38
2019-01-10T08:01:31.267Z,1021.38
2019-01-10T08:02:39.985Z,1021.42
2019-01-10T08:03:49.461Z,1021.43
2019-01-10T08:04:58.636Z,1021.41
2019-01-10T08:06:07.839Z,1021.43
2019-01-10T08:07:17.030Z,1021.45
2019-01-10T08:08:25.987Z,1021.44
2019-01-10T08:09:34.943Z,1021.52
2019-01-10T08:10:44.392Z,1021.52
2019-01-10T08:12:00.313Z,1021.53
2019-01-10T08:13:10.194Z,1021.5
2019-01-10T08:14:20.130Z,1021.57
2019-01-10T08:15:29.823Z,1021.53
2019-01-10T08:16:39.273Z,1021.54
2019-01-10T08:17:48.706Z,1021.53
2019-01-10T08:18:57.888Z,1021.53
2019-01-10T08:20:07.420Z,1021.53
2019-01-10T08:21:17.865Z,1021.54
2019-01-10T08:22:28.271Z,1021.52
2019-01-10T08:23:37.516Z,1021.56
2019-01-10T08:24:46.208Z,1021.54
2019-01-10T08:25:55.906Z,1021.54
2019-01-10T08:27:05.350Z,1021.54
2019-01-10T08:28:14.549Z,1021.53
2019-01-10T08:29:24.247Z,1021.52
2019-01-10T08:30:34.061Z,1021.53
2019-01-10T08:31:43.274Z,1021.53
2019-01-10T08:32:52.960Z,1021.54
2019-01-10T08:34:02.152Z,1021.59
2019-01-10T08:35:11.595Z,1021.65
2019-01-10T08:36:20.789Z,1021.68
2019-01-10T08:37:39.218Z,1021.69
2019-01-10T08:38:48.679Z,1021.68
2019-01-10T08:39:57.881Z,1021.68
2019-01-10T08:41:07.873Z,1021.68
2019-01-10T08:42:19.130Z,1021.69
2019-01-10T08:43:28.600Z,1021.7
2019-01-10T08:44:37.302Z,1021.7
2019-01-10T08:45:46.845Z,1021.77
2019-01-10T08:46:56.284Z,1021.77
2019-01-10T08:48:05.472Z,1021.76
2019-01-10T08:49:15.437Z,1021.77
2019-01-10T08:50:25.133Z,1021.74
2019-01-10T08:51:34.343Z,1021.69
2019-01-10T08:52:45.300Z,1021.69
2019-01-10T08:53:54.292Z,1021.69
2019-01-10T08:55:03.243Z,1021.64
2019-01-10T08:56:12.700Z,1021.69
2019-01-10T08:57:23.047Z,1021.68
2019-01-10T08:58:32.657Z,1021.69
2019-01-10T08:59:42.103Z,1021.69
2019-01-10T09:00:51.297Z,1021.72
2019-01-10T09:02:00.467Z,1021.76
2019-01-10T09:03:10.408Z,1021.83
2019-01-10T09:04:19.348Z,1021.81
2019-01-10T09:05:28.288Z,1021.84
2019-01-10T09:06:37.480Z,1021.83
2019-01-10T09:07:46.934Z,1021.87
2019-01-10T09:08:56.370Z,1021.87
2019-01-10T09:10:06.190Z,1021.88
2019-01-10T09:11:15.376Z,1021.91
2019-01-10T09:12:24.810Z,1021.9
2019-01-10T09:13:34.239Z,1021.95
2019-01-10T09:14:43.917Z,1021.94
2019-01-10T09:15:52.862Z,1021.98
2019-01-10T09:17:04.208Z,1021.97
2019-01-10T09:18:13.893Z,1021.98
2019-01-10T09:19:23.338Z,1022
2019-01-10T09:20:33.037Z,1022.01
2019-01-10T09:21:42.493Z,1022
2019-01-10T09:22:52.193Z,1021.99
2019-01-10T09:24:02.007Z,1021.99
2019-01-10T09:25:11.456Z,1022.01
2019-01-10T09:26:22.538Z,1022.07
2019-01-10T09:27:42.206Z,1022.07
2019-01-10T09:28:51.141Z,1022.08
2019-01-10T09:30:00.272Z,1022.09
2019-01-10T09:31:09.862Z,1022.12
2019-01-10T09:32:19.058Z,1022.14
2019-01-10T09:33:28.737Z,1022.11
2019-01-10T09:34:40.213Z,1022.14
2019-01-10T09:35:49.638Z,1022.16
2019-01-10T09:36:59.315Z,1022.11
2019-01-10T09:38:08.752Z,1022.12
2019-01-10T09:39:18.697Z,1022.11
2019-01-10T09:40:27.879Z,1022.11
2019-01-10T09:41:36.815Z,1022.12
2019-01-10T09:42:46.593Z,1022.13
2019-01-10T09:43:55.775Z,1022.12
2019-01-10T09:45:06.560Z,1022.12
2019-01-10T09:46:15.515Z,1022.15
2019-01-10T09:47:24.450Z,1022.18
2019-01-10T09:48:34.132Z,1022.19
2019-01-10T09:49:44.069Z,1022.13
2019-01-10T09:50:53.495Z,1022.18
2019-01-10T09:52:02.740Z,1022.17
2019-01-10T09:53:12.168Z,1022.17
2019-01-10T09:54:21.624Z,1022.2
2019-01-10T09:55:31.046Z,1022.21
2019-01-10T09:56:40.468Z,1022.2
2019-01-10T09:57:49.903Z,1022.21
2019-01-10T09:58:59.855Z,1022.24
2019-01-10T10:00:09.042Z,1022.16
2019-01-10T10:01:18.304Z,1022.2
2019-01-10T10:02:27.260Z,1022.17
2019-01-10T10:03:36.209Z,1022.18
2019-01-10T10:04:45.677Z,1022.16
2019-01-10T10:05:55.107Z,1022.15
2019-01-10T10:07:12.927Z,1022.16
2019-01-10T10:08:22.123Z,1022.13
2019-01-10T10:09:31.299Z,1022.13
2019-01-10T10:10:40.488Z,1022.13
2019-01-10T10:11:49.415Z,1022.08
2019-01-10T10:12:58.352Z,1022.03
2019-01-10T10:14:08.057Z,1022.07
2019-01-10T10:15:17.274Z,1022.08
2019-01-10T10:16:26.584Z,1022.02
2019-01-10T10:17:35.761Z,1022.05
2019-01-10T10:18:45.206Z,1021.98
2019-01-10T10:19:54.408Z,1021.98
2019-01-10T10:21:03.090Z,1022.03
2019-01-10T10:22:12.318Z,1022.09
2019-01-10T10:23:26.686Z,1022.12
2019-01-10T10:24:36.622Z,1022.17
2019-01-10T10:25:45.869Z,1022.19
2019-01-10T10:26:54.820Z,1022.19
2019-01-10T10:28:04.248Z,1022.18
2019-01-10T10:29:13.777Z,1022.21
2019-01-10T10:30:22.971Z,1022.23
2019-01-10T10:31:31.946Z,1022.24
2019-01-10T10:32:40.901Z,1022.26
2019-01-10T10:33:50.093Z,1022.28
2019-01-10T10:34:59.282Z,1022.23
2019-01-10T10:36:09.054Z,1022.24
2019-01-10T10:37:18.490Z,1022.26
2019-01-10T10:38:27.933Z,1022.27
2019-01-10T10:39:37.123Z,1022.26
2019-01-10T10:40:46.545Z,1022.31
2019-01-10T10:41:56.475Z,1022.29
2019-01-10T10:43:05.925Z,1022.27
2019-01-10T10:44:15.437Z,1022.28
2019-01-10T10:45:24.867Z,1022.25
2019-01-10T10:46:33.810Z,1022.25
2019-01-10T10:47:43.002Z,1022.26
2019-01-10T10:48:52.697Z,1022.27
2019-01-10T10:50:01.922Z,1022.25
2019-01-10T10:51:11.345Z,1022.31
2019-01-10T10:52:20.798Z,1022.29
2019-01-10T10:53:29.978Z,1022.25
2019-01-10T10:54:39.179Z,1022.29
2019-01-10T10:55:48.638Z,1022.27
2019-01-10T10:56:57.334Z,1022.31
2019-01-10T10:58:06.999Z,1022.24
2019-01-10T10:59:16.209Z,1022.18
2019-01-10T11:00:25.388Z,1022.19
2019-01-10T11:01:34.575Z,1022.16
2019-01-10T11:02:43.775Z,1022.16
2019-01-10T11:03:52.715Z,1022.15
2019-01-10T11:05:02.183Z,1022.1
2019-01-10T11:06:11.120Z,1022.08
2019-01-10T11:07:20.576Z,1022.1
2019-01-10T11:08:30.258Z,1022.14
2019-01-10T11:09:39.919Z,1022.16
2019-01-10T11:10:49.144Z,1022.17
2019-01-10T11:11:58.085Z,1022.19
2019-01-10T11:13:07.528Z,1022.17
2019-01-10T11:14:16.448Z,1022.2
2019-01-10T11:15:25.389Z,1022.17
2019-01-10T11:16:34.333Z,1022.16
2019-01-10T11:17:43.631Z,1022.15
2019-01-10T11:18:53.101Z,1022.18
2019-01-10T11:20:02.304Z,1022.2
2019-01-10T11:21:12.005Z,1022.23
2019-01-10T11:22:23.297Z,1022.24
2019-01-10T11:23:32.738Z,1022.22
2019-01-10T11:24:42.294Z,1022.22
2019-01-10T11:25:51.479Z,1022.17
2019-01-10T11:27:00.681Z,1022.19
2019-01-10T11:28:09.882Z,1022.21
2019-01-10T11:29:19.353Z,1022.19
2019-01-10T11:30:28.549Z,1022.21
2019-01-10T11:31:37.483Z,1022.18
2019-01-10T11:32:46.434Z,1022.18
2019-01-10T11:33:56.708Z,1022.16
2019-01-10T11:35:06.742Z,1022.15
2019-01-10T11:36:15.688Z,1022.14
2019-01-10T11:37:24.876Z,1022.15
2019-01-10T11:38:34.300Z,1022.17
2019-01-10T11:39:45.757Z,1022.17
2019-01-10T11:40:55.205Z,1022.13
2019-01-10T11:42:04.387Z,1022.13
2019-01-10T11:43:13.588Z,1022.14
2019-01-10T11:44:22.792Z,1022.17
2019-01-10T11:45:32.011Z,1022.15
2019-01-10T11:46:41.436Z,1022.15
2019-01-10T11:47:50.865Z,1022.11
2019-01-10T11:49:00.038Z,1022.09
2019-01-10T11:50:08.998Z,1022.14
2019-01-10T11:51:18.435Z,1022.11
2019-01-10T11:52:27.879Z,1022.11
2019-01-10T11:53:37.310Z,1022.13
2019-01-10T11:54:47.001Z,1022.11
2019-01-10T11:55:56.913Z,1022.07
2019-01-10T11:57:06.161Z,1022.1
2019-01-10T11:58:15.332Z,1022.06
2019-01-10T11:59:24.511Z,1022.04
2019-01-10T12:00:34.207Z,1022.03
2019-01-10T12:01:43.947Z,1022
2019-01-10T12:02:53.142Z,1021.98
2019-01-10T12:04:02.595Z,1021.94
2019-01-10T12:05:12.044Z,1021.93
2019-01-10T12:06:21.736Z,1021.91
2019-01-10T12:07:31.019Z,1021.93
2019-01-10T12:08:40.458Z,1021.93
2019-01-10T12:09:49.656Z,1021.94
2019-01-10T12:10:59.097Z,1021.94
2019-01-10T12:12:08.536Z,1021.93
2019-01-10T12:13:17.717Z,1021.92
2019-01-10T12:14:27.188Z,1021.91
2019-01-10T12:15:37.146Z,1021.88
2019-01-10T12:16:46.586Z,1021.87
2019-01-10T12:17:56.036Z,1021.88
2019-01-10T12:19:05.482Z,1021.91
2019-01-10T12:20:14.700Z,1021.91
2019-01-10T12:21:24.142Z,1021.89
2019-01-10T12:22:33.590Z,1021.91
2019-01-10T12:23:43.284Z,1021.94
2019-01-10T12:24:52.221Z,1021.9
2019-01-10T12:26:01.159Z,1021.91
2019-01-10T12:27:10.349Z,1021.86
2019-01-10T12:28:20.039Z,1021.9
2019-01-10T12:29:36.197Z,1021.89
2019-01-10T12:30:45.549Z,1021.89
2019-01-10T12:31:54.769Z,1021.87
2019-01-10T12:33:03.695Z,1021.83
2019-01-10T12:34:12.913Z,1021.79
2019-01-10T12:35:22.668Z,1021.76
2019-01-10T12:36:32.120Z,1021.79
2019-01-10T12:37:41.579Z,1021.8
2019-01-10T12:38:50.565Z,1021.79
2019-01-10T12:39:59.764Z,1021.78
2019-01-10T12:41:08.955Z,1021.75
2019-01-10T12:42:18.449Z,1021.78
2019-01-10T12:43:27.623Z,1021.75
2019-01-10T12:44:36.820Z,1021.76
2019-01-10T12:45:46.003Z,1021.73
2019-01-10T12:46:55.185Z,1021.71
2019-01-10T12:48:04.871Z,1021.74
2019-01-10T12:49:14.588Z,1021.73
2019-01-10T12:50:23.796Z,1021.77
2019-01-10T12:51:32.542Z,1021.74
2019-01-10T12:52:41.499Z,1021.71
2019-01-10T12:53:50.936Z,1021.68
2019-01-10T12:55:00.266Z,1021.74
2019-01-10T12:56:10.026Z,1021.67
2019-01-10T12:57:21.202Z,1021.73
2019-01-10T12:58:30.881Z,1021.73
2019-01-10T12:59:40.325Z,1021.67
2019-01-10T13:00:49.813Z,1021.66
2019-01-10T13:01:59.256Z,1021.68
2019-01-10T13:03:09.912Z,1021.75
2019-01-10T13:04:19.442Z,1021.75
2019-01-10T13:05:28.914Z,1021.74
2019-01-10T13:06:38.110Z,1021.78
2019-01-10T13:07:47.360Z,1021.73
2019-01-10T13:09:06.232Z,1021.74
2019-01-10T13:10:15.167Z,1021.75
2019-01-10T13:11:24.365Z,1021.78
2019-01-10T13:12:33.852Z,1021.77
2019-01-10T13:13:44.529Z,1021.75
2019-01-10T13:14:56.223Z,1021.82
2019-01-10T13:16:05.456Z,1021.78
2019-01-10T13:17:14.890Z,1021.8
2019-01-10T13:18:24.313Z,1021.82
2019-01-10T13:19:33.764Z,1021.8
2019-01-10T13:20:43.046Z,1021.84
2019-01-10T13:21:52.485Z,1021.84
2019-01-10T13:23:01.982Z,1021.87
2019-01-10T13:24:11.443Z,1021.85
2019-01-10T13:25:20.881Z,1021.85
2019-01-10T13:26:30.327Z,1021.85
2019-01-10T13:27:39.576Z,1021.83
2019-01-10T13:28:48.772Z,1021.78
2019-01-10T13:29:57.945Z,1021.76
2019-01-10T13:31:07.465Z,1021.78
2019-01-10T13:32:16.645Z,1021.79
2019-01-10T13:33:26.381Z,1021.8
2019-01-10T13:34:36.256Z,1021.8
2019-01-10T13:35:46.001Z,1021.74
2019-01-10T13:36:55.528Z,1021.79
2019-01-10T13:38:05.036Z,1021.78
2019-01-10T13:39:14.477Z,1021.8
2019-01-10T13:40:23.920Z,1021.76
2019-01-10T13:41:33.600Z,1021.79
2019-01-10T13:42:42.540Z,1021.81
2019-01-10T13:43:51.728Z,1021.88
2019-01-10T13:45:01.156Z,1021.87
2019-01-10T13:46:10.080Z,1021.84
2019-01-10T13:47:19.756Z,1021.8
2019-01-10T13:48:28.684Z,1021.82
2019-01-10T13:49:38.389Z,1021.82
2019-01-10T13:50:47.584Z,1021.8
2019-01-10T13:51:58.458Z,1021.82
2019-01-10T13:53:07.880Z,1021.88
2019-01-10T13:54:17.044Z,1021.88
2019-01-10T13:55:26.494Z,1021.81
2019-01-10T13:56:35.432Z,1021.8
2019-01-10T13:57:44.397Z,1021.83
2019-01-10T13:58:54.090Z,1021.82
2019-01-10T14:00:04.034Z,1021.83
2019-01-10T14:01:13.741Z,1021.85
2019-01-10T14:02:23.190Z,1021.81
2019-01-10T14:03:32.130Z,1021.86
2019-01-10T14:04:40.860Z,1021.85
2019-01-10T14:05:50.318Z,1021.8