createdAt,value
2023-04-02T00:00:59.740Z,100845.09
2023-04-02T00:11:00.964Z,100856.28
2023-04-02T00:21:02.191Z,100874.59
2023-04-02T00:31:03.460Z,100891.16
2023-04-02T00:41:04.692Z,100903.38
2023-04-02T00:51:05.962Z,100924.44
2023-04-02T01:01:07.205Z,100929.56
2023-04-02T01:11:08.616Z,100953.09
2023-04-02T01:21:09.871Z,100957.53
2023-04-02T01:31:11.168Z,100972.41
2023-04-02T01:41:12.525Z,100999.38
2023-04-02T01:51:13.753Z,101021.19
2023-04-02T02:01:15.106Z,101033.41
2023-04-02T02:11:16.384Z,101044.78
2023-04-02T02:21:17.635Z,101060.56
2023-04-02T02:31:18.961Z,101086.81
2023-04-02T02:41:20.254Z,101100.69
2023-04-02T02:51:21.468Z,101113.81
2023-04-02T03:01:22.871Z,101133.06
2023-04-02T03:11:24.247Z,101151.31
2023-04-02T03:21:25.509Z,101174.91
2023-04-02T03:31:26.807Z,101204.59
2023-04-02T03:41:28.055Z,101220.22
2023-04-02T03:51:29.329Z,101238.59
2023-04-02T04:01:30.581Z,101257.66
2023-04-02T04:11:31.849Z,101279.47
2023-04-02T04:21:33.087Z,101302.88
2023-04-02T04:31:34.392Z,101328.97
2023-04-02T04:41:35.687Z,101352.28
2023-04-02T04:51:36.960Z,101375.72
2023-04-02T05:01:38.283Z,101394.69
2023-04-02T05:11:39.660Z,101414.56
2023-04-02T05:21:40.920Z,101428.53
2023-04-02T05:31:42.234Z,101445.66
2023-04-02T05:41:43.503Z,101461.47
2023-04-02T05:51:44.758Z,101472.56
2023-04-02T06:01:46.035Z,101504.91
2023-04-02T06:11:47.480Z,101518.03
2023-04-02T06:21:52.528Z,101550.00
2023-04-02T06:32:00.655Z,101564.88
2023-04-02T06:42:08.465Z,101580.53
2023-04-02T06:52:19.636Z,101614.59
2023-04-02T07:02:24.476Z,101645.00
2023-04-02T07:12:34.892Z,101669.38
2023-04-02T07:22:45.833Z,101686.75
2023-04-02T07:32:52.928Z,101707.53
2023-04-02T07:42:57.475Z,101725.94
2023-04-02T07:53:07.133Z,101739.06
2023-04-02T08:03:19.230Z,101743.88
2023-04-02T08:13:22.479Z,101763.38
2023-04-02T08:23:31.893Z,101780.06
2023-04-02T08:33:37.458Z,101808.63
2023-04-02T08:43:49.225Z,101833.34
2023-04-02T08:53:54.089Z,101847.88
2023-04-02T09:04:00.368Z,101873.09
2023-04-02T09:14:02.032Z,101887.38
2023-04-02T09:24:04.050Z,101909.91
2023-04-02T09:34:06.389Z,101936.91
2023-04-02T09:44:07.637Z,101938.72
2023-04-02T09:54:08.867Z,101958.84
2023-04-02T10:04:10.136Z,101976.44
2023-04-02T10:14:11.433Z,101978.31
2023-04-02T10:24:12.701Z,101991.31
2023-04-02T10:34:13.938Z,102011.53
2023-04-02T10:44:20.126Z,102043.75
2023-04-02T10:54:30.833Z,102043.69
2023-04-02T11:04:32.358Z,102056.91
2023-04-02T11:14:36.481Z,102068.09
2023-04-02T11:24:38.004Z,102097.16
2023-04-02T11:34:39.255Z,102094.38
2023-04-02T11:44:40.541Z,102102.19
2023-04-02T11:54:41.802Z,102118.78
2023-04-02T12:04:43.087Z,102145.13
2023-04-02T12:14:44.353Z,102160.81
2023-04-02T12:24:45.629Z,102179.13
2023-04-02T12:34:46.899Z,102190.44
2023-04-02T12:44:51.364Z,102198.38
2023-04-02T12:54:53.003Z,102211.41
2023-04-02T13:05:11.085Z,102205.47
2023-04-02T13:15:15.397Z,102219.09
2023-04-02T13:25:17.968Z,102207.03
2023-04-02T13:35:32.598Z,102205.25
2023-04-02T13:45:43.149Z,102213.97
2023-04-02T13:55:50.622Z,102225.41
2023-04-02T14:05:56.516Z,102229.69
2023-04-02T14:16:03.603Z,102228.94
2023-04-02T14:26:05.167Z,102236.66
2023-04-02T14:36:12.464Z,102241.88
2023-04-02T14:46:13.782Z,102257.59
2023-04-02T14:56:15.080Z,102265.34
2023-04-02T15:06:16.337Z,102274.13
2023-04-02T15:16:17.707Z,102271.53
2023-04-02T15:26:18.987Z,102274.19
2023-04-02T15:36:20.317Z,102274.25
2023-04-02T15:46:21.704Z,102285.69
2023-04-02T15:56:25.180Z,102289.34
2023-04-02T16:06:28.563Z,102306.78
2023-04-02T16:16:30.250Z,102307.66
2023-04-02T16:26:37.928Z,102329.50
2023-04-02T16:47:08.038Z,102354.94
2023-04-02T16:57:09.388Z,102360.19
2023-04-02T17:07:19.932Z,102373.31
2023-04-02T17:17:27.579Z,102388.13
2023-04-02T17:27:35.530Z,102408.13
2023-04-02T17:37:41.196Z,102422.94
2023-04-02T17:47:42.839Z,102432.56
2023-04-02T17:57:44.091Z,102450.91
2023-04-02T18:07:45.301Z,102474.47
2023-04-02T18:17:46.594Z,102483.97
2023-04-02T18:27:47.861Z,102501.47
2023-04-02T18:37:49.161Z,102515.44
2023-04-02T18:47:50.550Z,102536.34
2023-04-02T18:57:51.882Z,102546.81
2023-04-02T19:07:53.158Z,102572.16
2023-04-02T19:18:01.915Z,102580.84
2023-04-02T19:28:03.202Z,102586.97
2023-04-02T19:38:04.498Z,102597.41
2023-04-02T19:48:05.856Z,102593.97
2023-04-02T19:58:17.654Z,102599.19
2023-04-02T20:08:20.695Z,102601.84
2023-04-02T20:18:21.994Z,102620.19
2023-04-02T20:28:23.309Z,102634.09
2023-04-02T20:38:24.576Z,102634.97
2023-04-02T20:48:25.832Z,102643.75
2023-04-02T20:58:27.113Z,102652.47
2023-04-02T21:08:28.371Z,102674.22
2023-04-02T21:18:29.639Z,102678.59
2023-04-02T21:28:30.915Z,102691.72
2023-04-02T21:38:32.252Z,102694.31
2023-04-02T21:48:33.536Z,102693.44
2023-04-02T21:58:34.792Z,102698.69
2023-04-02T22:08:36.058Z,102698.69
2023-04-02T22:18:37.481Z,102707.41
2023-04-02T22:28:38.694Z,102713.50
2023-04-02T22:38:39.916Z,102719.59
2023-04-02T22:48:41.228Z,102723.06
2023-04-02T22:58:42.480Z,102716.13
2023-04-02T23:08:43.743Z,102722.25
2023-04-02T23:18:44.972Z,102731.81
2023-04-02T23:28:46.218Z,102733.59
2023-04-02T23:38:47.479Z,102731.00
2023-04-02T23:48:48.757Z,102736.22
2023-04-02T23:58:49.977Z,102740.59
