createdAt,value
2019-02-22T00:02:21.718Z,99.90
2019-02-22T00:04:52.108Z,99.90
2019-02-22T00:07:22.451Z,99.90
2019-02-22T00:09:52.812Z,99.90
2019-02-22T00:12:23.182Z,99.90
2019-02-22T00:14:53.537Z,99.90
2019-02-22T00:17:24.895Z,99.90
2019-02-22T00:19:55.252Z,99.90
2019-02-22T00:22:25.638Z,99.90
2019-02-22T00:24:55.996Z,99.90
2019-02-22T00:27:26.387Z,99.90
2019-02-22T00:29:56.753Z,99.90
2019-02-22T00:32:27.129Z,99.90
2019-02-22T00:34:57.513Z,99.90
2019-02-22T00:37:27.925Z,99.90
2019-02-22T00:39:58.256Z,99.90
2019-02-22T00:42:28.645Z,99.90
2019-02-22T00:44:59.011Z,99.90
2019-02-22T00:47:29.393Z,99.90
2019-02-22T00:49:59.758Z,99.90
2019-02-22T00:52:30.141Z,99.90
2019-02-22T00:55:00.505Z,99.90
2019-02-22T00:57:30.894Z,99.90
2019-02-22T01:00:01.260Z,99.90
2019-02-22T01:02:31.661Z,99.90
2019-02-22T01:05:02.020Z,99.90
2019-02-22T01:07:32.404Z,99.90
2019-02-22T01:10:02.764Z,99.90
2019-02-22T01:12:33.148Z,99.90
2019-02-22T01:15:03.680Z,99.90
2019-02-22T01:17:35.133Z,99.90
2019-02-22T01:20:26.908Z,99.90
2019-02-22T01:22:57.362Z,99.90
2019-02-22T01:25:27.725Z,99.90
2019-02-22T01:27:58.157Z,99.90
2019-02-22T01:30:28.478Z,99.90
2019-02-22T01:32:58.870Z,99.90
2019-02-22T01:35:29.235Z,99.90
2019-02-22T01:37:59.620Z,99.90
2019-02-22T01:40:29.982Z,99.90
2019-02-22T01:43:00.365Z,99.90
2019-02-22T01:45:30.735Z,99.90
2019-02-22T01:48:01.107Z,99.90
2019-02-22T01:50:31.470Z,99.90
2019-02-22T01:53:01.849Z,99.90
2019-02-22T01:55:32.213Z,99.90
2019-02-22T01:58:02.591Z,99.90
2019-02-22T02:00:32.947Z,99.90
2019-02-22T02:03:03.330Z,99.90
2019-02-22T02:05:33.689Z,99.90
2019-02-22T02:08:04.071Z,99.90
2019-02-22T02:10:34.429Z,99.90
2019-02-22T02:13:04.877Z,99.90
2019-02-22T02:15:35.242Z,99.90
2019-02-22T02:18:05.617Z,99.90
2019-02-22T02:20:35.976Z,99.90
2019-02-22T02:23:06.355Z,99.90
2019-02-22T02:25:36.719Z,99.90
2019-02-22T02:28:07.107Z,99.90
2019-02-22T02:30:37.495Z,99.90
2019-02-22T02:33:07.857Z,99.90
2019-02-22T02:35:38.212Z,99.90
2019-02-22T02:38:08.593Z,99.90
2019-02-22T02:40:38.950Z,99.90
2019-02-22T02:43:09.329Z,99.90
2019-02-22T02:45:39.686Z,99.90
2019-02-22T02:48:10.073Z,99.90
2019-02-22T02:50:40.429Z,99.90
2019-02-22T02:53:10.813Z,99.90
2019-02-22T02:55:41.173Z,99.90
2019-02-22T02:58:11.552Z,99.90
2019-02-22T03:00:41.914Z,99.90
2019-02-22T03:03:12.289Z,99.90
2019-02-22T03:05:56.235Z,99.90
2019-02-22T03:08:28.255Z,99.90
2019-02-22T03:10:58.613Z,99.90
2019-02-22T03:13:28.991Z,99.90
2019-02-22T03:15:59.345Z,99.90
2019-02-22T03:18:29.728Z,99.90
2019-02-22T03:21:00.094Z,99.90
2019-02-22T03:23:30.474Z,99.90
2019-02-22T03:26:00.841Z,99.90
2019-02-22T03:28:31.224Z,99.90
2019-02-22T03:31:01.589Z,99.90
2019-02-22T03:33:31.964Z,99.90
2019-02-22T03:36:02.316Z,99.90
2019-02-22T03:38:32.761Z,99.90
2019-02-22T03:41:03.119Z,99.90
2019-02-22T03:43:33.496Z,99.90
2019-02-22T03:46:03.869Z,99.90
2019-02-22T03:48:35.194Z,99.90
2019-02-22T03:51:05.575Z,99.90
2019-02-22T03:53:37.793Z,99.90
2019-02-22T03:56:08.186Z,99.90
2019-02-22T03:58:38.619Z,99.90
2019-02-22T04:01:09.000Z,99.90
2019-02-22T04:03:39.341Z,99.90
2019-02-22T04:06:09.720Z,99.90
2019-02-22T04:08:41.748Z,99.90
2019-02-22T04:11:12.036Z,99.90
2019-02-22T04:13:42.392Z,99.90
2019-02-22T04:16:12.870Z,99.90
2019-02-22T04:18:43.223Z,99.90
2019-02-22T04:21:13.598Z,99.90
2019-02-22T04:23:43.946Z,99.90
2019-02-22T04:26:14.319Z,99.90
2019-02-22T04:28:44.669Z,99.90
2019-02-22T04:31:15.045Z,99.90
2019-02-22T04:33:45.398Z,99.90
2019-02-22T04:36:15.770Z,99.90
2019-02-22T04:38:46.125Z,99.90
2019-02-22T04:41:16.492Z,99.90
2019-02-22T04:43:46.848Z,99.90
2019-02-22T04:46:18.270Z,99.90
2019-02-22T04:48:48.758Z,99.90
2019-02-22T04:51:19.132Z,99.90
2019-02-22T04:53:49.481Z,99.90
2019-02-22T04:56:19.859Z,99.90
2019-02-22T04:58:50.219Z,99.90
2019-02-22T05:01:20.580Z,99.90
2019-02-22T05:03:50.932Z,99.90
2019-02-22T05:06:21.300Z,99.90
2019-02-22T05:08:51.709Z,99.90
2019-02-22T05:11:22.089Z,99.90
2019-02-22T05:13:52.444Z,99.90
2019-02-22T05:16:22.822Z,99.90
2019-02-22T05:18:53.185Z,99.90
2019-02-22T05:21:23.563Z,99.90
2019-02-22T05:23:53.918Z,99.90
2019-02-22T05:26:24.299Z,99.90
2019-02-22T05:28:54.655Z,99.90
2019-02-22T05:31:25.050Z,99.90
2019-02-22T05:33:55.402Z,99.90
2019-02-22T05:36:25.780Z,99.90
2019-02-22T05:38:56.144Z,99.90
2019-02-22T05:41:26.524Z,99.90
2019-02-22T05:43:56.906Z,99.90
2019-02-22T05:46:27.263Z,99.90
2019-02-22T05:48:57.623Z,99.90
2019-02-22T05:51:28.008Z,99.90
2019-02-22T05:53:59.440Z,99.90
2019-02-22T05:56:29.822Z,99.90
2019-02-22T05:59:00.182Z,99.90
2019-02-22T06:01:30.560Z,99.90
2019-02-22T06:04:00.979Z,99.90
2019-02-22T06:06:32.330Z,99.90
2019-02-22T06:09:03.859Z,99.90
2019-02-22T06:11:34.305Z,99.90
2019-02-22T06:14:04.659Z,99.90
2019-02-22T06:16:36.680Z,99.90
2019-02-22T06:19:07.033Z,99.90
2019-02-22T06:21:37.419Z,99.90
2019-02-22T06:24:07.773Z,99.90
2019-02-22T06:26:38.145Z,99.90
2019-02-22T06:29:08.501Z,99.90
2019-02-22T06:31:38.876Z,99.90
2019-02-22T06:34:09.236Z,99.90
2019-02-22T06:36:39.621Z,99.90
2019-02-22T06:39:09.981Z,99.90
2019-02-22T06:41:40.362Z,99.90
2019-02-22T06:44:12.000Z,99.90
2019-02-22T06:46:42.384Z,99.90
2019-02-22T06:49:12.745Z,99.90
2019-02-22T06:51:43.127Z,99.90
2019-02-22T06:54:13.497Z,99.90
2019-02-22T06:56:43.879Z,99.90
2019-02-22T06:59:14.359Z,99.90
2019-02-22T07:01:49.997Z,99.90
2019-02-22T07:04:19.691Z,99.90
2019-02-22T07:06:50.069Z,99.90
2019-02-22T07:09:20.432Z,99.90
2019-02-22T07:11:52.456Z,99.90
2019-02-22T07:14:22.818Z,99.90
2019-02-22T07:16:53.222Z,99.90
2019-02-22T07:19:23.575Z,99.90
2019-02-22T07:21:54.011Z,99.90
2019-02-22T07:24:24.353Z,99.90
2019-02-22T07:26:54.735Z,99.90
2019-02-22T07:29:25.208Z,99.90
2019-02-22T07:32:05.269Z,99.90
2019-02-22T07:34:40.347Z,99.90
2019-02-22T07:37:10.743Z,99.90
2019-02-22T07:39:53.426Z,99.90
2019-02-22T07:42:23.794Z,99.90
2019-02-22T07:44:54.151Z,99.90
2019-02-22T07:47:24.619Z,99.90
2019-02-22T07:49:54.974Z,99.90
2019-02-22T07:52:25.396Z,99.90
2019-02-22T07:54:55.729Z,99.90
2019-02-22T07:57:26.114Z,99.90
2019-02-22T07:59:56.465Z,99.90
2019-02-22T08:02:26.841Z,99.90
2019-02-22T08:04:57.188Z,99.90
2019-02-22T08:07:27.568Z,99.90
2019-02-22T08:09:57.914Z,99.90
2019-02-22T08:12:28.287Z,99.60
2019-02-22T08:14:58.697Z,99.90
2019-02-22T08:17:29.027Z,99.90
2019-02-22T08:19:59.365Z,99.90
2019-02-22T08:22:29.748Z,99.90
2019-02-22T08:25:00.149Z,99.90
2019-02-22T08:27:30.539Z,99.90
2019-02-22T08:30:00.930Z,99.90
2019-02-22T08:32:31.365Z,99.90
2019-02-22T08:35:01.853Z,99.90
2019-02-22T08:37:32.268Z,99.90
2019-02-22T08:40:02.945Z,99.90
2019-02-22T08:42:33.347Z,99.90
2019-02-22T08:45:09.532Z,99.90
2019-02-22T08:47:39.164Z,99.90
2019-02-22T08:50:10.753Z,99.90
2019-02-22T08:52:41.113Z,99.90
2019-02-22T08:55:11.561Z,99.90
2019-02-22T08:57:41.994Z,99.90
2019-02-22T09:00:13.617Z,99.90
2019-02-22T09:02:44.072Z,99.90
2019-02-22T09:05:14.594Z,99.90
2019-02-22T09:07:44.962Z,99.90
2019-02-22T09:10:15.488Z,99.90
2019-02-22T09:12:45.931Z,99.90
2019-02-22T09:15:16.277Z,99.90
2019-02-22T09:17:46.650Z,99.90
2019-02-22T09:20:17.003Z,99.90
2019-02-22T09:22:47.380Z,99.90
2019-02-22T09:25:17.729Z,99.90
2019-02-22T09:27:48.175Z,99.90
2019-02-22T09:30:18.527Z,99.90
2019-02-22T09:32:48.965Z,99.90
2019-02-22T09:35:20.260Z,99.90
2019-02-22T09:37:50.634Z,99.90
2019-02-22T09:40:20.986Z,99.90
2019-02-22T09:42:51.371Z,99.90
2019-02-22T09:45:24.322Z,98.40
2019-02-22T09:47:53.799Z,98.00
2019-02-22T09:50:24.197Z,86.80
2019-02-22T09:52:54.567Z,64.80
2019-02-22T09:55:24.973Z,49.40
2019-02-22T09:57:55.345Z,46.90
2019-02-22T10:00:25.768Z,47.30
2019-02-22T10:02:56.139Z,38.70
2019-02-22T10:05:26.713Z,44.60
2019-02-22T10:07:57.097Z,42.20
2019-02-22T10:10:27.505Z,39.50
2019-02-22T10:12:57.877Z,35.20
2019-02-22T10:15:28.297Z,41.10
2019-02-22T10:17:58.657Z,46.70
2019-02-22T10:20:29.039Z,41.60
2019-02-22T10:22:59.423Z,34.50
2019-02-22T10:25:30.692Z,36.80
2019-02-22T10:28:01.265Z,36.50
2019-02-22T10:30:31.642Z,37.40
2019-02-22T10:33:02.051Z,41.30
2019-02-22T10:35:32.436Z,40.40
2019-02-22T10:38:02.822Z,37.50
2019-02-22T10:40:33.207Z,38.80
2019-02-22T10:43:03.581Z,50.20
2019-02-22T10:45:33.957Z,46.90
2019-02-22T10:48:04.397Z,37.60
2019-02-22T10:50:34.780Z,38.40
2019-02-22T10:53:05.144Z,37.50
2019-02-22T10:55:35.532Z,36.70
2019-02-22T10:58:05.898Z,39.00
2019-02-22T11:00:36.282Z,35.00
2019-02-22T11:03:06.642Z,42.10
2019-02-22T11:05:37.052Z,39.40
2019-02-22T11:08:07.533Z,33.00
2019-02-22T11:10:37.907Z,32.70
2019-02-22T11:13:08.283Z,34.60
2019-02-22T11:15:38.658Z,32.20
2019-02-22T11:18:09.085Z,30.30
2019-02-22T11:20:39.473Z,33.00
2019-02-22T11:23:09.846Z,30.70
2019-02-22T11:25:40.217Z,29.90
2019-02-22T11:28:10.580Z,34.70
2019-02-22T11:30:40.971Z,29.80
2019-02-22T11:33:11.335Z,27.70
2019-02-22T11:35:41.719Z,29.40
2019-02-22T11:38:12.091Z,29.40
2019-02-22T11:40:43.638Z,28.40
2019-02-22T11:43:14.002Z,29.80
2019-02-22T11:45:44.388Z,25.30
2019-02-22T11:48:14.762Z,26.60
2019-02-22T11:50:45.142Z,26.80
2019-02-22T11:53:15.508Z,26.60
2019-02-22T11:55:45.889Z,29.80
2019-02-22T11:58:16.319Z,28.10
2019-02-22T12:00:46.710Z,33.10
2019-02-22T12:03:24.623Z,30.60
2019-02-22T12:05:49.168Z,36.10
2019-02-22T12:08:19.538Z,38.70
2019-02-22T12:10:49.915Z,36.80
2019-02-22T12:13:20.275Z,37.30
2019-02-22T12:15:50.674Z,39.80
2019-02-22T12:18:21.020Z,40.70
2019-02-22T12:20:51.404Z,42.20
2019-02-22T12:23:21.788Z,37.80
2019-02-22T12:25:53.232Z,38.80
2019-02-22T12:28:23.613Z,40.20
2019-02-22T12:30:53.979Z,39.00
2019-02-22T12:33:24.358Z,37.40
2019-02-22T12:35:55.791Z,40.30
2019-02-22T12:38:28.142Z,35.70
2019-02-22T12:40:58.234Z,35.40
2019-02-22T12:43:28.615Z,34.00
2019-02-22T12:45:58.981Z,35.60
2019-02-22T12:48:29.365Z,35.40
2019-02-22T12:50:59.728Z,37.00
2019-02-22T12:53:30.112Z,36.40
2019-02-22T12:56:00.544Z,34.70
2019-02-22T12:58:30.931Z,35.40
2019-02-22T13:01:01.295Z,32.30
2019-02-22T13:03:33.555Z,33.80
2019-02-22T13:06:03.918Z,33.90
2019-02-22T13:08:34.352Z,36.00
2019-02-22T13:11:04.701Z,32.90
2019-02-22T13:13:35.105Z,32.20
2019-02-22T13:16:05.482Z,31.90
2019-02-22T13:18:35.876Z,32.00
2019-02-22T13:21:06.302Z,30.00
2019-02-22T13:23:36.725Z,31.80
2019-02-22T13:26:07.115Z,34.10
2019-02-22T13:28:37.608Z,38.10
2019-02-22T13:31:07.964Z,41.20
2019-02-22T13:33:40.295Z,42.80
2019-02-22T13:36:10.810Z,43.00
2019-02-22T13:38:41.176Z,44.00
2019-02-22T13:41:11.531Z,45.60
2019-02-22T13:43:41.915Z,47.10
2019-02-22T13:46:12.272Z,47.90
2019-02-22T13:48:42.661Z,46.50
2019-02-22T13:51:13.041Z,47.70
2019-02-22T13:53:43.398Z,49.00
2019-02-22T13:56:13.852Z,47.20
2019-02-22T13:58:44.219Z,46.20
2019-02-22T14:01:14.768Z,46.80
2019-02-22T14:03:45.119Z,46.70
2019-02-22T14:06:15.589Z,49.20
2019-02-22T14:08:45.939Z,49.40
2019-02-22T14:11:16.374Z,48.20
2019-02-22T14:13:46.866Z,48.80
2019-02-22T14:16:17.310Z,50.40
2019-02-22T14:18:47.660Z,52.50
2019-02-22T14:21:18.042Z,51.90
2019-02-22T14:23:48.397Z,50.50
2019-02-22T14:26:18.776Z,50.10
2019-02-22T14:28:49.347Z,50.90
2019-02-22T14:31:20.798Z,52.40
2019-02-22T14:33:51.158Z,50.50
2019-02-22T14:36:21.539Z,52.20
2019-02-22T14:38:52.055Z,50.20
2019-02-22T14:41:22.441Z,49.00
2019-02-22T14:43:52.789Z,50.90
2019-02-22T14:46:25.872Z,49.70
2019-02-22T14:48:55.229Z,49.20
2019-02-22T14:51:25.608Z,50.80
2019-02-22T14:53:56.117Z,51.10
2019-02-22T14:56:26.490Z,49.90
2019-02-22T14:58:56.850Z,49.50
2019-02-22T15:01:28.202Z,49.50
2019-02-22T15:03:58.555Z,48.60
2019-02-22T15:06:28.940Z,47.00
2019-02-22T15:08:59.297Z,44.70
2019-02-22T15:11:31.243Z,47.00
2019-02-22T15:14:02.214Z,46.80
2019-02-22T15:17:02.260Z,49.60
2019-02-22T15:19:32.809Z,55.70
2019-02-22T15:22:03.158Z,53.80
2019-02-22T15:24:33.809Z,54.00
2019-02-22T15:27:04.163Z,57.50
2019-02-22T15:29:34.617Z,56.10
2019-02-22T15:32:04.955Z,58.90
2019-02-22T15:34:35.394Z,60.50
2019-02-22T15:37:05.742Z,59.30
2019-02-22T15:39:55.464Z,60.00
2019-02-22T15:42:25.852Z,62.90
2019-02-22T15:44:56.266Z,63.10
2019-02-22T15:47:26.618Z,61.40
2019-02-22T15:49:57.171Z,62.90
2019-02-22T15:52:27.523Z,65.40
2019-02-22T15:54:57.904Z,67.50
2019-02-22T15:57:28.262Z,63.90
2019-02-22T15:59:58.718Z,63.90
2019-02-22T16:02:29.063Z,65.80
2019-02-22T16:05:01.104Z,68.80
2019-02-22T16:07:43.946Z,72.00
2019-02-22T16:10:07.036Z,72.90
2019-02-22T16:12:38.519Z,72.00
2019-02-22T16:15:11.601Z,74.00
2019-02-22T16:17:41.923Z,72.50
2019-02-22T16:20:12.544Z,73.60
2019-02-22T16:22:43.625Z,73.80
2019-02-22T16:25:19.652Z,73.80
2019-02-22T16:27:46.022Z,71.30
2019-02-22T16:30:19.448Z,74.70
2019-02-22T16:32:49.799Z,76.40
2019-02-22T16:35:20.176Z,78.00
2019-02-22T16:37:50.535Z,78.10
2019-02-22T16:40:21.150Z,81.80
2019-02-22T16:42:51.499Z,81.30
2019-02-22T16:45:41.340Z,85.20
2019-02-22T16:48:11.630Z,84.30
2019-02-22T16:50:42.302Z,87.70
2019-02-22T16:53:12.642Z,87.80
2019-02-22T16:55:43.033Z,89.30
2019-02-22T16:58:13.375Z,88.90
2019-02-22T17:00:43.757Z,90.00
2019-02-22T17:03:14.105Z,91.60
2019-02-22T17:05:44.490Z,92.20
2019-02-22T17:08:15.034Z,92.10
2019-02-22T17:10:45.411Z,93.40
2019-02-22T17:13:15.764Z,93.90
2019-02-22T17:15:46.145Z,93.60
2019-02-22T17:18:16.500Z,95.60
2019-02-22T17:20:46.987Z,96.10
2019-02-22T17:23:17.333Z,96.70
2019-02-22T17:25:47.715Z,97.50
2019-02-22T17:28:18.067Z,98.20
2019-02-22T17:30:48.501Z,98.20
2019-02-22T17:33:18.865Z,99.30
2019-02-22T17:35:49.690Z,99.90
2019-02-22T17:38:20.420Z,99.60
2019-02-22T17:40:50.805Z,99.90
2019-02-22T17:43:22.443Z,99.90
2019-02-22T17:45:52.859Z,99.90
2019-02-22T17:48:23.211Z,99.90
2019-02-22T17:50:53.600Z,99.90
2019-02-22T17:53:23.950Z,99.90
2019-02-22T17:55:54.336Z,99.90
2019-02-22T17:58:24.860Z,99.90
2019-02-22T18:00:55.700Z,99.90
2019-02-22T18:03:26.067Z,99.90
2019-02-22T18:05:56.456Z,99.90
2019-02-22T18:08:26.820Z,99.90
2019-02-22T18:10:57.208Z,99.90
2019-02-22T18:13:27.574Z,99.90
2019-02-22T18:15:57.970Z,99.90
2019-02-22T18:18:28.342Z,99.90
2019-02-22T18:20:58.736Z,99.90
2019-02-22T18:23:29.097Z,99.90
2019-02-22T18:26:00.550Z,99.90
2019-02-22T18:28:30.919Z,99.90
2019-02-22T18:31:01.303Z,99.90
2019-02-22T18:33:31.658Z,99.90
2019-02-22T18:36:02.061Z,99.90
2019-02-22T18:38:32.424Z,99.90
2019-02-22T18:41:03.749Z,99.90
2019-02-22T18:43:34.124Z,99.90
2019-02-22T18:46:04.523Z,99.90
2019-02-22T18:48:34.890Z,99.90
2019-02-22T18:51:05.289Z,99.90
2019-02-22T18:53:35.648Z,99.90
2019-02-22T18:56:06.049Z,99.90
2019-02-22T18:58:36.414Z,99.90
2019-02-22T19:01:06.803Z,99.90
2019-02-22T19:03:37.170Z,99.90
2019-02-22T19:06:08.795Z,99.90
2019-02-22T19:08:39.161Z,99.90
2019-02-22T19:11:09.551Z,99.90
2019-02-22T19:13:39.910Z,99.90
2019-02-22T19:16:10.300Z,99.90
2019-02-22T19:18:40.667Z,99.90
2019-02-22T19:21:11.056Z,99.90
2019-02-22T19:23:41.415Z,99.90
2019-02-22T19:26:11.809Z,99.90
2019-02-22T19:28:42.172Z,99.90
2019-02-22T19:31:12.579Z,99.90
2019-02-22T19:33:42.950Z,99.90
2019-02-22T19:36:13.346Z,99.90
2019-02-22T19:38:43.728Z,99.90
2019-02-22T19:41:14.119Z,99.90
2019-02-22T19:43:44.483Z,99.90
2019-02-22T19:46:14.881Z,99.90
2019-02-22T19:48:45.298Z,99.90
2019-02-22T19:51:15.970Z,99.90
2019-02-22T19:53:46.486Z,99.90
2019-02-22T19:56:17.169Z,99.90
2019-02-22T19:58:47.629Z,99.90
2019-02-22T20:01:18.025Z,99.90
2019-02-22T20:03:48.391Z,99.90
2019-02-22T20:06:18.848Z,99.90
2019-02-22T20:08:49.215Z,99.90
2019-02-22T20:11:19.614Z,99.90
2019-02-22T20:13:50.009Z,99.90
2019-02-22T20:16:21.007Z,99.90
2019-02-22T20:18:51.543Z,99.90
2019-02-22T20:21:21.913Z,99.90
2019-02-22T20:23:52.386Z,99.90
2019-02-22T20:26:22.778Z,99.90
2019-02-22T20:28:53.179Z,99.90
2019-02-22T20:31:23.762Z,99.90
2019-02-22T20:33:54.156Z,99.90
2019-02-22T20:36:28.529Z,99.90
2019-02-22T20:38:57.082Z,99.90
2019-02-22T20:41:27.776Z,99.90
2019-02-22T20:43:58.201Z,99.00
2019-02-22T20:46:28.894Z,97.80
2019-02-22T20:49:11.893Z,98.40
2019-02-22T20:51:42.313Z,98.40
2019-02-22T20:54:12.694Z,97.90
2019-02-22T20:56:43.056Z,97.50
2019-02-22T20:59:13.450Z,95.00
2019-02-22T21:01:43.816Z,94.50
2019-02-22T21:04:14.208Z,95.40
2019-02-22T21:06:44.572Z,95.60
2019-02-22T21:09:15.049Z,93.40
2019-02-22T21:11:45.423Z,93.30
2019-02-22T21:14:15.892Z,92.90
2019-02-22T21:16:46.697Z,92.80
2019-02-22T21:19:17.079Z,92.20
2019-02-22T21:21:47.446Z,91.80
2019-02-22T21:24:18.100Z,92.60
2019-02-22T21:26:48.536Z,93.30
2019-02-22T21:29:18.936Z,93.80
2019-02-22T21:31:49.303Z,93.50
2019-02-22T21:34:19.702Z,93.90
2019-02-22T21:36:50.077Z,91.60
2019-02-22T21:39:20.461Z,93.30
2019-02-22T21:41:50.828Z,94.80
2019-02-22T21:44:21.227Z,94.80
2019-02-22T21:46:51.624Z,94.20
2019-02-22T21:49:22.026Z,93.50
2019-02-22T21:51:52.396Z,93.20
2019-02-22T21:54:22.793Z,94.10
2019-02-22T21:56:53.459Z,94.70
2019-02-22T21:59:23.859Z,94.00
2019-02-22T22:01:54.214Z,94.00
2019-02-22T22:04:24.618Z,93.90
2019-02-22T22:06:54.980Z,94.00
2019-02-22T22:09:25.483Z,94.50
2019-02-22T22:11:55.869Z,93.70
2019-02-22T22:14:26.281Z,94.90
2019-02-22T22:16:56.649Z,95.40
2019-02-22T22:19:27.038Z,95.40
2019-02-22T22:21:57.476Z,95.50
2019-02-22T22:24:27.861Z,95.10
2019-02-22T22:26:58.519Z,95.10
2019-02-22T22:29:29.980Z,95.70
2019-02-22T22:32:00.348Z,96.70
2019-02-22T22:34:30.737Z,96.30
2019-02-22T22:37:01.103Z,95.60
2019-02-22T22:39:31.574Z,95.50
2019-02-22T22:42:01.943Z,96.50
2019-02-22T22:44:32.346Z,96.70
2019-02-22T22:47:03.675Z,96.20
2019-02-22T22:49:35.659Z,96.50
2019-02-22T22:52:06.718Z,97.60
2019-02-22T22:54:37.096Z,97.60
2019-02-22T22:57:07.550Z,97.90
2019-02-22T22:59:38.613Z,97.80
2019-02-22T23:02:09.425Z,97.90
2019-02-22T23:04:39.815Z,97.30
2019-02-22T23:07:10.183Z,97.30
2019-02-22T23:09:40.572Z,97.70
2019-02-22T23:12:10.944Z,97.90
2019-02-22T23:14:41.370Z,98.80
2019-02-22T23:17:11.734Z,99.40
2019-02-22T23:19:42.121Z,98.40
2019-02-22T23:22:12.491Z,98.70
2019-02-22T23:24:42.902Z,98.20
2019-02-22T23:27:13.266Z,98.90
2019-02-22T23:29:43.658Z,99.00
2019-02-22T23:32:14.022Z,98.90
2019-02-22T23:34:44.412Z,98.80
2019-02-22T23:37:14.779Z,98.60
2019-02-22T23:39:45.161Z,98.90
2019-02-22T23:42:17.144Z,98.50
2019-02-22T23:44:47.528Z,98.90
2019-02-22T23:47:17.894Z,98.80
2019-02-22T23:49:48.283Z,98.30
2019-02-22T23:52:18.682Z,98.80
2019-02-22T23:54:49.089Z,98.50
2019-02-22T23:57:19.482Z,98.50
2019-02-22T23:59:49.843Z,99.70
