createdAt,value
2022-10-05T00:01:22.836Z,32.70
2022-10-05T00:05:16.663Z,34.50
2022-10-05T00:09:05.532Z,31.70
2022-10-05T00:12:54.554Z,32.50
2022-10-05T00:16:46.741Z,36.70
2022-10-05T00:20:30.116Z,35.00
2022-10-05T00:24:10.767Z,32.20
2022-10-05T00:27:40.307Z,32.10
2022-10-05T00:31:13.018Z,34.80
2022-10-05T00:34:34.018Z,30.20
2022-10-05T00:38:02.778Z,33.00
2022-10-05T00:41:48.619Z,37.90
2022-10-05T00:45:13.387Z,35.80
2022-10-05T00:48:42.318Z,38.00
2022-10-05T00:52:31.357Z,25.50
2022-10-05T00:56:16.825Z,30.80
2022-10-05T01:00:11.769Z,33.50
2022-10-05T01:03:54.906Z,29.30
2022-10-05T01:08:03.246Z,30.70
2022-10-05T01:11:58.291Z,30.80
2022-10-05T01:15:41.298Z,24.90
2022-10-05T01:19:16.982Z,22.00
2022-10-05T01:22:42.423Z,29.40
2022-10-05T01:26:36.387Z,20.00
2022-10-05T01:30:49.006Z,19.60
2022-10-05T01:35:01.692Z,22.10
2022-10-05T01:38:59.270Z,19.60
2022-10-05T01:42:52.723Z,24.00
2022-10-05T01:46:44.684Z,18.50
2022-10-05T01:50:45.802Z,23.20
2022-10-05T01:54:33.886Z,21.80
2022-10-05T01:58:25.614Z,24.10
2022-10-05T02:02:29.172Z,17.60
2022-10-05T02:06:00.114Z,18.50
2022-10-05T02:09:41.896Z,19.50
2022-10-05T02:13:30.749Z,22.40
2022-10-05T02:17:16.750Z,25.90
2022-10-05T02:21:08.570Z,22.20
2022-10-05T02:24:32.197Z,18.60
2022-10-05T02:28:01.080Z,17.60
2022-10-05T02:31:44.743Z,19.90
2022-10-05T02:34:52.212Z,21.30
2022-10-05T02:38:35.566Z,22.60
2022-10-05T02:42:45.280Z,18.70
2022-10-05T02:46:29.687Z,19.70
2022-10-05T02:50:16.811Z,21.90
2022-10-05T02:54:00.813Z,19.10
2022-10-05T02:57:43.706Z,17.70
2022-10-05T03:01:44.423Z,16.50
2022-10-05T03:05:34.170Z,18.40
2022-10-05T03:09:31.077Z,18.40
2022-10-05T03:13:09.796Z,16.10
2022-10-05T03:16:14.364Z,17.70
2022-10-05T03:19:43.349Z,16.90
2022-10-05T03:23:37.100Z,16.60
2022-10-05T03:27:33.596Z,19.10
2022-10-05T03:30:57.026Z,16.50
2022-10-05T03:34:30.725Z,17.60
2022-10-05T03:38:13.925Z,13.70
2022-10-05T03:42:21.295Z,23.10
2022-10-05T03:45:59.263Z,20.80
2022-10-05T03:49:35.160Z,24.50
2022-10-05T03:53:38.733Z,18.50
2022-10-05T03:57:30.270Z,28.10
2022-10-05T04:00:36.862Z,20.20
2022-10-05T04:04:23.710Z,17.30
2022-10-05T04:08:15.190Z,20.20
2022-10-05T04:12:12.730Z,18.80
2022-10-05T04:15:55.942Z,16.80
2022-10-05T04:18:54.661Z,18.40
2022-10-05T04:22:52.717Z,19.30
2022-10-05T04:26:37.128Z,19.30
2022-10-05T04:30:17.856Z,17.40
2022-10-05T04:34:05.666Z,18.60
2022-10-05T04:37:22.386Z,19.50
2022-10-05T04:41:05.379Z,21.40
2022-10-05T04:45:01.834Z,20.70
2022-10-05T04:48:25.731Z,17.40
2022-10-05T04:51:51.289Z,20.10
2022-10-05T04:55:38.327Z,21.20
2022-10-05T04:59:32.858Z,19.10
2022-10-05T05:03:27.667Z,19.30
2022-10-05T05:07:12.664Z,17.90
2022-10-05T05:10:57.196Z,18.30
2022-10-05T05:14:54.073Z,23.60
2022-10-05T05:18:46.165Z,22.60
2022-10-05T05:22:25.324Z,22.00
2022-10-05T05:26:12.925Z,19.10
2022-10-05T05:30:23.311Z,15.40
2022-10-05T05:33:45.882Z,17.00
2022-10-05T05:37:37.922Z,14.00
2022-10-05T05:41:19.158Z,19.10
2022-10-05T05:45:10.791Z,16.00
2022-10-05T05:48:53.151Z,19.80
2022-10-05T05:52:01.458Z,17.50
2022-10-05T05:55:36.244Z,17.00
2022-10-05T05:58:52.111Z,19.60
2022-10-05T06:02:29.959Z,21.40
2022-10-05T06:06:23.443Z,19.70
2022-10-05T06:09:59.962Z,15.60
2022-10-05T06:13:53.219Z,18.70
2022-10-05T06:17:31.341Z,19.50
2022-10-05T06:21:37.748Z,22.70
2022-10-05T06:25:02.701Z,19.10
2022-10-05T06:28:34.787Z,21.60
2022-10-05T06:32:35.997Z,19.10
2022-10-05T06:36:29.206Z,18.60
2022-10-05T06:40:16.617Z,17.90
2022-10-05T06:44:10.179Z,16.00
2022-10-05T06:48:05.353Z,15.40
2022-10-05T06:52:12.089Z,16.80
2022-10-05T06:56:11.885Z,16.70
2022-10-05T07:00:18.461Z,18.20
2022-10-05T07:04:19.947Z,14.10
2022-10-05T07:08:10.195Z,16.10
2022-10-05T07:12:03.725Z,14.30
2022-10-05T07:16:03.421Z,15.40
2022-10-05T07:20:13.949Z,19.00
2022-10-05T07:24:09.534Z,16.00
2022-10-05T07:28:10.859Z,13.70
2022-10-05T07:32:03.436Z,12.00
2022-10-05T07:36:02.811Z,17.00
2022-10-05T07:40:01.352Z,9.90
2022-10-05T07:44:02.875Z,12.00
2022-10-05T07:48:04.593Z,9.80
2022-10-05T07:51:56.414Z,14.00
2022-10-05T07:55:19.672Z,12.00
2022-10-05T07:59:09.304Z,13.50
2022-10-05T08:03:07.489Z,8.30
2022-10-05T08:06:59.912Z,18.60
2022-10-05T08:10:55.472Z,11.50
2022-10-05T08:14:54.951Z,12.00
2022-10-05T08:19:02.074Z,8.80
2022-10-05T08:22:51.404Z,11.30
2022-10-05T08:26:46.122Z,18.50
2022-10-05T08:30:41.660Z,12.00
2022-10-05T08:34:30.885Z,16.40
2022-10-05T08:38:23.322Z,15.50
2022-10-05T08:42:29.390Z,10.80
2022-10-05T08:46:27.210Z,9.10
2022-10-05T08:50:17.633Z,11.60
2022-10-05T08:54:37.595Z,12.60
2022-10-05T08:58:25.287Z,14.80
2022-10-05T09:02:17.758Z,8.70
2022-10-05T09:06:14.924Z,10.40
2022-10-05T09:10:10.344Z,13.50
2022-10-05T09:14:14.409Z,10.00
2022-10-05T09:18:04.993Z,6.40
2022-10-05T09:22:21.984Z,13.30
2022-10-05T09:26:19.965Z,8.40
2022-10-05T09:30:15.369Z,9.00
2022-10-05T09:34:20.281Z,7.30
2022-10-05T09:38:13.889Z,9.70
2022-10-05T09:42:30.352Z,8.10
2022-10-05T09:46:40.473Z,8.60
2022-10-05T09:50:44.315Z,6.80
2022-10-05T09:54:45.858Z,10.60
2022-10-05T09:58:37.813Z,5.40
2022-10-05T10:02:28.820Z,10.90
2022-10-05T10:06:26.736Z,12.10
2022-10-05T10:10:16.418Z,9.30
2022-10-05T10:14:23.974Z,6.30
2022-10-05T10:18:28.108Z,6.10
2022-10-05T10:22:34.191Z,6.60
2022-10-05T10:26:28.322Z,8.00
2022-10-05T10:30:44.637Z,5.40
2022-10-05T10:34:35.926Z,8.30
2022-10-05T10:38:23.539Z,5.80
2022-10-05T10:42:10.049Z,7.40
2022-10-05T10:46:05.627Z,5.40
2022-10-05T10:49:53.969Z,8.30
2022-10-05T10:53:48.290Z,7.20
2022-10-05T10:57:52.206Z,4.20
2022-10-05T11:01:51.180Z,6.30
2022-10-05T11:05:48.013Z,5.90
2022-10-05T11:09:44.188Z,7.30
2022-10-05T11:13:32.235Z,5.60
2022-10-05T11:17:36.171Z,4.40
2022-10-05T11:21:34.275Z,6.40
2022-10-05T11:25:38.854Z,4.80
2022-10-05T11:29:37.357Z,6.70
2022-10-05T11:33:40.365Z,7.50
2022-10-05T11:37:38.401Z,7.40
2022-10-05T11:41:43.015Z,5.40
2022-10-05T11:45:43.082Z,5.10
2022-10-05T11:49:41.066Z,9.50
2022-10-05T11:53:39.103Z,4.60
2022-10-05T11:57:31.001Z,6.80
2022-10-05T12:01:23.050Z,5.80
2022-10-05T12:05:30.291Z,7.50
2022-10-05T12:09:28.684Z,11.60
2022-10-05T12:13:35.625Z,3.40
2022-10-05T12:17:27.522Z,6.60
2022-10-05T12:21:09.137Z,8.60
2022-10-05T12:25:15.991Z,4.20
2022-10-05T12:29:05.411Z,6.20
2022-10-05T12:33:02.429Z,5.30
2022-10-05T12:37:06.493Z,6.20
2022-10-05T12:41:16.184Z,5.80
2022-10-05T12:45:16.424Z,7.90
2022-10-05T12:49:14.247Z,6.60
2022-10-05T12:53:09.280Z,9.60
2022-10-05T12:57:04.953Z,8.90
2022-10-05T13:00:57.344Z,5.20
2022-10-05T13:04:45.335Z,10.40
2022-10-05T13:08:33.065Z,5.20
2022-10-05T13:12:30.925Z,12.80
2022-10-05T13:16:25.707Z,3.50
2022-10-05T13:20:07.032Z,9.50
2022-10-05T13:24:06.590Z,7.40
2022-10-05T13:27:59.486Z,11.70
2022-10-05T13:31:54.384Z,5.80
2022-10-05T13:35:58.405Z,8.40
2022-10-05T13:39:50.562Z,12.90
2022-10-05T13:43:50.080Z,6.10
2022-10-05T13:48:00.072Z,4.50
2022-10-05T13:52:05.117Z,3.30
2022-10-05T13:56:21.188Z,11.10
2022-10-05T14:00:24.238Z,6.90
2022-10-05T14:04:24.850Z,8.00
2022-10-05T14:08:11.973Z,8.90
2022-10-05T14:12:01.012Z,9.00
2022-10-05T14:15:53.366Z,5.20
2022-10-05T14:19:57.226Z,5.60
2022-10-05T14:23:46.325Z,5.80
2022-10-05T14:27:35.452Z,12.00
2022-10-05T14:31:24.543Z,3.50
2022-10-05T14:35:43.765Z,4.00
2022-10-05T14:39:33.363Z,4.60
2022-10-05T14:43:24.439Z,6.80
2022-10-05T14:47:20.450Z,5.10
2022-10-05T14:51:12.981Z,4.30
2022-10-05T14:55:04.085Z,5.60
2022-10-05T14:59:06.303Z,7.00
2022-10-05T15:03:22.966Z,5.60
2022-10-05T15:07:15.367Z,6.20
2022-10-05T15:11:22.463Z,6.90
2022-10-05T15:15:13.918Z,7.30
2022-10-05T15:18:59.764Z,6.40
2022-10-05T15:23:06.835Z,6.10
2022-10-05T15:27:01.959Z,6.50
2022-10-05T15:30:49.128Z,5.50
2022-10-05T15:34:38.866Z,6.60
2022-10-05T15:38:31.045Z,8.40
2022-10-05T15:42:22.794Z,12.60
2022-10-05T15:46:25.990Z,9.10
2022-10-05T15:50:18.628Z,20.10
2022-10-05T15:54:09.739Z,13.10
2022-10-05T15:58:11.296Z,10.40
2022-10-05T16:02:07.010Z,9.50
2022-10-05T16:06:04.320Z,11.00
2022-10-05T16:10:13.913Z,11.60
2022-10-05T16:14:14.799Z,9.70
2022-10-05T16:18:25.422Z,13.70
2022-10-05T16:22:23.907Z,13.60
2022-10-05T16:26:22.274Z,12.90
2022-10-05T16:30:12.279Z,10.10
2022-10-05T16:34:04.565Z,17.30
2022-10-05T16:37:50.255Z,9.70
2022-10-05T16:41:42.703Z,21.90
2022-10-05T16:45:45.425Z,16.90
2022-10-05T16:49:47.145Z,18.30
2022-10-05T16:53:36.555Z,18.20
2022-10-05T16:57:34.736Z,19.20
2022-10-05T17:01:26.282Z,18.70
2022-10-05T17:05:29.522Z,20.80
2022-10-05T17:09:21.216Z,18.70
2022-10-05T17:13:19.408Z,18.50
2022-10-05T17:17:16.965Z,20.00
2022-10-05T17:21:27.426Z,31.10
2022-10-05T17:25:28.894Z,26.80
2022-10-05T17:29:16.767Z,24.70
2022-10-05T17:33:11.235Z,27.00
2022-10-05T17:37:04.504Z,30.90
2022-10-05T17:41:05.857Z,31.20
2022-10-05T17:45:14.092Z,32.00
2022-10-05T17:48:54.457Z,31.00
2022-10-05T17:52:42.151Z,36.00
2022-10-05T17:56:37.307Z,35.70
2022-10-05T18:00:39.271Z,28.60
2022-10-05T18:04:54.687Z,24.80
2022-10-05T18:08:51.988Z,26.30
2022-10-05T18:12:42.486Z,30.20
2022-10-05T18:16:32.373Z,36.10
2022-10-05T18:20:15.215Z,40.20
2022-10-05T18:23:50.472Z,36.00
2022-10-05T18:27:48.556Z,41.60
2022-10-05T18:31:45.071Z,45.00
2022-10-05T18:35:39.029Z,33.40
2022-10-05T18:39:55.333Z,35.70
2022-10-05T18:43:59.988Z,30.20
2022-10-05T18:47:56.706Z,36.20
2022-10-05T18:51:40.631Z,30.10
2022-10-05T18:55:15.681Z,23.80
2022-10-05T18:59:00.339Z,25.30
2022-10-05T19:02:52.437Z,24.80
2022-10-05T19:06:38.674Z,29.80
2022-10-05T19:10:26.081Z,32.00
2022-10-05T19:14:26.869Z,30.10
2022-10-05T19:18:35.241Z,25.30
2022-10-05T19:22:27.325Z,25.00
2022-10-05T19:26:49.785Z,22.80
2022-10-05T19:31:02.947Z,28.60
2022-10-05T19:35:28.622Z,34.50
2022-10-05T19:39:20.231Z,28.00
2022-10-05T19:43:18.224Z,33.70
2022-10-05T19:47:13.127Z,26.70
2022-10-05T19:50:43.754Z,31.50
2022-10-05T19:54:38.951Z,30.90
2022-10-05T19:58:28.313Z,36.50
2022-10-05T20:02:26.804Z,24.90
2022-10-05T20:05:58.358Z,29.00
2022-10-05T20:09:59.480Z,36.20
2022-10-05T20:14:00.278Z,35.10
2022-10-05T20:17:58.031Z,26.00
2022-10-05T20:21:48.094Z,33.80
2022-10-05T20:25:36.349Z,28.00
2022-10-05T20:29:31.799Z,30.90
2022-10-05T20:33:20.470Z,34.50
2022-10-05T20:37:09.282Z,46.30
2022-10-05T20:40:58.147Z,27.80
2022-10-05T20:44:47.709Z,38.60
2022-10-05T20:48:37.557Z,31.30
2022-10-05T20:52:08.029Z,30.40
2022-10-05T20:55:57.231Z,35.50
2022-10-05T20:59:46.485Z,27.00
2022-10-05T21:03:28.961Z,33.60
2022-10-05T21:07:17.981Z,28.60
2022-10-05T21:11:07.256Z,26.80
2022-10-05T21:14:59.318Z,30.10
2022-10-05T21:18:42.143Z,30.80
2022-10-05T21:22:31.265Z,27.00
2022-10-05T21:26:21.280Z,23.90
2022-10-05T21:29:41.571Z,28.80
2022-10-05T21:33:19.168Z,28.20
2022-10-05T21:37:08.688Z,18.80
2022-10-05T21:40:39.128Z,23.70
2022-10-05T21:44:06.819Z,22.60
2022-10-05T21:47:55.542Z,22.70
2022-10-05T21:51:29.557Z,22.80
2022-10-05T21:55:18.428Z,36.90
2022-10-05T21:58:47.215Z,27.10
2022-10-05T22:02:16.201Z,22.80
2022-10-05T22:06:00.351Z,23.30
2022-10-05T22:09:42.067Z,26.00
2022-10-05T22:13:30.954Z,25.40
2022-10-05T22:17:13.231Z,22.80
2022-10-05T22:21:02.328Z,23.80
2022-10-05T22:24:51.307Z,27.10
2022-10-05T22:28:13.957Z,43.40
2022-10-05T22:31:56.132Z,29.20
2022-10-05T22:35:18.043Z,48.40
2022-10-05T22:38:47.277Z,25.20
2022-10-05T22:46:27.822Z,31.50
2022-10-05T22:50:10.717Z,32.10
2022-10-05T22:53:59.633Z,30.50
2022-10-05T22:57:40.974Z,30.60
2022-10-05T23:01:28.941Z,21.60
2022-10-05T23:05:17.743Z,20.40
2022-10-05T23:09:01.287Z,29.30
2022-10-05T23:12:29.797Z,17.60
2022-10-05T23:16:10.387Z,23.60
2022-10-05T23:19:59.260Z,16.20
2022-10-05T23:23:25.520Z,20.90
2022-10-05T23:27:06.718Z,15.30
2022-10-05T23:30:24.882Z,14.70
2022-10-05T23:34:13.808Z,15.90
2022-10-05T23:38:02.620Z,16.90
2022-10-05T23:41:18.569Z,13.00
2022-10-05T23:45:07.531Z,14.90
2022-10-05T23:48:55.035Z,14.00
2022-10-05T23:52:42.802Z,14.90
2022-10-05T23:56:31.550Z,14.20
