createdAt,value
2023-05-05T00:02:54.876Z,584.38
2023-05-05T00:06:02.682Z,569.67
2023-05-05T00:09:10.816Z,701.65
2023-05-05T00:12:18.890Z,704.92
2023-05-05T00:15:27.419Z,750.33
2023-05-05T00:18:36.454Z,595.17
2023-05-05T00:21:44.515Z,608.67
2023-05-05T00:24:52.319Z,414.60
2023-05-05T00:28:00.409Z,579.30
2023-05-05T00:31:08.476Z,664.88
2023-05-05T00:34:17.657Z,652.28
2023-05-05T00:37:25.647Z,555.50
2023-05-05T00:40:33.653Z,503.10
2023-05-05T00:43:41.433Z,482.73
2023-05-05T00:46:49.596Z,460.83
2023-05-05T00:49:58.916Z,396.38
2023-05-05T00:53:07.586Z,369.90
2023-05-05T00:56:15.774Z,524.85
2023-05-05T00:59:23.774Z,433.15
2023-05-05T01:02:32.044Z,364.35
2023-05-05T01:05:47.204Z,431.17
2023-05-05T01:09:02.419Z,398.95
2023-05-05T01:12:27.821Z,374.73
2023-05-05T01:15:37.437Z,395.20
2023-05-05T01:18:47.832Z,525.03
2023-05-05T01:21:58.079Z,400.83
2023-05-05T01:25:54.535Z,434.40
2023-05-05T01:29:08.453Z,401.35
2023-05-05T01:32:19.174Z,389.38
2023-05-05T01:35:29.706Z,421.60
2023-05-05T01:38:40.414Z,383.77
2023-05-05T01:41:49.192Z,321.13
2023-05-05T01:44:57.032Z,516.72
2023-05-05T01:48:06.989Z,594.53
2023-05-05T01:51:14.964Z,466.80
2023-05-05T01:54:24.193Z,415.50
2023-05-05T01:57:32.684Z,512.40
2023-05-05T02:00:40.604Z,710.15
2023-05-05T02:03:51.086Z,372.17
2023-05-05T02:07:01.227Z,297.67
2023-05-05T02:10:10.150Z,519.88
2023-05-05T02:13:18.223Z,312.02
2023-05-05T02:16:26.614Z,527.70
2023-05-05T02:19:40.898Z,489.25
2023-05-05T02:22:48.796Z,671.55
2023-05-05T02:25:57.447Z,574.85
2023-05-05T02:29:07.426Z,428.88
2023-05-05T02:32:18.210Z,625.20
2023-05-05T02:35:29.784Z,430.13
2023-05-05T02:38:38.174Z,309.00
2023-05-05T02:41:46.347Z,384.83
2023-05-05T02:45:13.395Z,376.08
2023-05-05T02:48:24.368Z,344.27
2023-05-05T02:51:35.171Z,354.48
2023-05-05T02:54:48.901Z,330.40
2023-05-05T02:58:04.523Z,246.23
2023-05-05T03:01:20.437Z,225.85
2023-05-05T03:04:30.517Z,158.65
2023-05-05T03:07:42.045Z,182.18
2023-05-05T03:10:58.640Z,206.77
2023-05-05T03:14:08.859Z,180.23
2023-05-05T03:17:17.396Z,204.05
2023-05-05T03:20:26.372Z,197.75
2023-05-05T03:23:37.192Z,196.63
2023-05-05T03:26:49.804Z,278.92
2023-05-05T03:30:01.450Z,281.75
2023-05-05T03:33:11.413Z,234.68
2023-05-05T03:36:21.896Z,212.20
2023-05-05T03:39:32.010Z,171.68
2023-05-05T03:42:40.723Z,203.13
2023-05-05T03:45:50.528Z,157.88
2023-05-05T03:48:59.573Z,166.75
2023-05-05T03:52:09.034Z,199.60
2023-05-05T03:55:18.891Z,179.15
2023-05-05T03:58:26.921Z,159.13
2023-05-05T04:01:35.295Z,198.88
2023-05-05T04:04:43.382Z,204.10
2023-05-05T04:07:51.277Z,150.18
2023-05-05T04:11:02.388Z,136.32
2023-05-05T04:14:11.632Z,151.98
2023-05-05T04:17:19.772Z,122.80
2023-05-05T04:20:27.642Z,154.95
2023-05-05T04:23:37.131Z,157.70
2023-05-05T04:26:46.428Z,163.43
2023-05-05T04:29:54.927Z,182.25
2023-05-05T04:33:02.979Z,184.88
2023-05-05T04:36:11.477Z,169.32
2023-05-05T04:39:19.404Z,149.90
2023-05-05T04:42:28.682Z,165.60
2023-05-05T04:45:36.674Z,147.40
2023-05-05T04:48:44.538Z,219.40
2023-05-05T04:51:52.524Z,224.52
2023-05-05T04:55:01.127Z,200.52
2023-05-05T04:58:10.643Z,269.77
2023-05-05T05:01:18.822Z,299.98
2023-05-05T05:04:27.313Z,318.45
2023-05-05T05:07:35.536Z,378.08
2023-05-05T05:10:44.640Z,346.05
2023-05-05T05:13:54.155Z,385.38
2023-05-05T05:17:02.053Z,355.95
2023-05-05T05:20:10.788Z,336.85
2023-05-05T05:23:19.420Z,353.08
2023-05-05T05:26:28.174Z,411.33
2023-05-05T05:29:37.897Z,375.67
2023-05-05T05:32:47.183Z,379.63
2023-05-05T05:35:54.980Z,427.42
2023-05-05T05:39:03.470Z,344.50
2023-05-05T05:42:11.934Z,368.48
2023-05-05T05:45:22.807Z,410.60
2023-05-05T05:48:31.049Z,377.90
2023-05-05T05:51:40.052Z,397.35
2023-05-05T05:54:48.048Z,369.58
2023-05-05T05:57:55.931Z,399.63
2023-05-05T06:01:05.319Z,359.23
2023-05-05T06:04:13.578Z,395.75
2023-05-05T06:07:21.852Z,362.20
2023-05-05T06:10:29.985Z,341.00
2023-05-05T06:13:46.171Z,428.48
2023-05-05T06:16:55.636Z,424.17
2023-05-05T06:20:08.233Z,394.98
2023-05-05T06:23:16.494Z,414.00
2023-05-05T06:26:29.882Z,432.02
2023-05-05T06:29:38.039Z,393.88
2023-05-05T06:32:47.650Z,422.25
2023-05-05T06:35:55.584Z,446.55
2023-05-05T06:39:03.628Z,565.88
2023-05-05T06:42:11.469Z,763.15
2023-05-05T06:45:19.410Z,594.53
2023-05-05T06:48:28.562Z,689.25
2023-05-05T06:51:36.501Z,953.08
2023-05-05T06:54:44.914Z,883.58
2023-05-05T06:57:52.799Z,771.92
2023-05-05T07:01:00.957Z,685.95
2023-05-05T07:04:10.361Z,578.33
2023-05-05T07:07:18.442Z,554.80
2023-05-05T07:10:26.937Z,592.85
2023-05-05T07:13:34.783Z,915.22
2023-05-05T07:16:42.927Z,919.30
2023-05-05T07:19:52.349Z,879.60
2023-05-05T07:23:00.568Z,855.08
2023-05-05T07:26:08.471Z,669.05
2023-05-05T07:29:16.771Z,612.72
2023-05-05T07:32:24.880Z,578.45
2023-05-05T07:35:34.070Z,501.08
2023-05-05T07:38:42.031Z,594.45
2023-05-05T07:41:50.070Z,559.35
2023-05-05T07:44:57.851Z,476.00
2023-05-05T07:48:05.797Z,432.25
2023-05-05T07:51:14.998Z,434.85
2023-05-05T07:54:22.984Z,365.10
2023-05-05T07:57:31.017Z,440.80
2023-05-05T08:00:39.070Z,459.58
2023-05-05T08:03:47.204Z,525.63
2023-05-05T08:06:56.429Z,582.92
2023-05-05T08:10:04.974Z,546.30
2023-05-05T08:13:13.649Z,426.02
2023-05-05T08:16:21.846Z,490.52
2023-05-05T08:19:29.821Z,549.28
2023-05-05T08:22:41.345Z,486.23
2023-05-05T08:25:49.190Z,516.58
2023-05-05T08:29:00.736Z,501.27
2023-05-05T08:32:08.511Z,563.15
2023-05-05T08:35:16.589Z,569.53
2023-05-05T08:38:25.820Z,739.58
2023-05-05T08:41:34.235Z,608.03
2023-05-05T08:44:42.482Z,402.20
2023-05-05T08:47:50.693Z,378.48
2023-05-05T08:51:01.372Z,279.60
2023-05-05T08:54:15.919Z,297.23
2023-05-05T08:57:26.382Z,294.05
2023-05-05T09:00:34.462Z,308.27
2023-05-05T09:03:42.409Z,337.55
2023-05-05T09:06:50.905Z,319.45
2023-05-05T09:10:00.190Z,316.15
2023-05-05T09:13:08.492Z,339.38
2023-05-05T09:16:16.394Z,361.60
2023-05-05T09:19:24.471Z,379.02
2023-05-05T09:22:36.885Z,394.00
2023-05-05T09:25:46.914Z,408.23
2023-05-05T09:28:54.929Z,437.98
2023-05-05T09:32:08.483Z,466.42
2023-05-05T09:35:16.850Z,516.50
2023-05-05T09:38:25.887Z,516.95
2023-05-05T09:41:42.113Z,538.78
2023-05-05T09:44:51.128Z,573.80
2023-05-05T09:48:00.591Z,522.08
2023-05-05T09:51:08.923Z,489.60
2023-05-05T09:54:26.296Z,552.75
2023-05-05T09:57:35.851Z,556.67
2023-05-05T10:00:44.106Z,571.92
2023-05-05T10:03:53.156Z,626.20
2023-05-05T10:07:01.138Z,687.78
2023-05-05T10:10:11.003Z,652.95
2023-05-05T10:13:21.518Z,731.42
2023-05-05T10:16:29.408Z,729.65
2023-05-05T10:19:37.314Z,636.03
2023-05-05T10:22:46.290Z,738.28
2023-05-05T10:25:56.470Z,551.50
2023-05-05T10:29:05.919Z,717.25
2023-05-05T10:32:46.692Z,699.83
2023-05-05T10:35:46.364Z,587.92
2023-05-05T10:38:56.240Z,541.50
2023-05-05T10:42:04.457Z,548.30
2023-05-05T10:45:13.473Z,531.75
2023-05-05T10:48:23.870Z,513.05
2023-05-05T10:51:40.330Z,494.30
2023-05-05T10:54:51.165Z,512.63
2023-05-05T10:57:58.902Z,512.28
2023-05-05T11:01:09.233Z,494.73
2023-05-05T11:04:20.879Z,540.70
2023-05-05T11:07:28.788Z,536.67
2023-05-05T11:10:45.239Z,561.63
2023-05-05T11:13:53.254Z,578.45
2023-05-05T11:17:02.755Z,602.95
2023-05-05T11:20:11.598Z,636.17
2023-05-05T11:23:22.929Z,744.45
2023-05-05T11:26:51.158Z,649.72
2023-05-05T11:30:06.652Z,642.78
2023-05-05T11:33:29.364Z,764.05
2023-05-05T11:36:41.477Z,639.92
2023-05-05T11:39:55.616Z,628.97
2023-05-05T11:43:07.298Z,673.85
2023-05-05T11:46:15.672Z,817.17
2023-05-05T11:49:28.947Z,730.10
2023-05-05T11:52:36.931Z,730.88
2023-05-05T11:55:44.949Z,894.55
2023-05-05T11:59:08.342Z,786.63
2023-05-05T12:05:26.486Z,664.45
2023-05-05T12:08:37.226Z,662.20
2023-05-05T12:11:49.706Z,670.38
2023-05-05T12:14:57.652Z,696.38
2023-05-05T12:18:06.463Z,721.90
2023-05-05T12:21:17.653Z,645.58
2023-05-05T12:24:25.786Z,471.92
2023-05-05T12:27:35.191Z,368.38
2023-05-05T12:30:43.130Z,353.73
2023-05-05T12:33:51.056Z,357.92
2023-05-05T12:37:00.564Z,450.00
2023-05-05T12:40:09.928Z,318.55
2023-05-05T12:43:29.347Z,394.55
2023-05-05T12:46:46.008Z,330.58
2023-05-05T12:49:54.110Z,354.42
2023-05-05T12:53:03.497Z,285.42
2023-05-05T12:56:36.413Z,454.90
2023-05-05T12:59:44.611Z,367.13
2023-05-05T13:02:53.067Z,439.40
2023-05-05T13:06:01.210Z,468.80
2023-05-05T13:09:10.980Z,400.70
2023-05-05T13:12:19.087Z,384.80
2023-05-05T13:15:27.523Z,364.65
2023-05-05T13:18:45.164Z,410.05
2023-05-05T13:21:53.112Z,391.80
2023-05-05T13:25:02.252Z,527.78
2023-05-05T13:28:10.331Z,476.25
2023-05-05T13:31:18.559Z,544.78
2023-05-05T13:34:26.647Z,564.35
2023-05-05T13:37:34.601Z,390.25
2023-05-05T13:40:43.748Z,610.80
2023-05-05T13:43:52.021Z,595.83
2023-05-05T13:47:00.349Z,615.80
2023-05-05T13:50:09.310Z,517.30
2023-05-05T13:53:17.471Z,416.17
2023-05-05T13:56:27.810Z,470.02
2023-05-05T13:59:35.822Z,394.08
2023-05-05T14:02:44.072Z,549.40
2023-05-05T14:05:52.323Z,393.38
2023-05-05T14:09:00.235Z,312.45
2023-05-05T14:12:09.820Z,292.15
2023-05-05T14:15:18.004Z,369.60
2023-05-05T14:18:25.855Z,250.40
2023-05-05T14:21:33.970Z,264.33
2023-05-05T14:24:41.838Z,303.50
2023-05-05T14:27:51.368Z,366.48
2023-05-05T14:30:59.112Z,540.28
2023-05-05T14:34:07.328Z,891.55
2023-05-05T14:37:15.538Z,934.92
2023-05-05T14:40:24.017Z,668.55
2023-05-05T14:43:33.374Z,787.50
2023-05-05T14:46:41.216Z,519.60
2023-05-05T14:49:49.245Z,490.48
2023-05-05T14:52:57.466Z,454.55
2023-05-05T14:56:06.062Z,496.65
2023-05-05T14:59:15.470Z,500.95
2023-05-05T15:02:23.764Z,619.72
2023-05-05T15:05:31.717Z,802.08
2023-05-05T15:08:39.797Z,444.40
2023-05-05T15:11:47.759Z,407.38
2023-05-05T15:14:57.139Z,700.70
2023-05-05T15:18:05.424Z,657.25
2023-05-05T15:21:13.318Z,650.22
2023-05-05T15:24:21.769Z,787.15
2023-05-05T15:27:30.089Z,724.13
2023-05-05T15:30:39.761Z,678.83
2023-05-05T15:33:48.537Z,424.08
2023-05-05T15:36:56.936Z,495.17
2023-05-05T15:40:06.401Z,532.05
2023-05-05T15:43:15.665Z,884.60
2023-05-05T15:46:26.238Z,747.45
2023-05-05T15:49:34.249Z,810.38
2023-05-05T15:52:42.323Z,908.67
2023-05-05T15:55:50.288Z,918.53
2023-05-05T15:58:58.472Z,577.45
2023-05-05T16:02:07.779Z,530.50
2023-05-05T16:05:15.970Z,425.30
2023-05-05T16:08:24.073Z,440.88
2023-05-05T16:11:32.245Z,522.67
2023-05-05T16:14:40.471Z,606.03
2023-05-05T16:17:49.865Z,877.22
2023-05-05T16:20:57.978Z,756.55
2023-05-05T16:24:06.784Z,728.33
2023-05-05T16:27:14.979Z,885.38
2023-05-05T16:30:23.006Z,923.40
2023-05-05T16:33:32.413Z,779.20
2023-05-05T16:36:41.230Z,520.05
2023-05-05T16:39:50.134Z,486.45
2023-05-05T16:42:57.909Z,434.42
2023-05-05T16:46:05.985Z,762.17
2023-05-05T16:49:15.606Z,717.53
2023-05-05T16:52:23.537Z,545.33
2023-05-05T16:55:31.649Z,492.88
2023-05-05T16:58:39.720Z,492.38
2023-05-05T17:01:47.757Z,531.45
2023-05-05T17:04:57.177Z,335.38
2023-05-05T17:08:05.590Z,479.58
2023-05-05T17:11:13.550Z,354.50
2023-05-05T17:14:21.690Z,393.10
2023-05-05T17:17:29.644Z,405.13
2023-05-05T17:20:39.158Z,323.77
2023-05-05T17:23:47.260Z,207.45
2023-05-05T17:26:55.276Z,167.02
2023-05-05T17:30:03.398Z,303.17
2023-05-05T17:33:11.367Z,397.17
2023-05-05T17:36:20.788Z,673.65
2023-05-05T17:39:28.675Z,231.52
2023-05-05T17:42:36.703Z,202.70
2023-05-05T17:45:44.650Z,35.60
2023-05-05T17:48:52.980Z,182.93
2023-05-05T17:52:02.628Z,244.10
2023-05-05T17:55:11.452Z,454.20
2023-05-05T17:58:19.629Z,173.15
2023-05-05T18:01:27.849Z,149.75
2023-05-05T18:04:37.264Z,156.55
2023-05-05T18:07:46.601Z,365.83
2023-05-05T18:10:54.977Z,90.85
2023-05-05T18:14:02.859Z,229.38
2023-05-05T18:17:10.545Z,106.25
2023-05-05T18:20:18.790Z,410.85
2023-05-05T18:23:27.998Z,486.50
2023-05-05T18:26:36.004Z,288.10
2023-05-05T18:29:44.072Z,290.52
2023-05-05T18:32:52.040Z,14.25
2023-05-05T18:35:59.921Z,32.58
2023-05-05T18:39:09.121Z,8.90
2023-05-05T18:42:17.217Z,69.60
2023-05-05T18:45:25.221Z,54.17
2023-05-05T18:48:33.454Z,62.67
2023-05-05T18:51:41.705Z,99.63
2023-05-05T18:54:51.174Z,489.23
2023-05-05T18:57:59.254Z,235.95
2023-05-05T19:01:07.400Z,351.10
2023-05-05T19:04:29.411Z,235.55
2023-05-05T19:07:38.544Z,324.67
2023-05-05T19:10:48.049Z,158.65
2023-05-05T19:13:56.209Z,205.57
2023-05-05T19:17:04.226Z,148.52
2023-05-05T19:20:12.725Z,202.63
2023-05-05T19:23:20.693Z,169.90
2023-05-05T19:26:30.320Z,42.30
2023-05-05T19:29:38.017Z,50.30
2023-05-05T19:32:46.103Z,1.35
2023-05-05T19:35:53.948Z,1.40
2023-05-05T19:39:01.862Z,1.20
2023-05-05T19:42:10.977Z,1.20
2023-05-05T19:45:19.390Z,1.38
2023-05-05T19:48:27.314Z,1.23
2023-05-05T19:51:35.637Z,1.30
2023-05-05T19:54:43.842Z,1.35
2023-05-05T19:57:53.412Z,1.73
2023-05-05T20:01:01.625Z,1.70
2023-05-05T20:04:09.990Z,1.38
2023-05-05T20:07:18.673Z,1.73
2023-05-05T20:10:26.994Z,11.35
2023-05-05T20:13:38.098Z,13.82
2023-05-05T20:16:45.892Z,205.77
2023-05-05T20:19:54.190Z,42.67
2023-05-05T20:23:02.040Z,276.35
2023-05-05T20:26:09.964Z,254.02
2023-05-05T20:29:20.156Z,277.25
2023-05-05T20:32:28.123Z,142.65
2023-05-05T20:35:35.975Z,166.88
2023-05-05T20:38:44.375Z,184.32
2023-05-05T20:41:52.518Z,98.68
2023-05-05T20:45:02.736Z,51.40
2023-05-05T20:48:11.415Z,41.53
2023-05-05T20:51:20.205Z,52.33
2023-05-05T20:54:32.643Z,57.78
2023-05-05T20:57:40.438Z,77.57
2023-05-05T21:00:49.526Z,97.30
2023-05-05T21:03:57.452Z,63.08
2023-05-05T21:07:05.638Z,125.45
2023-05-05T21:10:13.658Z,103.47
2023-05-05T21:13:21.809Z,58.60
2023-05-05T21:16:32.325Z,114.43
2023-05-05T21:19:41.093Z,129.25
2023-05-05T21:22:49.288Z,48.08
2023-05-05T21:25:57.498Z,23.73
2023-05-05T21:29:05.629Z,43.28
2023-05-05T21:32:14.832Z,143.93
2023-05-05T21:35:22.812Z,153.57
2023-05-05T21:38:30.771Z,228.23
2023-05-05T21:41:38.689Z,178.07
2023-05-05T21:44:46.569Z,179.23
2023-05-05T21:47:56.298Z,121.43
2023-05-05T21:51:04.741Z,99.55
2023-05-05T21:54:12.492Z,86.53
2023-05-05T21:57:20.707Z,107.05
2023-05-05T22:00:28.685Z,334.55
2023-05-05T22:03:38.460Z,210.32
2023-05-05T22:06:46.475Z,158.55
2023-05-05T22:09:54.661Z,42.30
2023-05-05T22:13:02.882Z,103.90
2023-05-05T22:16:10.838Z,113.85
2023-05-05T22:19:20.974Z,116.28
2023-05-05T22:22:28.821Z,112.18
2023-05-05T22:25:36.647Z,98.22
2023-05-05T22:28:44.747Z,98.32
2023-05-05T22:31:53.268Z,87.35
2023-05-05T22:35:02.591Z,119.95
2023-05-05T22:38:10.728Z,98.90
2023-05-05T22:41:18.667Z,114.22
2023-05-05T22:44:26.498Z,166.80
2023-05-05T22:47:34.534Z,398.02
2023-05-05T22:50:43.973Z,97.22
2023-05-05T22:53:51.810Z,42.67
2023-05-05T22:56:59.545Z,75.35
2023-05-05T23:00:08.806Z,92.93
2023-05-05T23:03:17.005Z,19.85
2023-05-05T23:06:27.763Z,8.90
2023-05-05T23:09:35.761Z,10.35
2023-05-05T23:12:43.648Z,44.95
2023-05-05T23:15:51.415Z,58.75
2023-05-05T23:18:59.400Z,63.90
2023-05-05T23:22:08.467Z,58.28
2023-05-05T23:25:16.259Z,85.80
2023-05-05T23:28:24.299Z,148.43
2023-05-05T23:31:32.279Z,118.65
2023-05-05T23:34:40.204Z,194.55
2023-05-05T23:37:49.814Z,308.58
2023-05-05T23:40:57.681Z,378.17
2023-05-05T23:44:06.046Z,316.58
2023-05-05T23:47:14.117Z,223.60
2023-05-05T23:50:22.470Z,264.95
2023-05-05T23:53:31.717Z,208.00
2023-05-05T23:56:40.730Z,321.73
2023-05-05T23:59:48.704Z,75.10
