createdAt,value
2023-03-06T00:00:03.742Z,2306.942
2023-03-06T00:05:03.711Z,2262.418
2023-03-06T00:10:03.767Z,2248.8
2023-03-06T00:15:05.613Z,2234.759
2023-03-06T00:20:00.686Z,2348.607
2023-03-06T00:25:00.670Z,1970.555
2023-03-06T00:30:00.711Z,2386.05
2023-03-06T00:35:00.648Z,2366.087
2023-03-06T00:40:00.653Z,2386.072
2023-03-06T00:45:00.652Z,2377.4320000000002
2023-03-06T00:50:00.711Z,2292.343
2023-03-06T00:55:00.627Z,1176.262
2023-03-06T01:00:00.678Z,1125.157
2023-03-06T01:05:00.756Z,5012.572
2023-03-06T01:10:00.733Z,9490.197
2023-03-06T01:15:00.767Z,9487.206
2023-03-06T01:20:00.779Z,9681.377
2023-03-06T01:25:00.837Z,9625.482
2023-03-06T01:30:00.796Z,9813.93
2023-03-06T01:35:00.803Z,9742.32
2023-03-06T01:40:00.845Z,9682.458
2023-03-06T01:45:00.879Z,9664.032000000001
2023-03-06T01:50:00.894Z,9650.85
2023-03-06T01:55:00.826Z,9659.7
2023-03-06T02:00:00.882Z,9499.486
2023-03-06T02:05:00.929Z,8663.52
2023-03-06T02:10:00.835Z,8103.531
2023-03-06T02:15:00.765Z,6973.751
2023-03-06T02:20:00.792Z,7099.294
2023-03-06T02:25:00.796Z,6231.546
2023-03-06T02:30:00.742Z,5783.756
2023-03-06T02:35:00.742Z,5494.388
2023-03-06T02:40:00.821Z,5153.671
2023-03-06T02:45:00.766Z,3158.4030000000002
2023-03-06T02:50:00.823Z,2270.484
2023-03-06T02:55:00.749Z,2300.7780000000002
2023-03-06T03:00:00.800Z,2372.2400000000002
2023-03-06T03:05:00.730Z,2510.926
2023-03-06T03:10:00.743Z,2002.877
2023-03-06T03:15:00.760Z,2357.868
2023-03-06T03:20:00.825Z,2079.051
2023-03-06T03:25:00.911Z,249.96
2023-03-06T03:30:00.836Z,2192.805
2023-03-06T03:35:00.873Z,2192.321
2023-03-06T03:40:00.829Z,2202.964
2023-03-06T03:45:00.775Z,2314.602
2023-03-06T03:50:00.878Z,2340.569
2023-03-06T03:55:00.821Z,2334.297
2023-03-06T04:00:00.833Z,2286.634
2023-03-06T04:05:00.989Z,2071.161
2023-03-06T04:10:00.907Z,2307.271
2023-03-06T04:15:01.014Z,2297.895
2023-03-06T04:20:01.021Z,1342.366
2023-03-06T04:25:01.051Z,993.647
2023-03-06T04:30:00.992Z,2190.129
2023-03-06T04:35:01.018Z,2310.579
2023-03-06T04:40:00.996Z,2316.68
2023-03-06T04:45:01.071Z,2305.289
2023-03-06T04:50:01.092Z,2209.289
2023-03-06T04:55:01.036Z,2206.149
2023-03-06T05:00:01.051Z,2298.614
2023-03-06T05:05:01.147Z,1876.25
2023-03-06T05:10:01.097Z,2394.022
2023-03-06T05:15:00.897Z,2178.91
2023-03-06T05:20:00.955Z,2246.954
2023-03-06T05:25:00.971Z,2306.863
2023-03-06T05:30:00.931Z,2304.052
2023-03-06T05:35:00.839Z,2253.953
2023-03-06T05:40:00.861Z,2196.407
2023-03-06T05:45:00.916Z,2194.631
2023-03-06T05:50:00.955Z,2231.93
2023-03-06T05:55:00.933Z,2364.5460000000003
2023-03-06T06:00:00.920Z,1994.855
2023-03-06T06:05:00.946Z,2408.703
2023-03-06T06:10:03.180Z,2878.283
2023-03-06T06:15:00.959Z,2635.064
2023-03-06T06:20:00.993Z,2512.757
2023-03-06T06:25:01.039Z,4584.116
2023-03-06T06:30:00.968Z,4145.013
2023-03-06T06:35:00.976Z,2323.056
2023-03-06T06:40:00.980Z,2342.512
2023-03-06T06:45:00.942Z,2363.248
2023-03-06T06:50:01.034Z,1946.2540000000001
2023-03-06T06:55:00.968Z,2614.681
2023-03-06T07:00:00.983Z,2461.775
2023-03-06T07:05:04.459Z,2417.472
2023-03-06T07:10:00.994Z,2369.5480000000002
2023-03-06T07:15:01.027Z,2309.255
2023-03-06T07:20:01.055Z,2323.2200000000003
2023-03-06T07:25:01.024Z,2341.196
2023-03-06T07:30:00.990Z,2348.599
2023-03-06T07:35:18.914Z,2355.6
2023-03-06T07:40:01.023Z,2457.597
2023-03-06T07:45:01.076Z,2176.015
2023-03-06T07:50:01.062Z,2606.491
2023-03-06T07:55:01.132Z,2507.293
2023-03-06T08:00:01.023Z,2447.915
2023-03-06T08:05:01.065Z,2448.696
2023-03-06T08:10:01.060Z,2448.2780000000002
2023-03-06T08:15:01.183Z,2466.472
2023-03-06T08:20:01.194Z,2869.207
2023-03-06T08:25:01.224Z,4684.32
2023-03-06T08:30:01.215Z,4694.2
2023-03-06T08:35:01.197Z,4135.866
2023-03-06T08:40:01.244Z,2620.301
2023-03-06T08:45:01.313Z,2557.4990000000003
2023-03-06T08:50:01.077Z,2440.663
2023-03-06T08:55:01.086Z,2446.243
2023-03-06T09:00:01.107Z,2463.218
2023-03-06T09:05:01.100Z,2467.952
2023-03-06T09:10:01.129Z,2609.976
2023-03-06T09:15:01.086Z,2712.639
2023-03-06T09:20:01.077Z,554.951
2023-03-06T09:25:01.168Z,294.288
2023-03-06T09:30:01.160Z,308.746
2023-03-06T09:35:01.113Z,228.85
2023-03-06T09:40:01.609Z,181.726
2023-03-06T09:45:01.228Z,210.516
2023-03-06T09:50:01.207Z,211.129
2023-03-06T09:55:01.162Z,205.041
2023-03-06T10:00:03.954Z,200.281
2023-03-06T10:05:01.272Z,200.323
2023-03-06T10:10:01.235Z,275.725
2023-03-06T10:15:01.234Z,1943.259
2023-03-06T10:20:01.152Z,2283.106
2023-03-06T10:25:01.448Z,2089.234
2023-03-06T10:30:03.472Z,2324.486
2023-03-06T10:35:01.149Z,2262.684
2023-03-06T10:40:01.205Z,2283.013
2023-03-06T10:45:01.153Z,2379.524
2023-03-06T10:50:01.228Z,2743.071
2023-03-06T10:55:01.210Z,919.3340000000001
2023-03-06T11:00:01.213Z,288.19
2023-03-06T11:05:01.220Z,281.544
2023-03-06T11:10:01.166Z,221.357
2023-03-06T11:15:01.266Z,182.431
2023-03-06T11:20:01.276Z,179.463
2023-03-06T11:25:01.335Z,175.921
2023-03-06T11:30:01.178Z,163.71200000000002
2023-03-06T11:35:01.305Z,196.161
2023-03-06T11:40:01.203Z,1955.352
2023-03-06T11:45:02.837Z,2319.713
2023-03-06T11:50:01.342Z,2317.241
2023-03-06T11:55:01.496Z,2360.518
2023-03-06T12:00:01.384Z,2119.089
2023-03-06T12:05:01.558Z,2409.998
2023-03-06T12:10:01.402Z,2764.174
2023-03-06T12:15:01.297Z,298.653
2023-03-06T12:20:01.322Z,176.139
2023-03-06T12:25:01.297Z,188.887
2023-03-06T12:30:01.296Z,250.544
2023-03-06T12:35:01.370Z,317.086
2023-03-06T12:40:01.311Z,302.984
2023-03-06T12:45:01.281Z,276.82800000000003
2023-03-06T12:50:01.341Z,179.781
2023-03-06T12:55:01.282Z,1977.3980000000001
2023-03-06T13:00:01.318Z,2175.647
2023-03-06T13:05:01.408Z,2190.118
2023-03-06T13:20:01.456Z,2399.419
2023-03-06T13:25:08.124Z,284.064
2023-03-06T13:30:01.465Z,277.502
2023-03-06T13:35:01.493Z,219.124
2023-03-06T13:40:01.315Z,195.475
2023-03-06T13:45:01.318Z,204.278
2023-03-06T13:50:01.343Z,207.43200000000002
2023-03-06T13:55:01.384Z,264.752
2023-03-06T14:00:08.528Z,268.841
2023-03-06T14:05:01.294Z,257.416
2023-03-06T14:10:01.361Z,1820.731
2023-03-06T14:15:01.349Z,2320.488
2023-03-06T14:20:01.382Z,2318.978
2023-03-06T14:25:01.392Z,2159.4610000000002
2023-03-06T14:30:01.412Z,2301.764
2023-03-06T14:35:01.493Z,2326.864
2023-03-06T14:40:01.518Z,2559.951
2023-03-06T14:45:01.551Z,2285.406
2023-03-06T14:50:01.566Z,220.161
2023-03-06T14:55:01.418Z,256.705
2023-03-06T15:00:01.421Z,310.944
2023-03-06T15:05:01.422Z,304.16700000000003
2023-03-06T15:10:01.359Z,256.903
2023-03-06T15:15:01.323Z,218.526
2023-03-06T15:20:01.400Z,194.817
2023-03-06T15:25:01.354Z,203.729
2023-03-06T15:30:01.391Z,219.097
2023-03-06T15:35:01.422Z,207.186
2023-03-06T15:40:01.337Z,225.994
2023-03-06T15:45:01.423Z,331.992
2023-03-06T15:50:01.457Z,344.46
2023-03-06T15:55:01.433Z,337.503
2023-03-06T16:00:01.566Z,265.12600000000003
2023-03-06T16:05:01.515Z,239.392
2023-03-06T16:10:01.609Z,241.179
2023-03-06T16:15:01.543Z,362.648
2023-03-06T16:20:01.633Z,383.068
2023-03-06T16:25:01.394Z,2106.329
2023-03-06T16:30:01.626Z,2138.26
2023-03-06T16:35:01.411Z,2236.5080000000003
2023-03-06T16:40:01.469Z,2256.056
2023-03-06T16:45:01.515Z,2255.745
2023-03-06T16:50:01.544Z,2189.0190000000002
2023-03-06T16:55:01.543Z,2348.121
2023-03-06T17:00:01.638Z,2219.05
2023-03-06T17:05:01.489Z,2241.001
2023-03-06T17:10:01.506Z,2260.385
2023-03-06T17:15:01.495Z,7559.819
2023-03-06T17:20:01.585Z,6034.543000000001
2023-03-06T17:25:01.500Z,2589.935
2023-03-06T17:30:01.483Z,2594.178
2023-03-06T17:35:01.528Z,2570.471
2023-03-06T17:40:01.529Z,3065.389
2023-03-06T17:45:01.608Z,3255.818
2023-03-06T17:50:01.566Z,2960.724
2023-03-06T17:55:01.546Z,3858.751
2023-03-06T18:00:01.512Z,3718.5280000000002
2023-03-06T18:05:01.595Z,4936.2390000000005
2023-03-06T18:10:01.496Z,4572.193
2023-03-06T18:15:01.579Z,4593.2660000000005
2023-03-06T18:20:01.689Z,4618.169
2023-03-06T18:25:01.674Z,2927.368
2023-03-06T18:30:01.742Z,4699.619
2023-03-06T18:35:01.704Z,6268.662
2023-03-06T18:40:01.616Z,7219.2660000000005
2023-03-06T18:45:01.699Z,6808.503
2023-03-06T18:50:01.597Z,4178.735
2023-03-06T18:55:01.661Z,4744.927
2023-03-06T19:00:01.540Z,3043.339
2023-03-06T19:05:01.610Z,2741.6040000000003
2023-03-06T19:10:01.520Z,2712.034
2023-03-06T19:15:01.568Z,2653.424
2023-03-06T19:20:01.628Z,2782.574
2023-03-06T19:25:03.671Z,2714.317
2023-03-06T19:30:01.633Z,2557.856
2023-03-06T19:35:01.671Z,2910.752
2023-03-06T19:40:01.611Z,2678.33
2023-03-06T19:45:01.882Z,2834.87
2023-03-06T19:50:01.771Z,2785.01
2023-03-06T19:55:01.891Z,3060.866
2023-03-06T20:00:01.769Z,2635.553
2023-03-06T20:05:01.820Z,1386.732
2023-03-06T20:10:01.633Z,1596.339
2023-03-06T20:15:01.611Z,2542.065
2023-03-06T20:20:01.660Z,2544.51
2023-03-06T20:25:01.640Z,2632.372
2023-03-06T20:30:01.638Z,2326.803
2023-03-06T20:35:01.646Z,2770.36
2023-03-06T20:40:01.721Z,2700.746
2023-03-06T20:45:01.675Z,2725.003
2023-03-06T20:50:01.716Z,2594.051
2023-03-06T20:55:01.626Z,2595.494
2023-03-06T21:00:01.677Z,2740.209
2023-03-06T21:05:01.731Z,2635.956
2023-03-06T21:10:01.715Z,2615.114
2023-03-06T21:15:01.862Z,2614.565
2023-03-06T21:20:01.842Z,2746.1820000000002
2023-03-06T21:25:01.885Z,3098.574
2023-03-06T21:30:01.843Z,2950.263
2023-03-06T21:35:01.710Z,945.154
2023-03-06T21:40:01.731Z,347
2023-03-06T21:45:01.719Z,367.951
2023-03-06T21:50:01.818Z,398.535
2023-03-06T21:55:01.745Z,1757.854
2023-03-06T22:00:01.728Z,2313.323
2023-03-06T22:05:01.735Z,2746.3070000000002
2023-03-06T22:10:01.743Z,3291.141
2023-03-06T22:15:01.702Z,3313.228
2023-03-06T22:20:01.782Z,3232.141
2023-03-06T22:25:01.775Z,3242.326
2023-03-06T22:30:01.872Z,3361.576
2023-03-06T22:35:01.839Z,3178.373
2023-03-06T22:40:01.887Z,3935.679
2023-03-06T22:45:01.931Z,2757.551
2023-03-06T22:50:01.885Z,1362.787
2023-03-06T22:55:01.780Z,1385.964
2023-03-06T23:00:01.791Z,1395.2
2023-03-06T23:05:02.101Z,2901.58
2023-03-06T23:10:01.800Z,3311.554
2023-03-06T23:15:01.877Z,3327.341
2023-03-06T23:20:01.851Z,3364.541
2023-03-06T23:25:01.825Z,3326.949
2023-03-06T23:30:01.792Z,3383.632
2023-03-06T23:35:01.929Z,3325.529
2023-03-06T23:40:01.834Z,3614.782
2023-03-06T23:45:01.898Z,3218.087
2023-03-06T23:50:01.930Z,647.827
2023-03-06T23:55:02.013Z,710.172
