createdAt,value
2023-03-10T04:20:06.345Z,0.20
2023-03-10T04:20:44.791Z,0.20
2023-03-10T04:21:24.925Z,0.20
2023-03-10T04:22:01.185Z,0.20
2023-03-10T04:22:36.045Z,0.20
2023-03-10T04:23:11.520Z,0.20
2023-03-10T04:23:46.395Z,0.20
2023-03-10T04:24:27.506Z,0.20
2023-03-10T04:25:01.766Z,0.20
2023-03-10T04:25:37.039Z,0.20
2023-03-10T04:26:11.594Z,0.20
2023-03-10T04:26:48.210Z,0.20
2023-03-10T04:27:21.732Z,0.20
2023-03-10T04:27:57.652Z,0.20
2023-03-10T04:28:33.272Z,0.20
2023-03-10T04:29:06.215Z,0.20
2023-03-10T04:29:43.917Z,0.20
2023-03-10T04:30:21.254Z,0.20
2023-03-10T04:30:57.275Z,0.20
2023-03-10T04:31:35.896Z,0.20
2023-03-10T04:32:10.208Z,0.20
2023-03-10T04:32:49.139Z,0.20
2023-03-10T04:33:25.186Z,0.20
2023-03-10T04:33:58.571Z,0.20
2023-03-10T04:34:31.825Z,0.20
2023-03-10T04:35:08.981Z,0.20
2023-03-10T04:35:44.720Z,0.20
2023-03-10T04:36:21.469Z,0.20
2023-03-10T04:36:59.996Z,0.10
2023-03-10T04:37:33.383Z,0.20
2023-03-10T04:38:09.870Z,0.20
2023-03-10T04:38:45.255Z,0.20
2023-03-10T04:39:20.123Z,0.20
2023-03-10T04:39:53.460Z,0.20
2023-03-10T04:40:28.005Z,0.20
2023-03-10T04:41:03.695Z,0.20
2023-03-10T04:41:41.730Z,0.20
2023-03-10T04:42:16.382Z,0.20
2023-03-10T04:42:51.079Z,0.30
2023-03-10T04:43:25.596Z,0.30
2023-03-10T04:44:01.909Z,0.30
2023-03-10T04:44:37.932Z,0.30
2023-03-10T04:45:14.335Z,0.30
2023-03-10T04:45:53.056Z,0.30
2023-03-10T04:46:28.248Z,0.30
2023-03-10T04:47:03.838Z,0.30
2023-03-10T04:47:39.595Z,0.20
2023-03-10T04:48:16.808Z,0.30
2023-03-10T04:48:53.840Z,0.30
2023-03-10T04:49:31.201Z,0.30
2023-03-10T04:50:07.855Z,0.30
2023-03-10T04:50:43.239Z,0.30
2023-03-10T04:51:18.830Z,0.30
2023-03-10T04:51:59.572Z,0.30
2023-03-10T04:52:34.533Z,0.30
2023-03-10T04:53:11.998Z,0.30
2023-03-10T04:53:44.582Z,0.40
2023-03-10T04:54:19.035Z,0.40
2023-03-10T04:54:52.448Z,0.40
2023-03-10T04:55:28.602Z,0.40
2023-03-10T04:56:10.892Z,0.40
2023-03-10T04:56:47.078Z,0.40
2023-03-10T04:57:21.086Z,0.40
2023-03-10T04:57:59.619Z,0.40
2023-03-10T04:58:36.273Z,0.40
2023-03-10T04:59:10.232Z,0.40
2023-03-10T04:59:49.201Z,0.50
2023-03-10T05:00:22.142Z,0.50
2023-03-10T05:01:03.113Z,0.50
2023-03-10T05:01:43.927Z,0.50
2023-03-10T05:02:18.154Z,0.50
2023-03-10T05:02:54.494Z,0.50
2023-03-10T05:03:29.398Z,0.50
2023-03-10T05:04:03.787Z,0.50
2023-03-10T05:04:42.961Z,0.50
2023-03-10T05:05:18.543Z,0.60
2023-03-10T05:05:53.252Z,0.60
2023-03-10T05:06:28.239Z,0.60
2023-03-10T05:07:15.714Z,0.60
2023-03-10T05:07:57.148Z,0.60
2023-03-10T05:08:35.424Z,0.60
2023-03-10T05:09:08.774Z,0.60
2023-03-10T05:09:44.418Z,0.50
2023-03-10T05:10:22.588Z,0.50
2023-03-10T05:10:57.484Z,0.50
2023-03-10T05:11:33.160Z,0.50
2023-03-10T05:12:13.088Z,0.50
2023-03-10T05:12:48.422Z,0.40
2023-03-10T05:13:21.715Z,0.40
2023-03-10T05:13:55.273Z,0.40
2023-03-10T05:14:30.696Z,0.40
2023-03-10T05:15:05.909Z,0.40
2023-03-10T05:15:40.105Z,0.40
2023-03-10T05:16:27.240Z,0.40
2023-03-10T05:17:01.681Z,0.40
2023-03-10T05:17:36.840Z,0.40
2023-03-10T05:18:12.925Z,0.30
2023-03-10T05:18:47.305Z,0.30
2023-03-10T05:19:23.419Z,0.30
2023-03-10T05:20:00.273Z,0.30
2023-03-10T05:20:36.530Z,0.30
2023-03-10T05:21:10.840Z,0.30
2023-03-10T05:21:45.007Z,0.30
2023-03-10T05:22:19.474Z,0.30
2023-03-10T05:22:54.534Z,0.30
2023-03-10T05:23:30.160Z,0.30
2023-03-10T05:24:06.840Z,0.30
2023-03-10T05:24:41.584Z,0.30
2023-03-10T05:25:16.837Z,0.30
2023-03-10T05:25:53.191Z,0.30
2023-03-10T05:26:28.427Z,0.30
2023-03-10T05:27:03.312Z,0.30
2023-03-10T05:27:40.182Z,0.30
2023-03-10T05:28:13.874Z,0.30
2023-03-10T05:28:50.155Z,0.30
2023-03-10T05:29:31.158Z,0.30
2023-03-10T05:30:16.042Z,0.30
2023-03-10T05:30:53.799Z,0.30
2023-03-10T05:31:29.860Z,0.30
2023-03-10T05:32:11.043Z,0.20
2023-03-10T05:32:51.456Z,0.20
2023-03-10T05:33:25.241Z,0.20
2023-03-10T05:33:59.951Z,0.20
2023-03-10T05:34:33.332Z,0.20
2023-03-10T05:35:12.727Z,0.20
2023-03-10T05:35:48.386Z,0.20
2023-03-10T05:36:22.617Z,0.20
2023-03-10T05:36:59.818Z,0.20
2023-03-10T05:37:42.154Z,0.30
2023-03-10T05:38:20.386Z,0.30
2023-03-10T05:38:56.619Z,0.30
2023-03-10T05:39:31.661Z,0.30
2023-03-10T05:40:13.054Z,0.40
2023-03-10T05:40:46.016Z,0.40
2023-03-10T05:41:21.331Z,0.40
2023-03-10T05:41:59.693Z,0.50
2023-03-10T05:42:39.410Z,0.50
2023-03-10T05:43:17.645Z,0.50
2023-03-10T05:43:53.066Z,0.50
2023-03-10T05:44:30.505Z,0.50
2023-03-10T05:45:06.184Z,0.50
2023-03-10T05:45:40.863Z,0.50
2023-03-10T05:46:14.966Z,0.50
2023-03-10T05:46:55.313Z,0.60
2023-03-10T05:47:29.581Z,0.60
2023-03-10T05:48:05.563Z,0.60
2023-03-10T05:48:40.046Z,0.60
2023-03-10T05:49:13.957Z,0.60
2023-03-10T05:49:48.288Z,0.60
2023-03-10T05:50:23.005Z,0.60
2023-03-10T05:51:01.735Z,0.70
2023-03-10T05:51:37.138Z,0.70
2023-03-10T05:52:11.023Z,0.70
2023-03-10T05:52:46.640Z,0.70
2023-03-10T05:53:22.358Z,0.70
2023-03-10T05:53:55.842Z,0.70
2023-03-10T05:54:33.919Z,0.70
2023-03-10T05:55:12.377Z,0.70
2023-03-10T05:55:47.546Z,0.70
2023-03-10T05:56:22.982Z,0.70
2023-03-10T05:57:01.074Z,0.70
2023-03-10T05:57:36.570Z,0.70
2023-03-10T05:58:11.334Z,0.70
2023-03-10T05:58:44.828Z,0.60
2023-03-10T05:59:22.041Z,0.60
2023-03-10T05:59:57.847Z,0.60
2023-03-10T06:00:33.920Z,0.60
2023-03-10T06:01:08.226Z,0.60
2023-03-10T06:01:43.258Z,0.60
2023-03-10T06:02:19.562Z,0.60
2023-03-10T06:02:56.054Z,0.60
2023-03-10T06:03:31.209Z,0.60
2023-03-10T06:04:05.967Z,0.60
2023-03-10T06:04:40.635Z,0.60
2023-03-10T06:05:15.510Z,0.60
2023-03-10T06:05:49.376Z,0.60
2023-03-10T06:06:24.200Z,0.60
2023-03-10T06:07:00.706Z,0.50
2023-03-10T06:07:34.800Z,0.60
2023-03-10T06:08:09.753Z,0.50
2023-03-10T06:08:44.515Z,0.50
2023-03-10T06:09:18.492Z,0.50
2023-03-10T06:09:54.760Z,0.50
2023-03-10T06:10:30.846Z,0.50
2023-03-10T06:11:05.158Z,0.40
2023-03-10T06:11:40.562Z,0.40
2023-03-10T06:12:14.658Z,0.40
2023-03-10T06:12:48.487Z,0.40
2023-03-10T06:13:23.096Z,0.40
2023-03-10T06:13:57.106Z,0.40
2023-03-10T06:14:32.460Z,0.40
2023-03-10T06:15:09.113Z,0.40
2023-03-10T06:15:44.916Z,0.40
2023-03-10T06:16:18.660Z,0.40
2023-03-10T06:16:53.916Z,0.50
2023-03-10T06:17:31.186Z,0.50
2023-03-10T06:18:05.739Z,0.50
2023-03-10T06:18:41.114Z,0.50
2023-03-10T06:19:15.404Z,0.60
2023-03-10T06:19:53.048Z,0.60
2023-03-10T06:20:28.236Z,0.70
2023-03-10T06:21:07.107Z,0.70
2023-03-10T06:21:41.456Z,0.80
2023-03-10T06:22:16.241Z,1.00
2023-03-10T06:22:52.083Z,1.10
2023-03-10T06:23:26.901Z,1.20
2023-03-10T06:24:01.802Z,1.30
2023-03-10T06:24:37.375Z,1.40
2023-03-10T06:25:13.154Z,1.50
2023-03-10T06:25:55.600Z,1.60
2023-03-10T06:26:29.519Z,1.70
2023-03-10T06:27:03.190Z,1.80
2023-03-10T06:27:36.860Z,1.80
2023-03-10T06:28:11.083Z,1.90
2023-03-10T06:28:45.989Z,1.90
2023-03-10T06:29:21.666Z,2.00
2023-03-10T06:29:56.084Z,2.00
2023-03-10T06:30:31.552Z,2.10
2023-03-10T06:31:08.732Z,2.20
2023-03-10T06:31:42.153Z,2.30
2023-03-10T06:32:17.440Z,2.40
2023-03-10T06:32:52.958Z,2.60
2023-03-10T06:33:27.978Z,2.80
2023-03-10T06:34:04.337Z,3.10
2023-03-10T06:34:40.162Z,3.30
2023-03-10T06:35:15.292Z,3.50
2023-03-10T06:35:50.141Z,3.70
2023-03-10T06:36:27.316Z,3.80
2023-03-10T06:37:01.648Z,4.00
2023-03-10T06:37:36.350Z,4.10
2023-03-10T06:38:11.215Z,4.20
2023-03-10T06:38:46.300Z,4.30
2023-03-10T06:39:19.527Z,4.30
2023-03-10T06:39:54.976Z,4.30
2023-03-10T06:40:29.807Z,4.30
2023-03-10T06:41:04.008Z,4.40
2023-03-10T06:41:37.790Z,4.40
2023-03-10T06:42:13.582Z,4.40
2023-03-10T06:42:48.563Z,4.40
2023-03-10T06:43:22.527Z,4.40
2023-03-10T06:43:56.954Z,4.30
2023-03-10T06:44:30.562Z,4.30
2023-03-10T06:45:08.690Z,4.20
2023-03-10T06:45:42.565Z,4.10
2023-03-10T06:46:17.754Z,4.00
2023-03-10T06:46:52.423Z,3.90
2023-03-10T06:47:26.822Z,3.90
2023-03-10T06:48:02.712Z,3.80
2023-03-10T06:48:45.058Z,3.80
2023-03-10T06:49:19.396Z,3.70
2023-03-10T06:49:55.937Z,3.60
2023-03-10T06:50:31.720Z,3.50
2023-03-10T06:51:08.892Z,3.50
2023-03-10T06:51:43.944Z,3.40
2023-03-10T06:52:18.563Z,3.30
2023-03-10T06:52:52.822Z,3.20
2023-03-10T06:53:27.563Z,3.20
2023-03-10T06:54:01.378Z,3.10
2023-03-10T06:54:35.777Z,3.00
2023-03-10T06:55:14.464Z,2.90
2023-03-10T06:56:19.622Z,2.90
2023-03-10T06:56:57.253Z,2.90
2023-03-10T06:57:33.696Z,2.70
2023-03-10T06:58:08.789Z,2.70
2023-03-10T06:58:43.248Z,2.60
2023-03-10T06:59:17.355Z,2.60
2023-03-10T06:59:52.339Z,2.50
2023-03-10T07:00:27.297Z,2.50
2023-03-10T07:01:01.794Z,2.50
2023-03-10T07:01:38.211Z,2.40
2023-03-10T07:02:12.286Z,2.30
2023-03-10T07:02:47.632Z,2.30
2023-03-10T07:03:23.000Z,2.30
2023-03-10T07:03:58.148Z,2.20
2023-03-10T07:04:36.892Z,2.20
2023-03-10T07:05:12.807Z,2.20
2023-03-10T07:05:47.321Z,2.20
2023-03-10T07:06:22.869Z,2.10
2023-03-10T07:06:57.780Z,2.10
2023-03-10T07:07:35.478Z,2.10
2023-03-10T07:08:10.329Z,2.00
2023-03-10T07:08:43.727Z,2.00
2023-03-10T07:09:19.039Z,2.00
2023-03-10T07:09:53.456Z,2.00
2023-03-10T07:10:27.381Z,2.00
2023-03-10T07:11:04.351Z,2.00
2023-03-10T07:11:38.148Z,2.00
2023-03-10T07:12:13.636Z,2.00
2023-03-10T07:12:54.745Z,2.00
2023-03-10T07:13:30.478Z,2.00
2023-03-10T07:14:03.712Z,2.10
2023-03-10T07:14:38.260Z,2.10
2023-03-10T07:15:14.661Z,2.20
2023-03-10T07:15:48.838Z,2.20
2023-03-10T07:16:26.754Z,2.30
2023-03-10T07:17:01.294Z,2.40
2023-03-10T07:17:38.920Z,2.50
2023-03-10T07:18:13.568Z,2.60
2023-03-10T07:18:49.824Z,2.60
2023-03-10T07:19:23.883Z,2.70
2023-03-10T07:19:59.473Z,2.80
2023-03-10T07:20:33.948Z,2.80
2023-03-10T07:21:10.102Z,2.90
2023-03-10T07:21:44.321Z,2.90
2023-03-10T07:22:20.045Z,3.00
2023-03-10T07:22:53.494Z,3.00
2023-03-10T07:23:28.433Z,3.10
2023-03-10T07:24:03.992Z,3.00
2023-03-10T07:24:37.871Z,3.00
2023-03-10T07:25:11.917Z,3.00
2023-03-10T07:25:47.057Z,3.00
2023-03-10T07:26:20.441Z,2.90
2023-03-10T07:26:56.185Z,2.90
2023-03-10T07:27:29.960Z,2.80
2023-03-10T07:28:05.830Z,2.70
2023-03-10T07:28:40.847Z,2.60
2023-03-10T07:29:16.467Z,2.60
2023-03-10T07:29:51.454Z,2.50
2023-03-10T07:30:25.925Z,2.40
2023-03-10T07:31:05.207Z,2.40
2023-03-10T07:31:39.288Z,2.30
2023-03-10T07:32:12.950Z,2.20
2023-03-10T07:32:48.135Z,2.20
2023-03-10T07:33:21.502Z,2.10
2023-03-10T07:33:58.310Z,2.10
2023-03-10T07:34:32.141Z,2.10
2023-03-10T07:35:07.481Z,2.10
2023-03-10T07:35:41.923Z,2.10
2023-03-10T07:36:18.253Z,2.20
2023-03-10T07:36:53.749Z,2.30
2023-03-10T07:37:27.633Z,2.50
2023-03-10T07:38:02.132Z,2.80
2023-03-10T07:38:37.877Z,3.10
