createdAt,value
2023-06-18T00:02:25.612Z,21.72
2023-06-18T00:07:27.445Z,23.07
2023-06-18T00:12:29.178Z,23.11
2023-06-18T00:17:31.783Z,23.40
2023-06-18T00:22:37.897Z,23.16
2023-06-18T00:27:39.640Z,19.58
2023-06-18T00:32:46.310Z,20.36
2023-06-18T00:37:48.991Z,21.91
2023-06-18T00:42:53.695Z,23.01
2023-06-18T00:47:56.318Z,19.32
2023-06-18T00:53:01.299Z,20.93
2023-06-18T00:58:04.496Z,20.73
2023-06-18T01:03:13.740Z,21.63
2023-06-18T01:08:18.480Z,20.86
2023-06-18T01:13:20.613Z,20.61
2023-06-18T01:18:22.622Z,20.73
2023-06-18T01:23:31.406Z,20.48
2023-06-18T01:28:37.310Z,19.82
2023-06-18T01:33:39.413Z,19.97
2023-06-18T01:38:48.278Z,20.50
2023-06-18T01:43:55.065Z,20.59
2023-06-18T01:48:59.468Z,21.01
2023-06-18T01:54:03.986Z,21.68
2023-06-18T01:59:06.182Z,21.07
2023-06-18T02:04:08.063Z,22.04
2023-06-18T02:09:10.097Z,20.66
2023-06-18T02:14:11.925Z,20.49
2023-06-18T02:19:13.665Z,22.17
2023-06-18T02:24:16.878Z,22.16
2023-06-18T02:29:18.718Z,21.71
2023-06-18T02:34:28.887Z,22.59
2023-06-18T02:39:30.899Z,22.65
2023-06-18T02:44:32.921Z,21.46
2023-06-18T02:49:35.148Z,23.15
2023-06-18T02:54:36.868Z,21.07
2023-06-18T02:59:38.801Z,22.59
2023-06-18T03:04:41.772Z,22.62
2023-06-18T03:09:43.668Z,22.38
2023-06-18T03:14:45.948Z,21.56
2023-06-18T03:19:47.721Z,21.29
2023-06-18T03:24:50.450Z,21.65
2023-06-18T03:29:52.440Z,20.77
2023-06-18T03:34:55.303Z,20.45
2023-06-18T03:39:57.269Z,20.46
2023-06-18T03:44:58.962Z,21.33
2023-06-18T03:50:00.890Z,22.20
2023-06-18T03:55:02.668Z,20.48
2023-06-18T04:00:06.093Z,22.58
2023-06-18T04:05:10.453Z,22.93
2023-06-18T04:10:12.237Z,21.56
2023-06-18T04:15:14.269Z,22.34
2023-06-18T04:20:16.121Z,22.44
2023-06-18T04:25:17.917Z,22.43
2023-06-18T04:30:20.108Z,21.69
2023-06-18T04:35:22.092Z,19.47
2023-06-18T04:40:24.902Z,21.46
2023-06-18T04:45:26.955Z,20.64
2023-06-18T04:50:28.731Z,22.33
2023-06-18T04:55:31.015Z,22.68
2023-06-18T05:00:34.421Z,22.05
2023-06-18T05:05:36.537Z,21.31
2023-06-18T05:10:38.534Z,21.28
2023-06-18T05:15:40.269Z,21.09
2023-06-18T05:20:41.990Z,22.17
2023-06-18T05:25:43.826Z,20.41
2023-06-18T05:30:45.578Z,20.84
2023-06-18T05:35:47.497Z,21.81
2023-06-18T05:40:49.531Z,20.95
2023-06-18T05:45:51.546Z,22.06
2023-06-18T05:50:53.291Z,23.07
2023-06-18T05:55:55.086Z,20.98
2023-06-18T06:00:56.838Z,21.39
2023-06-18T06:05:58.648Z,20.84
2023-06-18T06:11:00.655Z,21.18
2023-06-18T06:16:02.530Z,21.83
2023-06-18T06:21:04.380Z,22.90
2023-06-18T06:26:06.236Z,22.87
2023-06-18T06:31:08.090Z,23.78
2023-06-18T06:36:10.943Z,23.85
2023-06-18T06:41:12.910Z,23.14
2023-06-18T06:46:14.960Z,21.64
2023-06-18T06:51:16.927Z,21.57
2023-06-18T06:56:19.446Z,21.99
2023-06-18T07:01:22.268Z,22.67
2023-06-18T07:06:24.157Z,22.73
2023-06-18T07:11:26.153Z,21.79
2023-06-18T07:16:27.961Z,22.78
2023-06-18T07:21:29.713Z,22.00
2023-06-18T07:26:31.925Z,22.87
2023-06-18T07:31:33.807Z,22.79
2023-06-18T07:36:35.731Z,24.79
2023-06-18T07:41:37.451Z,22.85
2023-06-18T07:46:39.246Z,22.60
2023-06-18T07:51:41.419Z,23.71
2023-06-18T07:56:43.611Z,24.58
2023-06-18T08:01:45.739Z,24.27
2023-06-18T08:06:49.516Z,24.01
2023-06-18T08:11:53.252Z,24.71
2023-06-18T08:16:55.095Z,25.75
2023-06-18T08:21:56.936Z,23.60
2023-06-18T08:26:58.701Z,25.32
2023-06-18T08:32:06.280Z,26.63
2023-06-18T08:37:08.041Z,25.71
2023-06-18T08:42:10.353Z,25.79
2023-06-18T08:47:12.554Z,25.82
2023-06-18T08:52:16.567Z,24.72
2023-06-18T08:57:43.892Z,25.24
2023-06-18T09:02:47.161Z,26.56
2023-06-18T09:07:50.028Z,27.98
2023-06-18T09:12:51.963Z,28.26
2023-06-18T09:17:54.781Z,25.74
2023-06-18T09:28:24.605Z,28.29
2023-06-18T09:33:32.206Z,27.51
2023-06-18T09:38:40.078Z,26.68
2023-06-18T09:43:44.607Z,29.17
2023-06-18T09:48:48.066Z,27.83
2023-06-18T09:54:01.393Z,29.12
2023-06-18T09:59:05.055Z,29.38
2023-06-18T10:04:07.325Z,26.84
2023-06-18T10:09:10.396Z,29.36
2023-06-18T10:14:13.689Z,29.79
2023-06-18T10:19:27.531Z,29.30
2023-06-18T10:25:06.509Z,28.82
2023-06-18T10:30:09.750Z,30.51
2023-06-18T10:35:14.361Z,30.92
2023-06-18T10:40:16.245Z,29.25
2023-06-18T10:45:19.127Z,30.03
2023-06-18T10:50:25.244Z,30.40
2023-06-18T10:55:30.218Z,30.91
2023-06-18T11:06:29.803Z,29.00
2023-06-18T11:11:34.049Z,29.21
2023-06-18T11:16:35.968Z,29.70
2023-06-18T11:21:43.391Z,30.10
2023-06-18T11:26:45.827Z,30.33
2023-06-18T11:31:50.564Z,30.54
2023-06-18T11:36:52.272Z,30.42
2023-06-18T11:41:54.081Z,29.23
2023-06-18T11:46:56.426Z,28.96
2023-06-18T11:52:00.115Z,31.12
2023-06-18T11:57:01.977Z,32.53
2023-06-18T12:02:17.868Z,30.73
2023-06-18T12:07:25.253Z,29.85
2023-06-18T12:12:50.871Z,29.14
2023-06-18T12:18:09.738Z,31.32
2023-06-18T12:23:13.151Z,30.88
2023-06-18T12:28:14.849Z,31.41
2023-06-18T12:33:16.680Z,31.89
2023-06-18T12:38:19.121Z,31.89
2023-06-18T12:43:20.897Z,30.35
2023-06-18T12:48:27.555Z,31.44
2023-06-18T12:53:30.001Z,29.30
2023-06-18T12:58:35.783Z,32.24
2023-06-18T13:03:37.992Z,30.94
2023-06-18T13:08:39.753Z,32.28
2023-06-18T13:13:41.374Z,31.41
2023-06-18T13:18:43.120Z,31.88
2023-06-18T13:23:44.921Z,31.71
2023-06-18T13:28:48.281Z,32.02
2023-06-18T13:33:49.927Z,31.43
2023-06-18T13:38:51.759Z,31.52
2023-06-18T13:43:54.359Z,32.38
2023-06-18T13:48:56.098Z,31.63
2023-06-18T13:53:57.752Z,32.73
2023-06-18T13:58:59.557Z,32.52
2023-06-18T14:04:03.355Z,31.02
2023-06-18T14:09:10.712Z,32.21
2023-06-18T14:14:14.053Z,32.23
2023-06-18T14:19:18.496Z,31.43
2023-06-18T14:24:20.558Z,30.27
2023-06-18T14:29:22.418Z,32.50
2023-06-18T14:34:24.166Z,32.93
2023-06-18T14:39:26.426Z,34.14
2023-06-18T14:44:29.755Z,34.05
2023-06-18T14:49:31.454Z,33.31
2023-06-18T14:54:33.375Z,33.18
2023-06-18T14:59:37.598Z,30.82
2023-06-18T15:04:39.425Z,31.01
2023-06-18T15:09:41.334Z,31.50
2023-06-18T15:14:43.194Z,31.55
2023-06-18T15:19:44.908Z,31.44
2023-06-18T15:24:46.883Z,30.81
2023-06-18T15:29:49.424Z,30.39
2023-06-18T15:34:51.131Z,32.76
2023-06-18T15:39:52.835Z,32.60
2023-06-18T15:44:54.458Z,30.38
2023-06-18T15:49:56.447Z,31.15
2023-06-18T15:54:58.128Z,32.57
2023-06-18T15:59:59.789Z,33.86
2023-06-18T16:05:06.494Z,31.25
2023-06-18T16:10:10.829Z,32.06
2023-06-18T16:15:13.662Z,31.67
2023-06-18T16:20:15.533Z,31.17
2023-06-18T16:25:17.193Z,32.56
2023-06-18T16:30:18.897Z,31.47
2023-06-18T16:35:21.319Z,31.77
2023-06-18T16:40:24.187Z,31.82
2023-06-18T16:45:26.317Z,32.12
2023-06-18T16:50:28.140Z,31.39
2023-06-18T16:55:29.774Z,31.99
2023-06-18T17:00:32.335Z,31.07
2023-06-18T17:05:34.530Z,30.72
2023-06-18T17:10:36.249Z,31.51
2023-06-18T17:15:37.960Z,30.36
2023-06-18T17:20:39.639Z,31.81
2023-06-18T17:25:41.383Z,31.48
2023-06-18T17:30:43.743Z,30.18
2023-06-18T17:35:45.521Z,30.66
2023-06-18T17:40:47.241Z,31.20
2023-06-18T17:45:48.920Z,31.27
2023-06-18T17:50:50.608Z,31.75
2023-06-18T17:55:52.296Z,31.58
2023-06-18T18:00:57.400Z,30.46
2023-06-18T18:05:59.085Z,30.62
2023-06-18T18:11:00.872Z,30.42
2023-06-18T18:16:02.718Z,33.20
2023-06-18T18:21:04.475Z,32.19
2023-06-18T18:26:11.203Z,31.10
2023-06-18T18:31:13.548Z,30.72
2023-06-18T18:36:15.912Z,31.04
2023-06-18T18:41:17.565Z,32.89
2023-06-18T18:46:19.278Z,33.05
2023-06-18T18:56:22.777Z,32.03
2023-06-18T19:01:24.467Z,32.67
2023-06-18T19:06:26.100Z,31.43
2023-06-18T19:11:27.753Z,31.46
2023-06-18T19:16:29.580Z,30.64
2023-06-18T19:21:31.318Z,30.38
2023-06-18T19:26:33.006Z,31.29
2023-06-18T19:31:34.766Z,31.06
2023-06-18T19:36:36.522Z,31.63
2023-06-18T19:41:38.197Z,31.99
2023-06-18T19:46:45.921Z,31.85
2023-06-18T19:51:47.971Z,31.42
2023-06-18T19:56:49.674Z,31.38
2023-06-18T20:01:51.428Z,31.41
2023-06-18T20:06:53.615Z,31.46
2023-06-18T20:17:23.566Z,28.25
2023-06-18T20:22:26.105Z,30.74
2023-06-18T20:27:28.235Z,30.89
2023-06-18T20:32:30.004Z,29.67
2023-06-18T20:37:31.954Z,28.36
2023-06-18T20:42:34.109Z,28.46
2023-06-18T20:47:35.927Z,30.06
2023-06-18T20:52:37.649Z,29.73
2023-06-18T20:57:39.336Z,30.11
2023-06-18T21:02:42.718Z,29.89
2023-06-18T21:07:44.662Z,29.16
2023-06-18T21:12:46.435Z,29.88
2023-06-18T21:17:48.164Z,29.76
2023-06-18T21:22:51.485Z,28.04
2023-06-18T21:27:55.708Z,27.15
2023-06-18T21:32:57.539Z,27.47
2023-06-18T21:37:59.325Z,27.29
2023-06-18T21:43:01.105Z,27.60
2023-06-18T21:48:03.125Z,28.23
2023-06-18T21:53:04.935Z,27.67
2023-06-18T21:58:06.666Z,26.61
2023-06-18T22:03:08.422Z,27.11
2023-06-18T22:08:23.754Z,29.32
2023-06-18T22:13:26.726Z,28.69
2023-06-18T22:18:28.433Z,30.04
2023-06-18T22:23:33.303Z,28.25
2023-06-18T22:28:34.990Z,28.95
2023-06-18T22:33:36.893Z,28.87
2023-06-18T22:38:38.567Z,28.26
2023-06-18T22:43:40.294Z,27.35
2023-06-18T22:48:41.941Z,28.07
2023-06-18T22:53:43.612Z,27.77
2023-06-18T22:58:45.264Z,28.47
2023-06-18T23:03:46.989Z,29.55
2023-06-18T23:08:49.426Z,29.33
2023-06-18T23:13:51.091Z,27.96
2023-06-18T23:18:52.806Z,28.60
2023-06-18T23:23:54.553Z,27.93
2023-06-18T23:28:56.803Z,27.75
2023-06-18T23:33:58.498Z,27.76
2023-06-18T23:39:02.270Z,28.38
2023-06-18T23:44:04.279Z,28.05
2023-06-18T23:49:06.226Z,26.66
2023-06-18T23:54:07.947Z,25.46
2023-06-18T23:59:09.823Z,25.54
