createdAt,value
2023-03-19T00:01:23.134Z,16.80
2023-03-19T00:03:52.692Z,15.60
2023-03-19T00:06:21.431Z,17.20
2023-03-19T00:08:49.560Z,15.50
2023-03-19T00:11:18.656Z,17.10
2023-03-19T00:13:47.580Z,17.50
2023-03-19T00:16:16.947Z,16.80
2023-03-19T00:18:45.828Z,19.40
2023-03-19T00:21:14.156Z,14.70
2023-03-19T00:23:42.606Z,15.40
2023-03-19T00:26:12.046Z,20.50
2023-03-19T00:28:41.627Z,27.70
2023-03-19T00:31:12.604Z,35.80
2023-03-19T00:33:41.036Z,40.10
2023-03-19T00:36:09.667Z,40.90
2023-03-19T00:38:39.156Z,49.00
2023-03-19T00:41:09.723Z,56.00
2023-03-19T00:43:38.889Z,48.20
2023-03-19T00:46:07.726Z,46.40
2023-03-19T00:48:36.756Z,49.50
2023-03-19T00:51:07.082Z,43.50
2023-03-19T00:53:42.330Z,40.40
2023-03-19T00:56:12.135Z,42.20
2023-03-19T00:58:42.451Z,41.70
2023-03-19T01:01:13.131Z,37.90
2023-03-19T01:03:42.491Z,42.70
2023-03-19T01:06:11.592Z,42.10
2023-03-19T01:08:41.657Z,42.00
2023-03-19T01:11:14.752Z,43.10
2023-03-19T01:13:45.355Z,42.40
2023-03-19T01:16:18.620Z,41.70
2023-03-19T01:18:50.683Z,41.60
2023-03-19T01:21:22.687Z,42.60
2023-03-19T01:23:54.753Z,38.80
2023-03-19T01:26:27.822Z,38.80
2023-03-19T01:29:04.692Z,41.10
2023-03-19T01:31:36.583Z,37.80
2023-03-19T01:34:23.129Z,38.80
2023-03-19T01:36:57.754Z,37.30
2023-03-19T01:39:33.693Z,38.70
2023-03-19T01:42:08.505Z,33.00
2023-03-19T01:45:04.876Z,42.40
2023-03-19T01:48:05.780Z,38.30
2023-03-19T01:50:58.357Z,39.30
2023-03-19T01:53:49.716Z,35.70
2023-03-19T01:56:34.747Z,31.20
2023-03-19T01:59:24.736Z,32.60
2023-03-19T02:02:31.352Z,31.70
2023-03-19T02:05:15.736Z,31.00
2023-03-19T02:07:55.795Z,37.30
2023-03-19T02:10:26.864Z,31.10
2023-03-19T02:21:11.302Z,33.40
2023-03-19T02:24:13.497Z,31.50
2023-03-19T02:26:51.762Z,33.40
2023-03-19T02:29:20.680Z,33.30
2023-03-19T02:31:49.708Z,34.20
2023-03-19T02:34:21.404Z,29.30
2023-03-19T02:36:52.387Z,33.70
2023-03-19T02:39:28.186Z,36.80
2023-03-19T02:41:59.304Z,30.60
2023-03-19T02:44:28.351Z,32.60
2023-03-19T02:47:02.794Z,33.50
2023-03-19T02:49:33.143Z,37.70
2023-03-19T02:52:02.044Z,37.90
2023-03-19T02:54:30.264Z,36.30
2023-03-19T02:57:00.581Z,35.00
2023-03-19T02:59:31.098Z,35.30
2023-03-19T03:01:59.970Z,34.10
2023-03-19T03:04:29.378Z,35.70
2023-03-19T03:06:59.138Z,39.10
2023-03-19T03:09:27.429Z,35.60
2023-03-19T03:11:55.580Z,35.30
2023-03-19T03:14:24.873Z,35.00
2023-03-19T03:16:54.089Z,32.20
2023-03-19T03:19:23.560Z,31.10
2023-03-19T03:21:52.134Z,32.70
2023-03-19T03:24:22.156Z,32.20
2023-03-19T03:26:50.622Z,32.20
2023-03-19T03:29:18.704Z,32.90
2023-03-19T03:31:47.073Z,30.30
2023-03-19T03:34:17.710Z,30.40
2023-03-19T03:36:49.637Z,27.00
2023-03-19T03:39:19.230Z,26.10
2023-03-19T03:41:47.528Z,23.60
2023-03-19T03:44:17.587Z,23.80
2023-03-19T03:46:48.220Z,23.20
2023-03-19T03:49:17.088Z,26.90
2023-03-19T03:51:46.423Z,23.80
2023-03-19T03:54:14.541Z,23.20
2023-03-19T03:56:42.939Z,21.00
2023-03-19T03:59:13.630Z,21.50
2023-03-19T04:01:44.140Z,21.40
2023-03-19T04:04:12.911Z,19.60
2023-03-19T04:06:42.621Z,22.40
2023-03-19T04:09:24.452Z,20.10
2023-03-19T04:11:53.856Z,23.70
2023-03-19T04:14:25.025Z,22.60
2023-03-19T04:16:53.892Z,23.50
2023-03-19T04:19:22.337Z,24.30
2023-03-19T04:21:53.634Z,22.60
2023-03-19T04:24:22.773Z,23.40
2023-03-19T04:26:52.551Z,22.40
2023-03-19T04:29:21.458Z,23.70
2023-03-19T04:31:51.176Z,25.10
2023-03-19T04:34:19.925Z,27.10
2023-03-19T04:36:50.116Z,24.10
2023-03-19T04:39:18.304Z,24.90
2023-03-19T04:41:46.401Z,23.90
2023-03-19T04:44:26.371Z,23.70
2023-03-19T04:46:54.989Z,24.00
2023-03-19T04:49:24.512Z,23.40
2023-03-19T04:51:53.194Z,21.10
2023-03-19T04:54:22.807Z,23.80
2023-03-19T04:56:52.250Z,21.10
2023-03-19T04:59:26.213Z,22.20
2023-03-19T05:01:55.110Z,21.50
2023-03-19T05:04:25.163Z,18.00
2023-03-19T05:06:54.304Z,17.80
2023-03-19T05:09:22.784Z,19.40
2023-03-19T05:11:53.254Z,19.30
2023-03-19T05:14:24.785Z,19.60
2023-03-19T05:17:16.637Z,18.80
2023-03-19T05:19:53.149Z,19.90
2023-03-19T05:22:21.338Z,20.60
2023-03-19T05:24:49.822Z,20.60
2023-03-19T05:27:19.753Z,17.50
2023-03-19T05:29:54.022Z,19.50
2023-03-19T05:32:38.419Z,21.20
2023-03-19T05:35:07.085Z,23.80
2023-03-19T05:37:35.544Z,25.30
2023-03-19T05:40:06.679Z,29.50
2023-03-19T05:42:39.396Z,30.20
2023-03-19T05:45:09.180Z,46.80
2023-03-19T05:47:50.427Z,33.10
2023-03-19T05:50:19.505Z,34.50
2023-03-19T05:53:11.685Z,32.70
2023-03-19T05:55:41.401Z,30.50
2023-03-19T05:58:20.726Z,26.00
2023-03-19T06:00:49.432Z,27.20
2023-03-19T06:03:18.312Z,27.10
2023-03-19T06:05:50.728Z,29.30
2023-03-19T06:08:26.261Z,30.60
2023-03-19T06:11:29.958Z,29.10
2023-03-19T06:14:16.714Z,28.30
2023-03-19T06:16:52.631Z,27.40
2023-03-19T06:19:23.722Z,26.20
2023-03-19T06:21:53.250Z,25.60
2023-03-19T06:24:21.459Z,29.20
2023-03-19T06:26:50.362Z,26.40
2023-03-19T06:29:19.287Z,23.90
2023-03-19T06:31:49.220Z,23.70
2023-03-19T06:34:25.519Z,24.70
2023-03-19T06:36:53.973Z,22.60
2023-03-19T06:39:24.741Z,25.30
2023-03-19T06:41:53.059Z,25.80
2023-03-19T06:44:25.144Z,25.90
2023-03-19T06:46:54.601Z,25.20
2023-03-19T06:49:23.112Z,23.40
