createdAt,value
2019-05-12T00:00:32.830Z,101138.00
2019-05-12T00:03:00.774Z,101141.00
2019-05-12T00:05:28.691Z,101147.00
2019-05-12T00:08:07.679Z,101147.00
2019-05-12T00:10:35.351Z,101150.00
2019-05-12T00:13:03.324Z,101144.00
2019-05-12T00:15:32.209Z,101152.00
2019-05-12T00:18:00.175Z,101149.00
2019-05-12T00:20:28.547Z,101155.00
2019-05-12T00:22:59.821Z,101156.00
2019-05-12T00:25:28.296Z,101163.00
2019-05-12T00:27:58.444Z,101161.00
2019-05-12T00:30:34.903Z,101164.00
2019-05-12T00:33:03.566Z,101165.00
2019-05-12T00:35:32.857Z,101178.00
2019-05-12T00:38:00.976Z,101184.00
2019-05-12T00:40:28.863Z,101183.00
2019-05-12T00:42:57.746Z,101178.00
2019-05-12T00:45:29.518Z,101190.00
2019-05-12T00:47:58.279Z,101193.00
2019-05-12T00:50:28.795Z,101194.00
2019-05-12T00:52:58.194Z,101194.00
2019-05-12T00:55:28.613Z,101195.00
2019-05-12T00:57:58.121Z,101199.00
2019-05-12T01:00:28.188Z,101202.00
2019-05-12T01:02:58.212Z,101218.00
2019-05-12T01:05:25.677Z,101215.00
2019-05-12T01:07:53.692Z,101210.00
2019-05-12T01:10:22.777Z,101215.00
2019-05-12T01:12:50.673Z,101214.00
2019-05-12T01:15:20.506Z,101224.00
2019-05-12T01:17:48.430Z,101235.00
2019-05-12T01:20:17.898Z,101237.00
2019-05-12T01:22:45.824Z,101251.00
2019-05-12T01:25:13.723Z,101246.00
2019-05-12T01:27:41.581Z,101253.00
2019-05-12T01:30:09.470Z,101259.00
2019-05-12T01:32:39.014Z,101261.00
2019-05-12T01:35:08.236Z,101257.00
2019-05-12T01:37:38.277Z,101270.00
2019-05-12T01:40:08.976Z,101270.00
2019-05-12T01:42:38.213Z,101269.00
2019-05-12T01:45:09.258Z,101278.00
2019-05-12T01:47:38.198Z,101284.00
2019-05-12T01:50:09.157Z,101284.00
2019-05-12T01:52:38.649Z,101292.00
2019-05-12T01:55:08.454Z,101285.00
2019-05-12T01:57:38.662Z,101288.00
2019-05-12T02:00:11.236Z,101290.00
2019-05-12T02:02:39.170Z,101292.00
2019-05-12T02:05:09.804Z,101306.00
2019-05-12T02:07:47.992Z,101291.00
2019-05-12T02:10:18.010Z,101300.00
2019-05-12T02:12:48.872Z,101298.00
2019-05-12T02:15:18.405Z,101303.00
2019-05-12T02:17:48.181Z,101317.00
2019-05-12T02:20:19.945Z,101309.00
2019-05-12T02:22:47.914Z,101311.00
2019-05-12T02:25:18.382Z,101323.00
2019-05-12T02:27:47.699Z,101337.00
2019-05-12T02:30:20.190Z,101340.00
2019-05-12T02:32:57.356Z,101337.00
2019-05-12T02:35:38.794Z,101328.00
2019-05-12T02:38:06.671Z,101345.00
2019-05-12T02:40:35.186Z,101348.00
2019-05-12T02:43:05.365Z,101344.00
2019-05-12T02:45:35.545Z,101349.00
2019-05-12T02:48:05.093Z,101347.00
2019-05-12T02:50:36.196Z,101365.00
2019-05-12T02:53:05.338Z,101345.00
2019-05-12T02:55:35.208Z,101352.00
2019-05-12T02:58:05.551Z,101358.00
2019-05-12T03:00:35.719Z,101368.00
2019-05-12T03:03:07.091Z,101365.00
2019-05-12T03:05:36.093Z,101377.00
2019-05-12T03:08:04.917Z,101376.00
2019-05-12T03:10:35.528Z,101386.00
2019-05-12T03:13:04.503Z,101371.00
2019-05-12T03:15:35.825Z,101386.00
2019-05-12T03:18:05.636Z,101381.00
2019-05-12T03:20:34.885Z,101387.00
2019-05-12T03:23:05.185Z,101389.00
2019-05-12T03:25:35.079Z,101410.00
2019-05-12T03:28:01.318Z,101397.00
2019-05-12T03:30:29.909Z,101400.00
2019-05-12T03:32:58.720Z,101414.00
2019-05-12T03:35:32.593Z,101416.00
2019-05-12T03:37:56.473Z,101420.00
2019-05-12T03:40:25.075Z,101421.00
2019-05-12T03:42:54.892Z,101438.00
2019-05-12T03:45:25.131Z,101450.00
2019-05-12T03:47:54.783Z,101456.00
2019-05-12T03:50:24.427Z,101473.00
2019-05-12T03:52:52.129Z,101461.00
2019-05-12T03:55:34.491Z,101469.00
2019-05-12T03:57:49.812Z,101482.00
2019-05-12T04:00:17.829Z,101479.00
2019-05-12T04:02:45.706Z,101490.00
2019-05-12T04:05:15.462Z,101489.00
2019-05-12T04:07:45.028Z,101499.00
2019-05-12T04:10:15.659Z,101495.00
2019-05-12T04:12:44.797Z,101502.00
2019-05-12T04:15:15.124Z,101505.00
2019-05-12T04:17:45.388Z,101495.00
2019-05-12T04:20:15.297Z,101509.00
2019-05-12T04:22:44.601Z,101515.00
2019-05-12T04:25:14.650Z,101531.00
2019-05-12T04:27:45.057Z,101530.00
2019-05-12T04:30:14.480Z,101530.00
2019-05-12T04:32:44.806Z,101540.00
2019-05-12T04:35:14.424Z,101549.00
2019-05-12T04:37:44.652Z,101554.00
2019-05-12T04:40:14.696Z,101551.00
2019-05-12T04:42:44.873Z,101558.00
2019-05-12T04:45:10.943Z,101575.00
2019-05-12T04:47:38.783Z,101569.00
2019-05-12T04:50:06.941Z,101571.00
2019-05-12T04:52:35.334Z,101582.00
2019-05-12T04:55:04.793Z,101577.00
2019-05-12T04:57:34.746Z,101586.00
2019-05-12T05:00:05.054Z,101588.00
2019-05-12T05:02:36.293Z,101590.00
2019-05-12T05:05:05.466Z,101598.00
2019-05-12T05:07:35.851Z,101600.00
2019-05-12T05:10:04.685Z,101603.00
2019-05-12T05:12:34.468Z,101607.00
2019-05-12T05:15:05.202Z,101609.00
2019-05-12T05:17:34.714Z,101619.00
2019-05-12T05:20:04.082Z,101627.00
2019-05-12T05:22:33.358Z,101637.00
2019-05-12T05:25:01.337Z,101638.00
2019-05-12T05:27:29.221Z,101648.00
2019-05-12T05:29:57.077Z,101646.00
2019-05-12T05:32:25.086Z,101647.00
2019-05-12T05:34:57.714Z,101659.00
2019-05-12T05:37:30.924Z,101661.00
2019-05-12T05:40:00.384Z,101675.00
2019-05-12T05:42:32.657Z,101667.00
2019-05-12T05:44:58.154Z,101672.00
2019-05-12T05:47:28.666Z,101678.00
2019-05-12T05:49:55.938Z,101683.00
2019-05-12T05:52:32.601Z,101684.00
2019-05-12T05:54:53.602Z,101689.00
2019-05-12T05:57:25.818Z,101701.00
2019-05-12T05:59:53.649Z,101699.00
2019-05-12T06:02:25.359Z,101718.00
2019-05-12T06:04:56.213Z,101714.00
2019-05-12T06:07:25.529Z,101716.00
2019-05-12T06:09:53.557Z,101714.00
2019-05-12T06:12:21.388Z,101723.00
2019-05-12T06:14:55.346Z,101718.00
2019-05-12T06:17:19.069Z,101730.00
2019-05-12T06:19:50.186Z,101722.00
2019-05-12T06:22:18.513Z,101730.00
2019-05-12T06:24:49.035Z,101731.00
2019-05-12T06:27:20.985Z,101722.00
2019-05-12T06:29:46.135Z,101724.00
2019-05-12T06:32:14.323Z,101744.00
2019-05-12T06:34:43.553Z,101737.00
2019-05-12T06:37:12.654Z,101752.00
2019-05-12T06:39:43.456Z,101747.00
2019-05-12T06:42:14.282Z,101755.00
2019-05-12T06:44:41.079Z,101760.00
2019-05-12T06:47:09.103Z,101765.00
2019-05-12T06:49:38.201Z,101759.00
2019-05-12T06:52:07.178Z,101755.00
2019-05-12T06:54:35.398Z,101765.00
2019-05-12T06:57:20.938Z,101774.00
2019-05-12T06:59:34.225Z,101772.00
2019-05-12T07:02:03.352Z,101780.00
2019-05-12T07:04:33.970Z,101768.00
2019-05-12T07:07:03.587Z,101778.00
2019-05-12T07:09:34.720Z,101793.00
2019-05-12T07:12:06.160Z,101793.00
2019-05-12T07:14:31.470Z,101795.00
2019-05-12T07:17:05.937Z,101792.00
2019-05-12T07:19:34.417Z,101798.00
2019-05-12T07:22:03.618Z,101808.00
2019-05-12T07:24:34.163Z,101795.00
2019-05-12T07:27:07.034Z,101808.00
2019-05-12T07:29:34.262Z,101802.00
2019-05-12T07:32:08.153Z,101815.00
2019-05-12T07:34:33.418Z,101823.00
2019-05-12T07:37:04.425Z,101823.00
2019-05-12T07:39:37.078Z,101814.00
2019-05-12T07:42:05.515Z,101828.00
2019-05-12T07:44:41.409Z,101826.00
2019-05-12T07:47:10.198Z,101843.00
2019-05-12T07:49:38.772Z,101829.00
2019-05-12T07:52:06.782Z,101843.00
2019-05-12T07:54:39.336Z,101843.00
2019-05-12T07:57:11.871Z,101837.00
2019-05-12T07:59:40.801Z,101839.00
2019-05-12T08:02:04.856Z,101870.00
2019-05-12T08:04:39.583Z,101848.00
2019-05-12T08:07:03.893Z,101857.00
2019-05-12T08:09:36.119Z,101870.00
2019-05-12T08:12:03.976Z,101882.00
2019-05-12T08:14:33.157Z,101889.00
2019-05-12T08:17:10.466Z,101877.00
2019-05-12T08:19:33.288Z,101873.00
2019-05-12T08:22:01.064Z,101884.00
2019-05-12T08:24:29.021Z,101890.00
2019-05-12T08:27:03.322Z,101884.00
2019-05-12T08:29:26.860Z,101895.00
2019-05-12T08:31:55.021Z,101886.00
2019-05-12T08:34:24.108Z,101881.00
2019-05-12T08:36:56.722Z,101883.00
2019-05-12T08:39:25.338Z,101885.00
2019-05-12T08:41:53.481Z,101888.00
2019-05-12T08:44:26.627Z,101884.00
2019-05-12T08:46:53.447Z,101902.00
2019-05-12T08:49:23.528Z,101894.00
2019-05-12T08:51:55.772Z,101934.00
2019-05-12T08:54:23.209Z,101896.00
2019-05-12T08:56:56.303Z,101890.00
2019-05-12T08:59:24.964Z,101907.00
2019-05-12T09:01:50.815Z,101903.00
2019-05-12T09:04:18.965Z,101903.00
2019-05-12T09:06:50.277Z,101905.00
2019-05-12T09:09:17.430Z,101899.00
2019-05-12T09:11:45.360Z,101911.00
2019-05-12T09:14:14.617Z,101904.00
2019-05-12T09:16:43.977Z,101908.00
2019-05-12T09:19:16.653Z,101910.00
2019-05-12T09:21:44.210Z,101901.00
2019-05-12T09:24:21.521Z,101912.00
2019-05-12T09:26:43.457Z,101919.00
2019-05-12T09:29:11.442Z,101921.00
2019-05-12T09:31:39.366Z,101918.00
2019-05-12T09:34:11.641Z,101917.00
2019-05-12T09:36:37.233Z,101906.00
2019-05-12T09:39:06.658Z,101921.00
2019-05-12T09:41:42.335Z,101910.00
2019-05-12T09:44:04.723Z,101920.00
2019-05-12T09:46:37.420Z,101913.00
2019-05-12T09:49:04.207Z,101926.00
2019-05-12T09:51:41.034Z,101898.00
2019-05-12T09:54:02.191Z,101923.00
2019-05-12T09:56:30.272Z,101934.00
2019-05-12T09:59:02.097Z,101929.00
2019-05-12T10:01:32.641Z,101932.00
2019-05-12T10:03:57.988Z,101949.00
2019-05-12T10:06:25.969Z,101946.00
2019-05-12T10:08:54.859Z,101943.00
2019-05-12T10:11:23.712Z,101946.00
2019-05-12T10:13:54.084Z,101944.00
2019-05-12T10:16:23.907Z,101935.00
2019-05-12T10:18:52.658Z,101938.00
2019-05-12T10:21:20.781Z,101933.00
2019-05-12T10:23:51.438Z,101925.00
2019-05-12T10:26:18.740Z,101927.00
2019-05-12T10:28:51.847Z,101928.00
2019-05-12T10:31:18.618Z,101922.00
2019-05-12T10:33:48.873Z,101913.00
2019-05-12T10:36:16.316Z,101918.00
2019-05-12T10:38:44.281Z,101921.00
2019-05-12T10:41:13.530Z,101924.00
2019-05-12T10:43:43.305Z,101929.00
2019-05-12T10:46:13.215Z,101922.00
2019-05-12T10:48:41.271Z,101917.00
2019-05-12T10:51:09.203Z,101938.00
2019-05-12T10:53:37.426Z,101921.00
2019-05-12T10:56:05.372Z,101927.00
2019-05-12T10:58:33.660Z,101919.00
2019-05-12T11:01:05.387Z,101938.00
2019-05-12T11:03:33.774Z,101919.00
2019-05-12T11:06:03.172Z,101923.00
2019-05-12T11:08:33.264Z,101914.00
2019-05-12T11:11:04.323Z,101926.00
2019-05-12T11:13:33.842Z,101928.00
2019-05-12T11:16:03.836Z,101923.00
2019-05-12T11:18:34.021Z,101928.00
2019-05-12T11:21:03.632Z,101920.00
2019-05-12T11:23:34.511Z,101924.00
2019-05-12T11:26:03.919Z,101927.00
2019-05-12T11:28:33.716Z,101929.00
2019-05-12T11:31:02.340Z,101926.00
2019-05-12T11:33:30.344Z,101934.00
2019-05-12T11:35:58.293Z,101946.00
2019-05-12T11:38:26.255Z,101944.00
2019-05-12T11:40:54.222Z,101933.00
2019-05-12T11:43:24.600Z,101939.00
2019-05-12T11:45:53.486Z,101932.00
2019-05-12T11:48:23.667Z,101935.00
2019-05-12T11:50:51.551Z,101932.00
2019-05-12T11:53:21.798Z,101946.00
2019-05-12T11:55:49.520Z,101950.00
2019-05-12T11:58:17.523Z,101941.00
2019-05-12T12:00:58.515Z,101944.00
2019-05-12T12:03:24.763Z,101949.00
2019-05-12T12:05:53.823Z,101953.00
2019-05-12T12:08:26.534Z,101954.00
2019-05-12T12:10:54.200Z,101955.00
2019-05-12T12:13:25.613Z,101954.00
2019-05-12T12:15:52.065Z,101966.00
2019-05-12T12:18:20.176Z,101950.00
2019-05-12T12:20:48.188Z,101953.00
2019-05-12T12:23:16.529Z,101966.00
2019-05-12T12:25:48.509Z,101962.00
2019-05-12T12:28:14.378Z,101964.00
2019-05-12T12:30:47.449Z,101953.00
2019-05-12T12:33:14.393Z,101959.00
2019-05-12T12:35:44.350Z,101962.00
2019-05-12T12:38:14.077Z,101961.00
2019-05-12T12:40:44.160Z,101972.00
2019-05-12T12:43:13.774Z,101970.00
2019-05-12T12:45:56.903Z,101972.00
2019-05-12T12:48:29.607Z,101967.00
2019-05-12T12:50:54.875Z,101968.00
2019-05-12T12:53:23.856Z,101971.00
2019-05-12T12:55:53.787Z,101961.00
2019-05-12T12:58:27.064Z,101975.00
2019-05-12T13:00:56.648Z,101957.00
2019-05-12T13:03:25.728Z,101987.00
2019-05-12T13:05:54.097Z,101968.00
2019-05-12T13:08:24.508Z,101970.00
2019-05-12T13:10:54.098Z,101971.00
2019-05-12T13:13:21.748Z,101965.00
2019-05-12T13:15:49.697Z,101965.00
2019-05-12T13:18:23.477Z,101965.00
2019-05-12T13:20:47.564Z,101954.00
2019-05-12T13:23:15.748Z,101958.00
2019-05-12T13:25:50.433Z,101954.00
2019-05-12T13:28:18.829Z,101949.00
2019-05-12T13:30:47.111Z,101965.00
2019-05-12T13:33:17.221Z,101948.00
2019-05-12T13:35:43.539Z,101944.00
2019-05-12T13:38:11.784Z,101965.00
2019-05-12T13:40:40.402Z,101952.00
2019-05-12T13:43:09.256Z,101950.00
2019-05-12T13:45:38.440Z,101949.00
2019-05-12T13:48:09.560Z,101956.00
2019-05-12T13:50:36.340Z,101947.00
2019-05-12T13:53:08.594Z,101956.00
2019-05-12T13:55:39.429Z,101943.00
2019-05-12T13:58:05.367Z,101940.00
2019-05-12T14:00:33.689Z,101954.00
2019-05-12T14:03:07.643Z,101939.00
2019-05-12T14:05:31.757Z,101944.00
2019-05-12T14:07:59.809Z,101966.00
2019-05-12T14:10:27.846Z,101955.00
2019-05-12T14:12:55.975Z,101956.00
2019-05-12T14:15:24.866Z,101957.00
2019-05-12T14:17:54.181Z,101945.00
2019-05-12T14:20:23.889Z,101949.00
2019-05-12T14:22:53.940Z,101948.00
2019-05-12T14:25:29.841Z,101954.00
2019-05-12T14:27:53.640Z,101945.00
2019-05-12T14:30:24.391Z,101947.00
2019-05-12T14:32:55.044Z,101950.00
2019-05-12T14:35:21.798Z,101949.00
2019-05-12T14:37:49.867Z,101951.00
2019-05-12T14:40:21.370Z,101948.00
2019-05-12T14:42:47.889Z,101961.00
2019-05-12T14:45:19.347Z,101957.00
2019-05-12T14:47:45.885Z,101950.00
2019-05-12T14:50:14.335Z,101953.00
2019-05-12T14:52:43.922Z,101958.00
2019-05-12T14:55:13.891Z,101960.00
2019-05-12T14:57:42.109Z,101965.00
2019-05-12T15:00:11.182Z,101972.00
2019-05-12T15:02:40.166Z,101967.00
2019-05-12T15:05:10.748Z,101971.00
2019-05-12T15:07:42.518Z,101968.00
2019-05-12T15:10:08.974Z,101991.00
2019-05-12T15:12:37.054Z,101973.00
2019-05-12T15:15:09.016Z,101981.00
2019-05-12T15:17:36.595Z,101982.00
2019-05-12T15:20:09.452Z,101976.00
2019-05-12T15:22:35.442Z,101983.00
2019-05-12T15:25:05.481Z,101988.00
2019-05-12T15:27:42.092Z,101981.00
2019-05-12T15:30:17.977Z,101992.00
2019-05-12T15:32:35.206Z,101994.00
2019-05-12T15:35:03.422Z,101995.00
2019-05-12T15:37:37.026Z,102003.00
2019-05-12T15:40:04.154Z,101993.00
2019-05-12T15:42:33.558Z,102003.00
2019-05-12T15:45:01.342Z,102004.00
2019-05-12T15:47:31.438Z,101994.00
2019-05-12T15:49:59.541Z,101993.00
2019-05-12T15:52:30.050Z,102006.00
2019-05-12T15:54:57.741Z,102005.00
2019-05-12T15:57:28.734Z,102011.00
2019-05-12T15:59:55.724Z,102006.00
2019-05-12T16:02:23.958Z,102006.00
2019-05-12T16:04:54.808Z,102007.00
2019-05-12T16:07:24.157Z,101998.00
2019-05-12T16:09:54.111Z,102015.00
2019-05-12T16:12:26.124Z,102015.00
2019-05-12T16:14:54.061Z,102014.00
2019-05-12T16:17:24.917Z,102015.00
2019-05-12T16:19:53.996Z,102013.00
2019-05-12T16:22:23.204Z,102015.00
2019-05-12T16:24:53.221Z,101995.00
2019-05-12T16:27:24.884Z,102016.00
2019-05-12T16:29:53.475Z,102027.00
2019-05-12T16:32:26.850Z,102031.00
2019-05-12T16:34:53.756Z,102035.00
2019-05-12T16:37:22.874Z,102038.00
2019-05-12T16:39:54.056Z,102043.00
2019-05-12T16:42:23.632Z,102038.00
2019-05-12T16:44:56.268Z,102029.00
2019-05-12T16:47:25.125Z,102034.00
2019-05-12T16:49:53.409Z,102029.00
2019-05-12T16:52:21.445Z,102034.00
2019-05-12T16:54:49.486Z,102040.00
2019-05-12T16:57:18.331Z,102053.00
2019-05-12T16:59:46.777Z,102048.00
2019-05-12T17:02:14.788Z,102050.00
2019-05-12T17:04:43.577Z,102054.00
2019-05-12T17:07:17.342Z,102056.00
2019-05-12T17:09:43.858Z,102059.00
2019-05-12T17:12:11.686Z,102061.00
2019-05-12T17:14:45.552Z,102059.00
2019-05-12T17:17:10.913Z,102056.00
2019-05-12T17:19:39.265Z,102056.00
2019-05-12T17:22:13.400Z,101927.00
2019-05-12T17:24:41.641Z,102063.00
2019-05-12T17:27:15.701Z,102061.00
2019-05-12T17:29:39.666Z,102066.00
2019-05-12T17:32:07.831Z,102072.00
2019-05-12T17:34:40.292Z,102068.00
2019-05-12T17:37:05.786Z,102073.00
2019-05-12T17:39:35.715Z,102082.00
2019-05-12T17:42:03.742Z,102073.00
2019-05-12T17:44:36.985Z,102086.00
2019-05-12T17:47:03.777Z,102088.00
2019-05-12T17:49:31.769Z,102096.00
2019-05-12T17:52:04.340Z,102095.00
2019-05-12T17:54:29.886Z,102106.00
2019-05-12T17:56:57.933Z,102097.00
2019-05-12T17:59:29.203Z,102099.00
2019-05-12T18:01:57.508Z,102100.00
2019-05-12T18:04:30.247Z,102105.00
2019-05-12T18:06:55.611Z,102105.00
2019-05-12T18:09:23.745Z,102116.00
2019-05-12T18:11:56.114Z,102112.00
2019-05-12T18:14:27.281Z,102117.00
2019-05-12T18:17:01.703Z,102102.00
2019-05-12T18:19:24.141Z,102106.00
2019-05-12T18:21:54.970Z,102111.00
2019-05-12T18:24:24.073Z,102117.00
2019-05-12T18:26:58.678Z,102116.00
2019-05-12T18:29:23.670Z,102118.00
2019-05-12T18:31:53.387Z,102117.00
2019-05-12T18:34:21.972Z,102118.00
2019-05-12T18:36:55.820Z,102131.00
2019-05-12T18:39:21.297Z,102132.00
2019-05-12T18:41:51.265Z,102133.00
2019-05-12T18:44:29.069Z,102133.00
2019-05-12T18:46:50.167Z,102141.00
2019-05-12T18:49:18.980Z,102141.00
2019-05-12T18:51:49.011Z,102146.00
2019-05-12T18:54:17.036Z,102151.00
2019-05-12T18:56:45.135Z,102155.00
2019-05-12T18:59:16.230Z,102155.00
2019-05-12T19:01:43.711Z,102158.00
2019-05-12T19:04:11.653Z,102167.00
2019-05-12T19:06:39.678Z,102173.00
2019-05-12T19:09:08.393Z,102171.00
2019-05-12T19:11:41.817Z,102179.00
2019-05-12T19:14:06.481Z,102187.00
2019-05-12T19:16:34.550Z,102189.00
2019-05-12T19:19:04.381Z,102198.00
2019-05-12T19:21:32.654Z,102155.00
2019-05-12T19:24:00.735Z,102206.00
2019-05-12T19:26:32.893Z,102202.00
2019-05-12T19:28:58.614Z,102214.00
2019-05-12T19:31:26.871Z,102215.00
2019-05-12T19:34:14.872Z,102219.00
2019-05-12T19:36:24.816Z,102221.00
2019-05-12T19:38:54.487Z,102216.00
2019-05-12T19:41:24.549Z,102227.00
2019-05-12T19:43:53.674Z,102228.00
2019-05-12T19:46:24.056Z,102233.00
2019-05-12T19:48:53.793Z,102233.00
2019-05-12T19:51:27.691Z,102234.00
2019-05-12T19:53:51.793Z,102241.00
2019-05-12T19:56:20.324Z,102237.00
2019-05-12T19:58:48.501Z,102238.00
2019-05-12T20:01:16.527Z,102243.00
2019-05-12T20:03:44.644Z,102240.00
2019-05-12T20:06:13.590Z,102237.00
2019-05-12T20:08:43.717Z,102242.00
2019-05-12T20:11:14.095Z,102247.00
2019-05-12T20:13:44.299Z,102253.00
2019-05-12T20:16:21.472Z,102258.00
2019-05-12T20:18:44.108Z,102247.00
2019-05-12T20:21:13.767Z,102255.00
2019-05-12T20:23:43.767Z,102258.00
2019-05-12T20:26:11.751Z,102254.00
2019-05-12T20:28:43.047Z,102255.00
2019-05-12T20:31:09.784Z,102258.00
2019-05-12T20:33:37.986Z,102259.00
2019-05-12T20:36:08.721Z,102266.00
2019-05-12T20:38:38.755Z,102261.00
2019-05-12T20:41:10.831Z,102259.00
2019-05-12T20:43:40.759Z,102268.00
2019-05-12T20:46:07.116Z,102266.00
2019-05-12T20:48:35.175Z,102271.00
2019-05-12T20:51:03.577Z,102274.00
2019-05-12T20:53:34.312Z,102271.00
2019-05-12T20:56:03.713Z,102267.00
2019-05-12T20:58:35.271Z,102265.00
2019-05-12T21:01:04.942Z,102263.00
2019-05-12T21:03:33.600Z,102269.00
2019-05-12T21:06:04.287Z,102270.00
2019-05-12T21:08:33.813Z,102275.00
2019-05-12T21:11:01.693Z,102278.00
2019-05-12T21:13:31.847Z,102283.00
2019-05-12T21:15:59.754Z,102283.00
2019-05-12T21:18:27.749Z,102283.00
2019-05-12T21:20:55.929Z,102285.00
2019-05-12T21:23:24.337Z,102283.00
2019-05-12T21:25:57.919Z,102283.00
2019-05-12T21:28:23.820Z,102289.00
2019-05-12T21:30:53.131Z,102293.00
2019-05-12T21:33:24.039Z,102287.00
2019-05-12T21:35:54.075Z,102289.00
2019-05-12T21:38:27.500Z,102295.00
2019-05-12T21:40:52.011Z,102293.00
2019-05-12T21:43:21.293Z,102297.00
2019-05-12T21:45:49.427Z,102303.00
2019-05-12T21:48:23.737Z,102296.00
2019-05-12T21:50:47.478Z,102298.00
2019-05-12T21:53:19.126Z,102283.00
2019-05-12T21:55:45.300Z,102288.00
2019-05-12T21:58:15.408Z,102292.00
2019-05-12T22:00:50.553Z,102291.00
2019-05-12T22:03:20.247Z,102286.00
2019-05-12T22:05:53.051Z,102295.00
2019-05-12T22:08:22.425Z,102297.00
2019-05-12T22:10:50.385Z,102297.00
2019-05-12T22:13:18.407Z,102307.00
2019-05-12T22:15:51.416Z,102307.00
2019-05-12T22:18:16.247Z,102311.00
2019-05-12T22:20:46.345Z,102312.00
2019-05-12T22:23:15.124Z,102320.00
2019-05-12T22:25:43.655Z,102315.00
2019-05-12T22:28:13.467Z,102322.00
2019-05-12T22:30:43.614Z,102324.00
2019-05-12T22:33:13.551Z,102334.00
2019-05-12T22:35:44.359Z,102327.00
2019-05-12T22:38:16.585Z,102324.00
2019-05-12T22:40:42.310Z,102316.00
2019-05-12T22:43:10.217Z,102325.00
2019-05-12T22:45:44.523Z,102332.00
2019-05-12T22:48:08.101Z,102331.00
2019-05-12T22:50:36.114Z,102324.00
2019-05-12T22:53:04.944Z,102331.00
2019-05-12T22:55:35.881Z,102324.00
2019-05-12T22:58:03.049Z,102332.00
2019-05-12T23:00:31.098Z,102337.00
2019-05-12T23:03:00.711Z,102329.00
2019-05-12T23:05:28.859Z,102326.00
2019-05-12T23:08:05.960Z,102332.00
2019-05-12T23:10:32.597Z,102326.00
2019-05-12T23:13:02.221Z,102328.00
2019-05-12T23:15:30.366Z,102333.00
2019-05-12T23:17:58.267Z,102252.00
2019-05-12T23:20:31.037Z,102328.00
2019-05-12T23:22:56.076Z,102335.00
2019-05-12T23:25:24.583Z,102336.00
2019-05-12T23:27:54.345Z,102333.00
2019-05-12T23:30:24.278Z,102335.00
2019-05-12T23:32:53.059Z,102327.00
2019-05-12T23:35:21.161Z,102328.00
2019-05-12T23:37:49.027Z,102321.00
2019-05-12T23:40:17.918Z,102327.00
2019-05-12T23:42:45.795Z,102338.00
2019-05-12T23:45:14.068Z,102340.00
2019-05-12T23:47:44.038Z,102343.00
2019-05-12T23:50:14.242Z,102340.00
2019-05-12T23:52:43.982Z,102333.00
2019-05-12T23:55:14.070Z,102341.00
2019-05-12T23:57:44.359Z,102338.00
