createdAt,value
2023-05-10T00:01:27.682Z,101850.59
2023-05-10T00:03:54.715Z,101849.75
2023-05-10T00:06:21.487Z,101848.88
2023-05-10T00:08:48.125Z,101855.09
2023-05-10T00:11:14.800Z,101853.41
2023-05-10T00:13:41.829Z,101853.47
2023-05-10T00:16:11.205Z,101856.19
2023-05-10T00:18:38.987Z,101852.72
2023-05-10T00:21:06.184Z,101849.22
2023-05-10T00:23:33.161Z,101849.25
2023-05-10T00:26:00.051Z,101850.16
2023-05-10T00:28:32.096Z,101851.94
2023-05-10T00:30:58.837Z,101850.28
2023-05-10T00:33:25.536Z,101849.44
2023-05-10T00:35:52.265Z,101853.00
2023-05-10T00:38:19.042Z,101856.56
2023-05-10T00:40:45.767Z,101854.78
2023-05-10T00:43:12.439Z,101857.53
2023-05-10T00:45:42.380Z,101853.13
2023-05-10T00:48:09.608Z,101850.50
2023-05-10T00:50:36.564Z,101848.75
2023-05-10T00:53:03.855Z,101856.72
2023-05-10T00:55:31.438Z,101851.41
2023-05-10T00:57:58.236Z,101844.38
2023-05-10T01:00:25.220Z,101846.16
2023-05-10T01:02:52.114Z,101847.91
2023-05-10T01:05:19.134Z,101839.13
2023-05-10T01:07:45.882Z,101840.03
2023-05-10T01:10:12.735Z,101843.66
2023-05-10T01:12:43.749Z,101836.66
2023-05-10T01:15:12.497Z,101833.19
2023-05-10T01:17:41.479Z,101831.50
2023-05-10T01:20:10.431Z,101837.72
2023-05-10T01:22:55.724Z,101840.47
2023-05-10T01:25:41.401Z,101845.81
2023-05-10T01:28:26.734Z,101844.03
2023-05-10T01:31:26.965Z,101839.63
2023-05-10T01:34:00.220Z,101837.94
2023-05-10T01:36:30.845Z,101839.78
2023-05-10T01:39:27.219Z,101848.72
2023-05-10T01:42:04.547Z,101837.34
2023-05-10T01:44:57.202Z,101844.50
2023-05-10T01:47:44.083Z,101844.50
2023-05-10T01:50:18.751Z,101850.69
2023-05-10T01:52:52.702Z,101841.84
2023-05-10T01:55:21.841Z,101852.47
2023-05-10T01:57:54.033Z,101858.72
2023-05-10T02:00:21.328Z,101850.75
2023-05-10T02:02:50.767Z,101851.69
2023-05-10T02:05:19.001Z,101851.69
2023-05-10T02:07:46.576Z,101854.41
2023-05-10T02:10:14.647Z,101855.31
2023-05-10T02:12:47.234Z,101847.41
2023-05-10T02:15:19.020Z,101851.00
2023-05-10T02:17:47.854Z,101848.34
2023-05-10T02:20:17.265Z,101851.91
2023-05-10T02:22:46.085Z,101855.50
2023-05-10T02:25:14.971Z,101849.41
2023-05-10T02:27:43.618Z,101853.06
2023-05-10T02:30:11.969Z,101858.41
2023-05-10T02:32:39.615Z,101859.41
2023-05-10T02:35:07.253Z,101854.13
2023-05-10T02:37:35.570Z,101848.84
2023-05-10T02:40:04.488Z,101855.09
2023-05-10T02:42:34.108Z,101855.13
2023-05-10T02:45:02.726Z,101852.44
2023-05-10T02:47:32.517Z,101851.59
2023-05-10T02:49:59.449Z,101846.34
2023-05-10T02:52:30.326Z,101849.00
2023-05-10T02:54:59.892Z,101853.50
2023-05-10T02:57:34.881Z,101854.47
2023-05-10T03:00:03.836Z,101850.97
2023-05-10T03:02:32.062Z,101853.59
2023-05-10T03:04:58.933Z,101856.31
2023-05-10T03:07:25.733Z,101851.09
2023-05-10T03:09:53.116Z,101844.09
2023-05-10T03:12:48.171Z,101859.09
2023-05-10T03:15:54.921Z,101859.06
2023-05-10T03:18:34.866Z,101852.81
2023-05-10T03:21:07.176Z,101850.16
2023-05-10T03:23:40.381Z,101851.91
2023-05-10T03:26:08.458Z,101858.94
2023-05-10T03:28:38.510Z,101856.28
2023-05-10T03:31:07.222Z,101855.41
2023-05-10T03:33:33.986Z,101855.41
2023-05-10T03:36:01.004Z,101858.88
2023-05-10T03:38:30.276Z,101859.63
2023-05-10T03:40:57.224Z,101859.56
2023-05-10T03:43:23.887Z,101851.53
2023-05-10T03:45:50.633Z,101854.09
2023-05-10T03:48:17.338Z,101859.28
2023-05-10T03:50:44.000Z,101860.09
2023-05-10T03:53:10.701Z,101860.91
2023-05-10T03:55:37.578Z,101856.47
2023-05-10T03:58:04.304Z,101856.38
2023-05-10T04:00:31.266Z,101862.44
2023-05-10T04:02:58.048Z,101855.28
2023-05-10T04:05:24.745Z,101861.34
2023-05-10T04:07:52.180Z,101859.53
2023-05-10T04:10:19.158Z,101858.53
2023-05-10T04:12:46.083Z,101858.50
2023-05-10T04:15:12.813Z,101854.84
2023-05-10T04:17:39.486Z,101854.72
2023-05-10T04:20:07.552Z,101851.13
2023-05-10T04:22:34.193Z,101855.44
2023-05-10T04:25:00.927Z,101857.97
2023-05-10T04:27:28.152Z,101853.44
2023-05-10T04:29:54.856Z,101858.59
2023-05-10T04:32:21.639Z,101849.66
2023-05-10T04:34:48.410Z,101857.53
2023-05-10T04:37:15.166Z,101868.94
2023-05-10T04:39:42.522Z,101858.22
2023-05-10T04:42:09.535Z,101853.66
2023-05-10T04:44:37.161Z,101860.56
2023-05-10T04:47:04.216Z,101856.94
2023-05-10T04:49:31.122Z,101855.97
2023-05-10T04:51:57.845Z,101857.59
2023-05-10T04:54:24.766Z,101856.56
2023-05-10T04:56:51.538Z,101852.00
2023-05-10T04:59:18.304Z,101853.63
2023-05-10T05:01:45.022Z,101856.16
2023-05-10T05:04:12.009Z,101863.94
2023-05-10T05:06:38.794Z,101862.03
2023-05-10T05:09:05.469Z,101854.84
2023-05-10T05:11:32.104Z,101861.75
2023-05-10T05:14:00.307Z,101864.22
2023-05-10T05:16:27.790Z,101861.38
2023-05-10T05:18:54.568Z,101865.66
2023-05-10T05:21:21.573Z,101868.16
2023-05-10T05:23:48.251Z,101863.59
2023-05-10T05:26:16.038Z,101867.03
2023-05-10T05:28:43.224Z,101865.13
2023-05-10T05:31:10.303Z,101868.50
2023-05-10T05:33:37.712Z,101870.09
2023-05-10T05:36:07.397Z,101864.63
2023-05-10T05:38:34.080Z,101868.00
2023-05-10T05:41:00.857Z,101869.59
2023-05-10T05:43:27.517Z,101865.91
2023-05-10T05:45:55.048Z,101868.44
2023-05-10T05:48:22.766Z,101864.75
2023-05-10T05:50:49.496Z,101866.34
2023-05-10T05:53:16.872Z,101869.69
2023-05-10T05:55:57.406Z,101868.56
2023-05-10T05:58:24.248Z,101871.00
2023-05-10T06:00:51.380Z,101877.88
2023-05-10T06:03:18.284Z,101872.34
2023-05-10T06:05:45.246Z,101874.00
2023-05-10T06:08:12.083Z,101865.84
2023-05-10T06:10:39.294Z,101877.19
2023-05-10T06:13:06.220Z,101866.47
2023-05-10T06:15:33.781Z,101870.75
2023-05-10T06:18:00.599Z,101873.28
2023-05-10T06:20:27.534Z,101868.63
2023-05-10T06:22:54.334Z,101879.13
2023-05-10T06:25:21.111Z,101873.59
2023-05-10T06:27:51.117Z,101872.59
2023-05-10T06:30:19.690Z,101868.91
2023-05-10T06:32:46.985Z,101868.78
2023-05-10T06:35:13.947Z,101870.25
2023-05-10T06:37:40.828Z,101868.25
2023-05-10T06:40:08.262Z,101862.66
2023-05-10T06:42:34.942Z,101872.16
2023-05-10T06:45:01.682Z,101863.09
2023-05-10T06:47:28.411Z,101863.69
2023-05-10T06:49:55.089Z,101862.59
2023-05-10T06:52:21.910Z,101856.16
2023-05-10T06:54:48.566Z,101861.22
2023-05-10T06:57:27.550Z,101859.25
2023-05-10T06:59:58.083Z,101861.78
2023-05-10T07:02:24.771Z,101862.34
2023-05-10T07:04:53.004Z,101868.22
2023-05-10T07:07:20.113Z,101866.00
2023-05-10T07:09:47.113Z,101870.16
2023-05-10T07:12:15.387Z,101864.50
2023-05-10T07:14:43.013Z,101861.59
2023-05-10T07:17:09.934Z,101867.41
2023-05-10T07:19:37.062Z,101864.22
2023-05-10T07:22:04.171Z,101854.16
2023-05-10T07:24:32.341Z,101859.94
2023-05-10T07:26:59.073Z,101866.22
2023-05-10T07:29:25.796Z,101871.19
2023-05-10T07:31:52.556Z,101866.56
2023-05-10T07:34:19.306Z,101868.44
2023-05-10T07:36:46.031Z,101868.38
2023-05-10T07:39:16.286Z,101874.47
2023-05-10T07:41:47.952Z,101874.19
2023-05-10T07:44:14.596Z,101869.41
2023-05-10T07:46:41.595Z,101865.41
2023-05-10T07:49:08.380Z,101871.16
2023-05-10T07:51:35.027Z,101871.50
2023-05-10T07:54:01.781Z,101866.53
2023-05-10T07:56:30.902Z,101865.28
2023-05-10T07:58:58.933Z,101863.94
2023-05-10T08:01:26.524Z,101861.72
2023-05-10T08:03:54.589Z,101865.78
2023-05-10T08:06:22.005Z,101865.53
2023-05-10T08:08:51.460Z,101869.56
2023-05-10T08:11:19.078Z,101868.34
2023-05-10T08:13:46.293Z,101877.91
2023-05-10T08:16:13.083Z,101867.88
2023-05-10T08:18:41.017Z,101869.31
2023-05-10T08:21:08.030Z,101865.53
2023-05-10T08:23:34.704Z,101866.13
2023-05-10T08:26:01.608Z,101869.22
2023-05-10T08:28:28.346Z,101879.50
2023-05-10T08:30:55.249Z,101871.16
2023-05-10T08:33:21.931Z,101868.03
2023-05-10T08:35:48.751Z,101870.44
2023-05-10T08:38:15.461Z,101873.84
2023-05-10T08:40:43.770Z,101865.47
2023-05-10T08:43:13.073Z,101861.69
2023-05-10T08:45:41.807Z,101873.94
2023-05-10T08:48:09.997Z,101865.41
2023-05-10T08:50:41.497Z,101861.31
2023-05-10T08:53:12.296Z,101864.47
2023-05-10T08:55:41.180Z,101867.78
2023-05-10T08:58:07.974Z,101873.72
2023-05-10T09:00:35.295Z,101868.97
2023-05-10T09:03:04.897Z,101872.19
2023-05-10T09:05:31.915Z,101864.78
2023-05-10T09:07:59.821Z,101873.59
2023-05-10T09:10:28.421Z,101861.03
2023-05-10T09:12:59.385Z,101864.47
2023-05-10T09:15:27.048Z,101863.41
2023-05-10T09:17:55.633Z,101872.97
2023-05-10T09:20:22.406Z,101863.50
2023-05-10T09:22:49.277Z,101878.25
2023-05-10T09:25:17.755Z,101875.06
2023-05-10T09:27:48.787Z,101871.94
2023-05-10T09:30:24.790Z,101864.50
2023-05-10T09:32:51.991Z,101876.75
2023-05-10T09:35:22.343Z,101864.69
2023-05-10T09:37:51.316Z,101866.44
2023-05-10T09:40:23.307Z,101873.31
2023-05-10T09:43:09.091Z,101865.81
2023-05-10T09:45:38.965Z,101864.53
2023-05-10T09:48:07.170Z,101862.97
2023-05-10T09:50:35.323Z,101877.81
2023-05-10T09:53:04.597Z,101867.38
2023-05-10T09:55:40.395Z,101860.63
2023-05-10T09:58:11.506Z,101867.09
2023-05-10T10:00:41.176Z,101871.88
2023-05-10T10:03:14.234Z,101867.56
2023-05-10T10:05:44.311Z,101867.97
2023-05-10T10:08:11.810Z,101869.72
2023-05-10T10:10:41.344Z,101861.19
2023-05-10T10:13:08.642Z,101863.91
2023-05-10T10:15:36.011Z,101876.75
2023-05-10T10:18:04.705Z,101877.44
2023-05-10T10:20:31.518Z,101860.31
2023-05-10T10:22:58.201Z,101864.16
2023-05-10T10:25:26.597Z,101855.59
2023-05-10T10:27:53.311Z,101871.97
2023-05-10T10:30:26.132Z,101870.81
2023-05-10T10:33:26.763Z,101860.44
2023-05-10T10:35:55.593Z,101850.97
2023-05-10T10:38:23.030Z,101862.25
2023-05-10T10:41:02.653Z,101861.63
2023-05-10T10:43:29.888Z,101845.94
2023-05-10T10:46:17.072Z,101851.72
2023-05-10T10:48:53.333Z,101847.66
2023-05-10T10:51:19.986Z,101840.31
2023-05-10T10:53:49.108Z,101849.94
2023-05-10T10:56:16.620Z,101853.25
2023-05-10T10:58:54.902Z,101841.84
2023-05-10T11:01:21.832Z,101839.88
2023-05-10T11:04:06.707Z,101848.78
2023-05-10T11:06:35.314Z,101830.84
2023-05-10T11:09:12.673Z,101842.91
2023-05-10T11:12:09.147Z,101843.97
2023-05-10T11:14:35.914Z,101843.97
2023-05-10T11:17:03.019Z,101848.63
2023-05-10T11:19:30.093Z,101838.38
2023-05-10T11:22:05.928Z,101842.59
2023-05-10T11:24:32.890Z,101836.25
2023-05-10T11:26:59.542Z,101845.41
2023-05-10T11:29:27.640Z,101844.81
2023-05-10T11:31:57.609Z,101840.28
2023-05-10T11:34:31.289Z,101834.69
2023-05-10T11:36:58.957Z,101835.28
2023-05-10T11:39:30.995Z,101838.06
2023-05-10T11:41:58.856Z,101840.09
2023-05-10T11:44:31.617Z,101842.78
2023-05-10T11:47:02.119Z,101850.03
2023-05-10T11:49:28.853Z,101828.53
2023-05-10T11:52:05.396Z,101853.31
2023-05-10T11:54:32.300Z,101855.16
2023-05-10T11:56:58.997Z,101847.63
2023-05-10T11:59:26.385Z,101852.66
2023-05-10T12:01:53.093Z,101842.84
2023-05-10T12:04:20.494Z,101838.88
2023-05-10T12:06:47.723Z,101841.97
2023-05-10T12:09:17.594Z,101828.69
2023-05-10T12:11:44.724Z,101838.63
2023-05-10T12:14:11.767Z,101834.53
2023-05-10T12:16:38.577Z,101837.44
2023-05-10T12:19:06.562Z,101827.69
2023-05-10T12:21:34.463Z,101821.56
2023-05-10T12:24:03.994Z,101812.44
2023-05-10T12:26:31.144Z,101834.28
2023-05-10T12:29:17.707Z,101824.78
2023-05-10T12:31:59.299Z,101825.78
2023-05-10T12:34:34.856Z,101821.44
2023-05-10T12:37:02.630Z,101821.22
2023-05-10T12:39:43.191Z,101821.56
2023-05-10T12:42:10.666Z,101818.81
2023-05-10T12:44:37.379Z,101816.56
2023-05-10T12:47:04.070Z,101827.72
2023-05-10T12:49:30.800Z,101823.94
2023-05-10T12:51:57.455Z,101817.53
2023-05-10T12:54:24.157Z,101830.84
2023-05-10T12:56:50.824Z,101822.31
2023-05-10T12:59:17.568Z,101822.63
2023-05-10T13:01:44.340Z,101820.91
2023-05-10T13:04:11.150Z,101819.28
2023-05-10T13:06:37.867Z,101827.28
2023-05-10T13:09:04.690Z,101825.25
2023-05-10T13:11:31.497Z,101815.06
2023-05-10T13:13:58.333Z,101815.91
2023-05-10T13:16:25.005Z,101815.03
2023-05-10T13:18:51.774Z,101822.84
2023-05-10T13:21:18.511Z,101814.63
2023-05-10T13:23:45.167Z,101831.06
2023-05-10T13:26:11.797Z,101823.28
2023-05-10T13:28:39.827Z,101824.78
2023-05-10T13:31:06.621Z,101827.59
2023-05-10T13:33:33.440Z,101824.69
2023-05-10T13:36:00.110Z,101810.94
2023-05-10T13:38:26.826Z,101813.56
2023-05-10T13:40:54.013Z,101813.34
2023-05-10T13:43:21.135Z,101815.50
2023-05-10T13:45:48.041Z,101825.09
2023-05-10T13:48:14.720Z,101821.00
2023-05-10T13:50:41.403Z,101817.81
2023-05-10T13:53:08.078Z,101811.38
2023-05-10T13:55:34.815Z,101822.84
2023-05-10T13:58:01.486Z,101821.97
2023-05-10T14:00:28.420Z,101821.03
2023-05-10T14:02:55.202Z,101815.38
2023-05-10T14:05:25.440Z,101821.53
2023-05-10T14:07:52.778Z,101819.69
2023-05-10T14:10:19.493Z,101826.63
2023-05-10T14:12:46.123Z,101821.09
2023-05-10T14:15:12.814Z,101807.94
2023-05-10T14:17:39.549Z,101812.25
2023-05-10T14:20:07.151Z,101814.06
2023-05-10T14:22:33.863Z,101821.03
2023-05-10T14:25:01.669Z,101818.50
2023-05-10T14:27:28.460Z,101811.03
2023-05-10T14:29:55.150Z,101812.44
2023-05-10T14:32:21.791Z,101811.16
2023-05-10T14:34:48.449Z,101808.59
2023-05-10T14:37:15.652Z,101804.25
2023-05-10T14:39:43.471Z,101809.78
2023-05-10T14:42:10.254Z,101810.13
2023-05-10T14:44:36.899Z,101804.91
2023-05-10T14:47:03.570Z,101811.03
2023-05-10T14:49:30.296Z,101808.13
2023-05-10T14:51:56.979Z,101812.16
2023-05-10T14:54:23.667Z,101813.31
2023-05-10T14:56:51.066Z,101808.41
2023-05-10T14:59:17.854Z,101812.22
2023-05-10T15:01:45.298Z,101806.75
2023-05-10T15:04:13.991Z,101814.28
2023-05-10T15:06:42.032Z,101806.94
2023-05-10T15:09:08.792Z,101799.59
2023-05-10T15:11:35.729Z,101807.75
2023-05-10T15:14:02.984Z,101804.09
2023-05-10T15:16:29.812Z,101807.56
2023-05-10T15:18:56.705Z,101801.38
2023-05-10T15:21:23.415Z,101806.13
2023-05-10T15:23:50.063Z,101804.00
2023-05-10T15:26:16.815Z,101799.81
2023-05-10T15:28:43.956Z,101795.13
2023-05-10T15:31:11.592Z,101798.78
2023-05-10T15:33:39.315Z,101808.03
2023-05-10T15:36:06.181Z,101806.19
2023-05-10T15:38:32.885Z,101804.34
2023-05-10T15:40:59.683Z,101795.28
2023-05-10T15:43:26.387Z,101800.78
2023-05-10T15:45:53.124Z,101797.06
2023-05-10T15:48:19.763Z,101798.06
2023-05-10T15:50:46.567Z,101795.03
2023-05-10T15:53:13.353Z,101789.63
2023-05-10T15:55:42.952Z,101787.06
2023-05-10T15:58:09.622Z,101783.50
2023-05-10T16:00:36.318Z,101785.41
2023-05-10T16:03:03.172Z,101791.94
2023-05-10T16:05:32.730Z,101797.91
2023-05-10T16:08:00.427Z,101789.44
2023-05-10T16:10:27.233Z,101795.03
2023-05-10T16:12:57.015Z,101787.25
2023-05-10T16:15:23.676Z,101790.81
2023-05-10T16:17:50.578Z,101789.63
2023-05-10T16:20:17.553Z,101796.59
2023-05-10T16:22:44.523Z,101789.03
2023-05-10T16:25:13.360Z,101788.81
2023-05-10T16:27:40.485Z,101790.00
2023-05-10T16:30:07.736Z,101795.81
2023-05-10T16:32:35.193Z,101804.00
2023-05-10T16:35:03.474Z,101796.41
2023-05-10T16:37:30.177Z,101800.16
2023-05-10T16:39:56.907Z,101793.06
2023-05-10T16:42:24.245Z,101794.31
2023-05-10T16:44:50.964Z,101802.81
2023-05-10T16:47:17.745Z,101806.09
2023-05-10T16:49:44.462Z,101806.28
2023-05-10T16:52:11.202Z,101809.47
2023-05-10T16:54:37.845Z,101806.38
2023-05-10T16:57:04.490Z,101804.75
2023-05-10T16:59:31.132Z,101804.94
2023-05-10T17:01:57.924Z,101808.75
2023-05-10T17:04:24.848Z,101808.53
2023-05-10T17:06:51.871Z,101809.63
2023-05-10T17:09:20.352Z,101805.22
2023-05-10T17:11:47.377Z,101813.13
2023-05-10T17:14:14.108Z,101821.50
2023-05-10T17:16:41.968Z,101816.28
2023-05-10T17:19:09.645Z,101821.56
2023-05-10T17:21:36.775Z,101823.28
2023-05-10T17:24:03.481Z,101825.16
2023-05-10T17:26:30.296Z,101827.63
2023-05-10T17:28:57.077Z,101821.63
2023-05-10T17:31:23.798Z,101825.53
2023-05-10T17:33:50.446Z,101820.59
2023-05-10T17:36:17.237Z,101823.56
2023-05-10T17:38:44.384Z,101827.13
2023-05-10T17:41:11.116Z,101822.69
2023-05-10T17:43:37.813Z,101822.44
2023-05-10T17:46:04.614Z,101825.03
2023-05-10T17:48:31.447Z,101834.13
2023-05-10T17:50:58.168Z,101830.41
2023-05-10T17:53:25.163Z,101830.84
2023-05-10T17:55:52.172Z,101828.94
2023-05-10T17:58:18.838Z,101840.19
2023-05-10T18:00:46.414Z,101830.34
2023-05-10T18:03:13.193Z,101835.63
2023-05-10T18:05:39.929Z,101832.41
2023-05-10T18:08:07.580Z,101832.25
2023-05-10T18:10:34.478Z,101834.34
2023-05-10T18:13:02.581Z,101844.16
2023-05-10T18:15:29.285Z,101838.31
2023-05-10T18:17:56.935Z,101848.81
2023-05-10T18:20:24.197Z,101841.88
2023-05-10T18:22:50.842Z,101840.72
2023-05-10T18:25:17.919Z,101841.44
2023-05-10T18:27:44.729Z,101843.16
2023-05-10T18:30:12.602Z,101844.09
2023-05-10T18:32:39.817Z,101838.53
2023-05-10T18:35:08.202Z,101845.03
2023-05-10T18:37:36.332Z,101841.69
2023-05-10T18:40:05.036Z,101848.66
2023-05-10T18:42:32.041Z,101849.22
2023-05-10T18:44:58.761Z,101848.81
2023-05-10T18:47:26.820Z,101853.72
2023-05-10T18:49:53.564Z,101846.13
2023-05-10T18:52:20.206Z,101848.13
2023-05-10T18:54:47.034Z,101851.06
2023-05-10T18:57:13.962Z,101854.28
2023-05-10T18:59:41.784Z,101850.06
2023-05-10T19:02:08.658Z,101862.06
2023-05-10T19:04:35.523Z,101860.69
2023-05-10T19:07:03.174Z,101852.97
2023-05-10T19:09:29.970Z,101863.03
2023-05-10T19:11:56.869Z,101860.69
2023-05-10T19:14:24.971Z,101863.44
2023-05-10T19:16:53.669Z,101866.22
2023-05-10T19:19:21.474Z,101866.34
2023-05-10T19:21:49.066Z,101870.75
2023-05-10T19:24:15.824Z,101868.16
2023-05-10T19:26:42.765Z,101876.44
2023-05-10T19:29:09.504Z,101869.47
2023-05-10T19:31:36.325Z,101877.50
2023-05-10T19:34:03.683Z,101868.81
2023-05-10T19:36:31.198Z,101866.34
2023-05-10T19:38:57.953Z,101868.44
2023-05-10T19:41:24.680Z,101874.91
2023-05-10T19:43:51.474Z,101872.50
2023-05-10T19:46:20.114Z,101867.41
2023-05-10T19:48:47.021Z,101875.72
2023-05-10T19:51:14.053Z,101881.34
2023-05-10T19:53:44.237Z,101871.06
2023-05-10T19:56:11.292Z,101874.44
2023-05-10T19:58:37.991Z,101873.25
2023-05-10T20:01:07.682Z,101867.34
2023-05-10T20:03:35.958Z,101870.34
2023-05-10T20:06:04.059Z,101880.38
2023-05-10T20:08:31.379Z,101871.66
2023-05-10T20:10:59.226Z,101881.59
2023-05-10T20:13:26.241Z,101892.44
2023-05-10T20:15:59.662Z,101880.06
2023-05-10T20:18:27.110Z,101885.38
2023-05-10T20:20:58.881Z,101881.09
2023-05-10T20:23:25.790Z,101878.59
2023-05-10T20:25:52.888Z,101885.91
2023-05-10T20:28:25.328Z,101887.03
2023-05-10T20:30:53.826Z,101885.44
2023-05-10T20:33:21.535Z,101884.69
2023-05-10T20:35:48.393Z,101891.97
2023-05-10T20:38:15.061Z,101892.19
2023-05-10T20:40:42.018Z,101889.69
2023-05-10T20:43:08.756Z,101896.13
2023-05-10T20:45:37.561Z,101889.25
2023-05-10T20:48:05.092Z,101894.75
2023-05-10T20:50:31.818Z,101896.75
2023-05-10T20:52:58.513Z,101896.00
2023-05-10T20:55:25.253Z,101898.84
2023-05-10T20:57:52.897Z,101891.84
2023-05-10T21:00:20.276Z,101896.38
2023-05-10T21:02:47.124Z,101897.31
2023-05-10T21:05:14.030Z,101896.53
2023-05-10T21:07:40.899Z,101901.09
2023-05-10T21:10:08.424Z,101895.03
2023-05-10T21:12:35.078Z,101903.09
2023-05-10T21:15:01.837Z,101896.09
2023-05-10T21:17:28.585Z,101902.44
2023-05-10T21:19:55.426Z,101897.28
2023-05-10T21:22:22.081Z,101901.88
2023-05-10T21:24:48.738Z,101905.53
2023-05-10T21:27:15.432Z,101903.94
2023-05-10T21:29:42.216Z,101912.94
2023-05-10T21:32:09.700Z,101905.94
2023-05-10T21:34:36.611Z,101910.47
2023-05-10T21:37:03.316Z,101907.00
2023-05-10T21:39:30.031Z,101909.75
2023-05-10T21:41:57.048Z,101916.88
2023-05-10T21:44:24.579Z,101909.13
2023-05-10T21:46:51.324Z,101911.09
2023-05-10T21:49:17.989Z,101921.00
2023-05-10T21:51:44.713Z,101911.34
2023-05-10T21:54:11.472Z,101914.88
2023-05-10T21:56:38.177Z,101917.69
2023-05-10T21:59:05.145Z,101913.41
2023-05-10T22:01:31.813Z,101923.28
2023-05-10T22:03:58.460Z,101920.69
2023-05-10T22:06:25.079Z,101922.56
2023-05-10T22:08:51.703Z,101916.44
2023-05-10T22:11:18.313Z,101921.00
2023-05-10T22:13:44.940Z,101924.63
2023-05-10T22:16:11.524Z,101924.75
2023-05-10T22:18:38.208Z,101926.59
2023-05-10T22:21:05.039Z,101934.63
2023-05-10T22:23:31.710Z,101932.03
2023-05-10T22:26:02.650Z,101934.69
2023-05-10T22:28:29.680Z,101929.41
2023-05-10T22:30:56.310Z,101941.88
2023-05-10T22:33:23.020Z,101940.09
2023-05-10T22:35:49.611Z,101948.97
2023-05-10T22:38:16.300Z,101945.53
2023-05-10T22:40:43.032Z,101947.47
2023-05-10T22:43:09.632Z,101956.50
2023-05-10T22:45:36.351Z,101949.50
2023-05-10T22:48:05.222Z,101958.34
2023-05-10T22:50:32.259Z,101960.94
2023-05-10T22:52:58.902Z,101958.44
2023-05-10T22:55:25.718Z,101955.03
2023-05-10T22:57:52.595Z,101951.59
2023-05-10T23:00:19.975Z,101948.13
2023-05-10T23:02:46.863Z,101954.38
2023-05-10T23:05:13.758Z,101955.31
2023-05-10T23:07:40.597Z,101950.09
2023-05-10T23:10:07.672Z,101966.13
2023-05-10T23:12:34.722Z,101962.63
2023-05-10T23:15:01.548Z,101965.31
2023-05-10T23:17:28.226Z,101963.59
2023-05-10T23:19:54.850Z,101962.78
2023-05-10T23:22:21.531Z,101961.09
2023-05-10T23:24:48.186Z,101966.47
2023-05-10T23:27:14.787Z,101970.09
2023-05-10T23:29:41.798Z,101970.13
2023-05-10T23:32:08.444Z,101963.16
2023-05-10T23:34:35.162Z,101965.00
2023-05-10T23:37:02.381Z,101967.72
2023-05-10T23:39:29.026Z,101964.22
2023-05-10T23:41:55.645Z,101963.34
2023-05-10T23:44:22.502Z,101973.09
2023-05-10T23:46:49.199Z,101966.94
2023-05-10T23:49:15.808Z,101967.88
2023-05-10T23:51:42.407Z,101963.56
2023-05-10T23:54:09.045Z,101969.81
2023-05-10T23:56:36.092Z,101969.84
2023-05-10T23:59:02.692Z,101967.28
