createdAt,value
2019-01-03T00:00:25.536Z,4.60
2019-01-03T00:03:44.643Z,7.70
2019-01-03T00:06:52.184Z,8.43
2019-01-03T00:09:53.076Z,18.57
2019-01-03T00:13:17.513Z,6.63
2019-01-03T00:16:38.785Z,5.73
2019-01-03T00:19:47.586Z,8.90
2019-01-03T00:23:13.962Z,6.80
2019-01-03T00:26:21.250Z,5.83
2019-01-03T00:29:29.024Z,6.33
2019-01-03T00:32:36.188Z,2.10
2019-01-03T00:35:44.767Z,10.00
2019-01-03T00:38:52.329Z,8.63
2019-01-03T00:42:07.414Z,5.60
2019-01-03T00:45:15.381Z,4.60
2019-01-03T00:48:25.348Z,8.43
2019-01-03T00:51:33.072Z,5.13
2019-01-03T00:54:41.228Z,16.57
2019-01-03T00:57:49.291Z,3.70
2019-01-03T01:00:57.308Z,7.63
2019-01-03T01:04:15.173Z,10.87
2019-01-03T01:07:39.129Z,15.00
2019-01-03T01:10:46.889Z,5.60
2019-01-03T01:13:48.485Z,5.57
2019-01-03T01:16:56.058Z,11.10
2019-01-03T01:20:07.981Z,3.40
2019-01-03T01:23:14.464Z,3.17
2019-01-03T01:26:29.908Z,12.20
2019-01-03T01:29:38.576Z,2.37
2019-01-03T01:32:53.381Z,5.03
2019-01-03T01:36:08.602Z,12.40
2019-01-03T01:39:25.216Z,13.70
2019-01-03T01:42:28.631Z,3.47
2019-01-03T01:45:36.418Z,4.73
2019-01-03T01:48:43.825Z,4.83
2019-01-03T01:51:57.317Z,6.67
2019-01-03T01:55:04.844Z,4.47
2019-01-03T01:58:25.974Z,7.50
2019-01-03T02:01:32.807Z,3.97
2019-01-03T02:04:48.424Z,6.20
2019-01-03T02:07:52.760Z,5.10
2019-01-03T02:11:03.065Z,4.97
2019-01-03T02:14:21.993Z,7.23
2019-01-03T02:17:37.432Z,9.70
2019-01-03T02:20:45.480Z,3.30
2019-01-03T02:23:54.047Z,3.83
2019-01-03T02:27:13.524Z,4.87
2019-01-03T02:30:16.830Z,4.23
2019-01-03T02:33:26.674Z,5.30
2019-01-03T02:36:52.288Z,5.23
2019-01-03T02:40:01.614Z,5.10
2019-01-03T02:43:07.266Z,2.13
2019-01-03T02:46:15.201Z,1.77
2019-01-03T02:49:36.726Z,1.60
2019-01-03T02:52:44.849Z,4.67
2019-01-03T02:55:54.662Z,16.97
2019-01-03T02:58:54.057Z,4.73
2019-01-03T03:02:06.790Z,4.47
2019-01-03T03:05:10.901Z,5.60
2019-01-03T03:08:12.139Z,4.23
2019-01-03T03:11:17.851Z,4.17
2019-01-03T03:14:33.271Z,7.90
2019-01-03T03:17:36.781Z,1.63
2019-01-03T03:20:42.246Z,6.63
2019-01-03T03:24:00.678Z,8.50
2019-01-03T03:27:09.083Z,2.00
2019-01-03T03:30:16.399Z,5.87
2019-01-03T03:33:23.538Z,3.43
2019-01-03T03:36:29.643Z,2.77
2019-01-03T03:39:47.756Z,3.17
2019-01-03T03:42:55.214Z,5.47
2019-01-03T03:46:02.992Z,6.50
2019-01-03T03:49:25.216Z,6.20
2019-01-03T03:52:36.814Z,7.10
2019-01-03T03:55:58.032Z,2.50
2019-01-03T03:59:05.545Z,14.47
2019-01-03T04:02:25.917Z,3.47
2019-01-03T04:05:33.561Z,3.63
2019-01-03T04:08:53.189Z,6.53
2019-01-03T04:12:05.309Z,5.30
2019-01-03T04:15:26.451Z,3.53
2019-01-03T04:18:33.991Z,3.60
2019-01-03T04:21:54.618Z,3.50
2019-01-03T04:25:02.081Z,4.03
2019-01-03T04:28:13.627Z,2.13
2019-01-03T04:31:27.459Z,4.97
2019-01-03T04:34:37.626Z,5.20
2019-01-03T04:37:46.712Z,9.23
2019-01-03T04:40:58.318Z,13.47
2019-01-03T04:44:13.157Z,2.27
2019-01-03T04:47:24.731Z,3.07
2019-01-03T04:50:32.315Z,10.73
2019-01-03T04:53:56.500Z,11.30
2019-01-03T04:57:13.525Z,8.80
2019-01-03T05:00:22.546Z,1.73
2019-01-03T05:03:38.289Z,2.87
2019-01-03T05:06:51.421Z,2.13
2019-01-03T05:10:09.027Z,10.53
2019-01-03T05:13:16.607Z,4.40
2019-01-03T05:16:34.112Z,5.53
2019-01-03T05:19:55.714Z,7.30
2019-01-03T05:23:12.808Z,1.70
2019-01-03T05:26:26.358Z,9.57
2019-01-03T05:29:28.334Z,8.70
2019-01-03T05:32:41.152Z,9.70
2019-01-03T05:35:54.034Z,5.53
2019-01-03T05:39:14.143Z,7.70
2019-01-03T05:42:21.739Z,9.50
2019-01-03T05:45:22.485Z,4.53
2019-01-03T05:48:30.784Z,3.33
2019-01-03T05:51:51.456Z,5.53
2019-01-03T05:54:59.106Z,14.20
2019-01-03T05:58:21.439Z,3.80
2019-01-03T06:01:31.518Z,5.50
2019-01-03T06:04:44.833Z,6.93
2019-01-03T06:07:52.325Z,3.60
2019-01-03T06:10:52.760Z,11.60
2019-01-03T06:14:00.594Z,3.67
2019-01-03T06:17:24.339Z,3.03
2019-01-03T06:20:31.563Z,4.80
2019-01-03T06:23:39.173Z,5.70
2019-01-03T06:26:51.622Z,8.33
2019-01-03T06:30:18.376Z,9.33
2019-01-03T06:33:33.957Z,9.50
2019-01-03T06:36:45.809Z,3.80
2019-01-03T06:39:53.507Z,6.20
2019-01-03T06:42:59.858Z,6.00
2019-01-03T06:46:24.728Z,8.50
2019-01-03T06:49:32.114Z,4.53
2019-01-03T06:52:48.322Z,11.50
2019-01-03T06:55:53.257Z,11.27
2019-01-03T06:58:58.799Z,6.13
2019-01-03T07:02:06.670Z,14.93
2019-01-03T07:05:25.933Z,9.40
2019-01-03T07:08:33.769Z,10.13
2019-01-03T07:11:37.390Z,7.10
2019-01-03T07:14:43.954Z,6.10
2019-01-03T07:17:52.576Z,6.73
2019-01-03T07:21:00.840Z,8.77
2019-01-03T07:24:05.921Z,4.67
2019-01-03T07:27:14.724Z,4.90
2019-01-03T07:30:36.282Z,9.20
2019-01-03T07:33:54.421Z,3.30
2019-01-03T07:37:03.506Z,3.97
2019-01-03T07:40:16.684Z,8.40
2019-01-03T07:43:37.983Z,13.27
2019-01-03T07:46:49.849Z,5.27
2019-01-03T07:49:57.492Z,8.90
2019-01-03T07:53:12.590Z,8.50
2019-01-03T07:56:20.026Z,6.43
2019-01-03T07:59:28.669Z,7.27
2019-01-03T08:02:35.673Z,14.40
2019-01-03T08:05:48.285Z,5.43
2019-01-03T08:08:55.655Z,7.27
2019-01-03T08:12:23.451Z,3.97
2019-01-03T08:15:34.398Z,10.70
2019-01-03T08:18:52.320Z,9.63
2019-01-03T08:22:00.260Z,17.30
2019-01-03T08:25:11.132Z,7.57
2019-01-03T08:28:14.945Z,9.40
2019-01-03T08:31:20.321Z,7.37
2019-01-03T08:34:28.322Z,3.73
2019-01-03T08:37:49.540Z,7.20
2019-01-03T08:41:13.557Z,12.97
2019-01-03T08:44:25.494Z,4.77
2019-01-03T08:47:41.086Z,36.17
2019-01-03T08:50:48.390Z,9.53
2019-01-03T08:53:55.774Z,5.20
2019-01-03T08:57:06.026Z,13.70
2019-01-03T09:00:20.859Z,6.67
2019-01-03T09:03:29.831Z,3.43
2019-01-03T09:06:37.270Z,7.23
2019-01-03T09:09:42.234Z,4.50
2019-01-03T09:12:51.082Z,4.97
2019-01-03T09:15:55.297Z,6.50
2019-01-03T09:19:03.107Z,2.97
2019-01-03T09:22:11.199Z,9.40
2019-01-03T09:25:32.710Z,3.80
2019-01-03T09:28:44.812Z,7.10
2019-01-03T09:31:48.140Z,11.20
2019-01-03T09:34:56.138Z,8.07
2019-01-03T09:38:05.877Z,5.33
2019-01-03T09:41:23.207Z,3.83
2019-01-03T09:44:29.840Z,4.13
2019-01-03T09:47:19.759Z,6.90
2019-01-03T09:50:09.612Z,6.43
2019-01-03T09:52:59.022Z,4.53
2019-01-03T09:55:48.949Z,11.67
2019-01-03T09:58:39.076Z,9.63
2019-01-03T10:01:29.780Z,10.53
2019-01-03T10:04:19.227Z,7.60
2019-01-03T10:07:10.776Z,8.43
2019-01-03T10:10:01.616Z,5.70
2019-01-03T10:12:51.626Z,3.00
2019-01-03T10:15:41.625Z,15.23
2019-01-03T10:18:31.184Z,4.53
2019-01-03T10:21:21.075Z,6.63
2019-01-03T10:24:11.265Z,9.20
2019-01-03T10:27:01.343Z,5.70
2019-01-03T10:29:51.446Z,4.83
2019-01-03T10:32:41.703Z,7.40
2019-01-03T10:35:31.691Z,11.10
2019-01-03T10:38:21.910Z,6.20
2019-01-03T10:41:12.054Z,3.77
2019-01-03T10:44:01.880Z,11.43
2019-01-03T10:46:51.613Z,6.20
2019-01-03T10:49:41.690Z,5.80
2019-01-03T10:52:32.226Z,6.33
2019-01-03T10:55:22.651Z,4.43
2019-01-03T10:58:12.954Z,3.40
2019-01-03T11:01:02.442Z,8.93
2019-01-03T11:03:52.047Z,6.90
2019-01-03T11:06:41.918Z,9.00
2019-01-03T11:09:31.795Z,6.03
2019-01-03T11:12:22.211Z,5.73
2019-01-03T11:15:12.104Z,8.37
2019-01-03T11:18:02.308Z,6.90
2019-01-03T11:20:52.239Z,4.40
2019-01-03T11:23:42.263Z,3.10
2019-01-03T11:26:32.434Z,7.30
2019-01-03T11:29:23.633Z,7.43
2019-01-03T11:32:13.768Z,3.10
2019-01-03T11:35:04.287Z,3.70
2019-01-03T11:37:54.026Z,8.93
2019-01-03T11:40:44.511Z,3.63
2019-01-03T11:43:34.787Z,9.83
2019-01-03T11:46:24.121Z,16.23
2019-01-03T11:49:27.153Z,5.67
2019-01-03T11:52:16.917Z,6.50
2019-01-03T11:55:06.634Z,8.90
2019-01-03T11:57:56.729Z,8.60
2019-01-03T12:00:46.792Z,5.20
2019-01-03T12:03:36.933Z,6.30
2019-01-03T12:06:26.766Z,6.27
2019-01-03T12:09:16.780Z,5.53
2019-01-03T12:12:06.789Z,4.97
2019-01-03T12:14:57.026Z,3.20
2019-01-03T12:17:46.838Z,8.70
2019-01-03T12:20:37.035Z,5.77
2019-01-03T12:23:27.822Z,8.27
2019-01-03T12:26:17.716Z,7.40
2019-01-03T12:29:07.584Z,4.53
2019-01-03T12:31:57.458Z,6.73
2019-01-03T12:34:47.771Z,3.60
2019-01-03T12:37:37.657Z,12.63
2019-01-03T12:40:27.417Z,13.73
2019-01-03T12:43:17.523Z,7.57
2019-01-03T12:46:07.568Z,5.80
2019-01-03T12:48:57.267Z,6.97
2019-01-03T12:51:47.327Z,3.53
2019-01-03T12:54:37.236Z,5.23
2019-01-03T12:57:28.055Z,6.80
2019-01-03T13:00:18.208Z,9.90
2019-01-03T13:03:08.446Z,6.10
2019-01-03T13:05:58.526Z,9.83
2019-01-03T13:08:48.817Z,8.00
2019-01-03T13:11:38.839Z,9.13
2019-01-03T13:14:28.710Z,6.60
2019-01-03T13:17:18.965Z,9.30
2019-01-03T13:20:10.871Z,6.87
2019-01-03T13:23:00.573Z,8.13
2019-01-03T13:25:50.938Z,16.33
2019-01-03T13:28:40.916Z,5.83
2019-01-03T13:31:31.266Z,15.10
2019-01-03T13:34:20.957Z,5.03
2019-01-03T13:37:10.867Z,7.00
2019-01-03T13:40:00.949Z,5.97
2019-01-03T13:42:51.076Z,13.03
2019-01-03T13:45:41.055Z,5.07
2019-01-03T13:48:30.939Z,6.10
2019-01-03T13:51:21.178Z,11.83
2019-01-03T13:54:11.443Z,9.00
2019-01-03T13:57:01.277Z,13.63
2019-01-03T13:59:51.106Z,13.07
2019-01-03T14:02:40.701Z,11.73
2019-01-03T14:05:31.175Z,12.23
2019-01-03T14:08:20.768Z,7.00
2019-01-03T14:11:10.899Z,11.27
2019-01-03T14:14:00.716Z,14.40
2019-01-03T14:16:50.587Z,8.50
2019-01-03T14:19:40.256Z,6.73
2019-01-03T14:22:30.315Z,9.20
2019-01-03T14:25:20.461Z,16.77
2019-01-03T14:28:09.996Z,11.40
2019-01-03T14:31:00.268Z,12.37
2019-01-03T14:33:50.287Z,14.73
2019-01-03T14:36:40.183Z,11.50
2019-01-03T14:39:30.018Z,19.43
2019-01-03T14:42:20.088Z,10.53
2019-01-03T14:45:10.673Z,11.80
2019-01-03T14:48:00.665Z,11.73
2019-01-03T14:50:50.142Z,14.97
2019-01-03T14:53:40.568Z,15.83
2019-01-03T14:56:30.495Z,13.17
2019-01-03T14:59:19.857Z,15.70
2019-01-03T15:02:09.894Z,12.50
2019-01-03T15:04:59.929Z,15.47
2019-01-03T15:07:49.861Z,15.47
2019-01-03T15:10:39.634Z,19.50
2019-01-03T15:13:29.702Z,17.87
2019-01-03T15:16:19.484Z,21.37
2019-01-03T15:19:09.488Z,22.13
2019-01-03T15:21:59.482Z,11.23
2019-01-03T15:24:49.795Z,18.87
2019-01-03T15:27:40.076Z,16.00
2019-01-03T15:30:30.118Z,18.40
2019-01-03T15:33:19.868Z,12.50
2019-01-03T15:36:09.956Z,23.10
2019-01-03T15:38:59.910Z,15.00
2019-01-03T15:41:49.857Z,20.13
2019-01-03T15:44:39.714Z,17.10
2019-01-03T15:47:29.706Z,18.10
2019-01-03T15:50:19.955Z,17.90
2019-01-03T15:53:10.011Z,23.70
2019-01-03T15:56:00.100Z,19.93
2019-01-03T15:58:50.124Z,19.83
2019-01-03T16:01:40.340Z,20.73
2019-01-03T16:04:30.314Z,21.80
2019-01-03T16:07:20.587Z,18.87
2019-01-03T16:10:10.800Z,20.10
2019-01-03T16:13:00.618Z,17.00
2019-01-03T16:15:50.632Z,14.10
2019-01-03T16:18:40.390Z,27.87
2019-01-03T16:21:30.100Z,24.67
2019-01-03T16:24:20.260Z,28.63
2019-01-03T16:27:10.161Z,23.50
2019-01-03T16:30:11.290Z,20.53
2019-01-03T16:33:00.787Z,29.03
2019-01-03T16:35:50.549Z,18.90
2019-01-03T16:38:40.081Z,26.00
2019-01-03T16:41:29.697Z,21.10
2019-01-03T16:44:20.180Z,23.23
2019-01-03T16:47:10.100Z,22.50
2019-01-03T16:49:59.978Z,21.87
2019-01-03T16:52:50.211Z,19.13
2019-01-03T16:55:39.861Z,20.90
2019-01-03T16:58:29.557Z,25.63
2019-01-03T17:01:19.551Z,19.27
2019-01-03T17:04:09.382Z,18.87
2019-01-03T17:06:59.410Z,24.30
2019-01-03T17:09:49.594Z,19.20
2019-01-03T17:12:39.477Z,22.80
2019-01-03T17:15:29.329Z,23.60
2019-01-03T17:18:19.460Z,30.90
2019-01-03T17:21:09.527Z,30.43
2019-01-03T17:23:59.451Z,26.83
2019-01-03T17:26:49.360Z,23.47
2019-01-03T17:29:38.836Z,17.50
2019-01-03T17:32:28.611Z,27.80
2019-01-03T17:35:18.554Z,22.25
2019-01-03T17:38:08.462Z,17.30
2019-01-03T17:40:58.578Z,27.60
2019-01-03T17:43:47.682Z,32.77
2019-01-03T17:46:37.522Z,20.03
2019-01-03T17:49:27.806Z,26.23
2019-01-03T17:52:17.594Z,30.73
2019-01-03T17:55:08.616Z,18.40
2019-01-03T17:57:58.546Z,15.37
2019-01-03T18:00:49.270Z,26.87
2019-01-03T18:03:39.923Z,26.77
2019-01-03T18:06:28.856Z,24.83
2019-01-03T18:09:18.591Z,30.57
2019-01-03T18:12:09.140Z,27.40
2019-01-03T18:14:58.833Z,22.13
2019-01-03T18:17:48.627Z,23.83
2019-01-03T18:20:38.907Z,20.83
2019-01-03T18:23:28.518Z,21.63
2019-01-03T18:26:18.723Z,33.23
2019-01-03T18:29:08.297Z,27.60
2019-01-03T18:31:59.057Z,31.77
2019-01-03T18:34:49.278Z,23.63
2019-01-03T18:37:39.560Z,26.40
2019-01-03T18:40:29.786Z,30.43
2019-01-03T18:43:19.559Z,21.10
2019-01-03T18:46:08.924Z,26.63
2019-01-03T18:48:58.748Z,29.63
2019-01-03T18:51:48.490Z,27.83
2019-01-03T18:54:38.352Z,21.33
2019-01-03T18:57:28.103Z,22.57
2019-01-03T19:00:17.785Z,26.03
2019-01-03T19:03:07.620Z,38.77
2019-01-03T19:05:57.513Z,33.33
2019-01-03T19:08:47.608Z,28.40
2019-01-03T19:11:37.688Z,30.93
2019-01-03T19:14:27.751Z,28.80
2019-01-03T19:17:17.769Z,29.40
2019-01-03T19:20:11.358Z,29.80
2019-01-03T19:23:02.130Z,32.80
2019-01-03T19:25:51.974Z,24.00
2019-01-03T19:28:42.222Z,28.17
2019-01-03T19:31:33.005Z,29.83
2019-01-03T19:34:23.090Z,23.20
2019-01-03T19:37:12.900Z,19.63
2019-01-03T19:40:02.898Z,22.37
2019-01-03T19:42:53.189Z,23.43
2019-01-03T19:45:42.906Z,33.37
2019-01-03T19:48:32.480Z,34.70
2019-01-03T19:51:23.553Z,26.90
2019-01-03T19:54:13.732Z,31.33
2019-01-03T19:57:03.432Z,26.77
2019-01-03T19:59:52.966Z,27.33
2019-01-03T20:02:42.893Z,20.20
2019-01-03T20:05:32.629Z,31.87
2019-01-03T20:08:22.124Z,21.63
2019-01-03T20:11:11.826Z,21.50
2019-01-03T20:14:01.399Z,30.30
2019-01-03T20:16:50.734Z,18.93
2019-01-03T20:19:40.627Z,24.20
2019-01-03T20:22:29.965Z,22.10
2019-01-03T20:25:20.023Z,28.33
2019-01-03T20:28:09.976Z,25.63
2019-01-03T20:31:00.256Z,22.77
2019-01-03T20:33:50.267Z,28.27
2019-01-03T20:36:40.127Z,23.20
2019-01-03T20:39:30.118Z,27.77
2019-01-03T20:42:20.427Z,27.40
2019-01-03T20:45:12.547Z,17.50
2019-01-03T20:48:02.656Z,19.43
2019-01-03T20:50:52.756Z,25.03
2019-01-03T20:53:42.507Z,31.07
2019-01-03T20:56:32.657Z,18.30
2019-01-03T20:59:22.399Z,16.80
2019-01-03T21:02:12.524Z,28.33
2019-01-03T21:05:02.360Z,26.80
2019-01-03T21:07:52.108Z,18.80
2019-01-03T21:10:42.074Z,17.70
2019-01-03T21:13:33.430Z,18.00
2019-01-03T21:16:23.051Z,23.17
2019-01-03T21:19:13.109Z,28.03
2019-01-03T21:22:05.457Z,24.47
2019-01-03T21:24:57.262Z,23.37
2019-01-03T21:27:48.886Z,21.50
2019-01-03T21:30:40.638Z,18.53
2019-01-03T21:33:32.427Z,18.93
2019-01-03T21:36:22.900Z,20.73
2019-01-03T21:39:13.294Z,18.10
2019-01-03T21:42:04.069Z,18.70
2019-01-03T21:44:55.099Z,23.00
2019-01-03T21:47:45.290Z,14.50
2019-01-03T21:50:35.594Z,20.90
2019-01-03T21:53:25.408Z,14.40
2019-01-03T21:56:15.067Z,21.57
2019-01-03T21:59:05.078Z,14.53
2019-01-03T22:01:54.952Z,15.23
2019-01-03T22:04:45.022Z,24.30
2019-01-03T22:07:35.101Z,26.47
2019-01-03T22:10:25.400Z,24.33
2019-01-03T22:13:15.519Z,17.13
2019-01-03T22:16:06.378Z,22.40
2019-01-03T22:18:57.282Z,19.27
2019-01-03T22:21:47.402Z,23.60
2019-01-03T22:24:37.075Z,17.93
2019-01-03T22:27:27.392Z,25.53
2019-01-03T22:30:17.670Z,18.50
2019-01-03T22:33:07.452Z,20.70
2019-01-03T22:35:57.626Z,23.73
2019-01-03T22:38:47.561Z,20.13
2019-01-03T22:41:37.824Z,20.80
2019-01-03T22:44:27.796Z,18.77
2019-01-03T22:47:17.905Z,17.27
2019-01-03T22:50:10.196Z,15.03
2019-01-03T22:52:59.899Z,14.17
2019-01-03T22:55:50.907Z,27.20
2019-01-03T22:58:40.782Z,15.13
2019-01-03T23:01:32.028Z,19.80
2019-01-03T23:04:21.886Z,15.13
2019-01-03T23:07:11.970Z,22.57
2019-01-03T23:10:02.315Z,24.53
2019-01-03T23:12:53.532Z,19.20
2019-01-03T23:15:43.947Z,17.63
2019-01-03T23:18:33.898Z,27.00
2019-01-03T23:21:23.679Z,22.90
2019-01-03T23:24:13.850Z,17.00
2019-01-03T23:27:04.210Z,16.60
2019-01-03T23:29:53.203Z,23.23
2019-01-03T23:32:43.439Z,18.30
2019-01-03T23:35:33.585Z,25.60
2019-01-03T23:38:23.293Z,18.50
2019-01-03T23:41:13.404Z,28.83
2019-01-03T23:44:05.006Z,20.77
2019-01-03T23:46:55.486Z,18.13
2019-01-03T23:49:45.697Z,17.87
2019-01-03T23:52:36.031Z,23.63
2019-01-03T23:55:26.940Z,22.83
2019-01-03T23:58:16.564Z,18.33
