createdAt,value
2017-03-19T00:01:04.822Z,0
2017-03-19T00:02:15.164Z,0
2017-03-19T00:03:25.509Z,0
2017-03-19T00:04:35.861Z,0
2017-03-19T00:05:46.198Z,0
2017-03-19T00:06:56.547Z,0
2017-03-19T00:08:06.940Z,0
2017-03-19T00:09:17.007Z,0
2017-03-19T00:10:27.031Z,0
2017-03-19T00:11:37.369Z,0
2017-03-19T00:12:47.720Z,0
2017-03-19T00:13:58.070Z,0
2017-03-19T00:15:08.421Z,0
2017-03-19T00:16:18.445Z,0
2017-03-19T00:17:28.782Z,0
2017-03-19T00:18:39.137Z,0
2017-03-19T00:19:49.479Z,0
2017-03-19T00:20:59.824Z,0
2017-03-19T00:22:10.162Z,0
2017-03-19T00:23:20.517Z,0
2017-03-19T00:24:30.869Z,0
2017-03-19T00:25:41.210Z,0
2017-03-19T00:26:51.552Z,0
2017-03-19T00:28:01.582Z,0
2017-03-19T00:29:11.990Z,0
2017-03-19T00:30:22.334Z,0
2017-03-19T00:31:32.354Z,0
2017-03-19T00:32:42.091Z,0
2017-03-19T00:33:52.436Z,0
2017-03-19T00:35:02.791Z,0
2017-03-19T00:36:12.826Z,0
2017-03-19T00:37:23.198Z,0
2017-03-19T00:38:32.916Z,0
2017-03-19T00:39:43.271Z,0
2017-03-19T00:40:53.638Z,0
2017-03-19T00:42:03.976Z,0
2017-03-19T00:43:14.051Z,0
2017-03-19T00:44:24.413Z,0
2017-03-19T00:45:34.772Z,0
2017-03-19T00:46:45.116Z,0
2017-03-19T00:47:55.466Z,0
2017-03-19T00:49:05.809Z,0
2017-03-19T00:50:16.153Z,0
2017-03-19T00:51:26.507Z,0
2017-03-19T00:52:36.856Z,0
2017-03-19T00:53:47.193Z,0
2017-03-19T00:54:57.214Z,0
2017-03-19T00:56:07.551Z,0
2017-03-19T00:57:17.568Z,0
2017-03-19T00:58:27.916Z,0
2017-03-19T00:59:38.254Z,0
2017-03-19T01:00:48.600Z,0
2017-03-19T01:01:58.658Z,0
2017-03-19T01:03:09.006Z,0
2017-03-19T01:04:19.052Z,0
2017-03-19T01:05:29.391Z,0
2017-03-19T01:06:39.738Z,0
2017-03-19T01:07:49.763Z,0
2017-03-19T01:09:00.112Z,0
2017-03-19T01:10:10.466Z,0
2017-03-19T01:11:21.050Z,0
2017-03-19T01:12:31.091Z,0
2017-03-19T01:13:41.437Z,0
2017-03-19T01:14:51.469Z,0
2017-03-19T01:16:01.491Z,0
2017-03-19T01:17:11.827Z,0
2017-03-19T01:18:22.178Z,0
2017-03-19T01:19:32.557Z,0
2017-03-19T01:20:42.574Z,0
2017-03-19T01:21:52.917Z,0
2017-03-19T01:23:02.960Z,0
2017-03-19T01:24:13.314Z,0
2017-03-19T01:25:23.334Z,0
2017-03-19T01:26:33.056Z,0
2017-03-19T01:27:43.394Z,0
2017-03-19T01:28:53.735Z,0
2017-03-19T01:30:03.766Z,0
2017-03-19T01:31:14.111Z,0
2017-03-19T01:32:24.453Z,0
2017-03-19T01:33:34.489Z,0
2017-03-19T01:34:44.822Z,0
2017-03-19T01:35:55.222Z,0
2017-03-19T01:37:05.250Z,0
2017-03-19T01:38:15.603Z,0
2017-03-19T01:39:25.639Z,0
2017-03-19T01:40:36.004Z,0
2017-03-19T01:41:46.347Z,0
2017-03-19T01:42:56.704Z,0
2017-03-19T01:44:07.043Z,0
2017-03-19T01:45:17.070Z,0
2017-03-19T01:46:27.458Z,0
2017-03-19T01:47:37.801Z,0
2017-03-19T01:48:48.152Z,0
2017-03-19T01:49:58.195Z,0
2017-03-19T01:51:08.546Z,0
2017-03-19T01:52:18.578Z,0
2017-03-19T01:53:28.305Z,0
2017-03-19T01:54:38.362Z,0
2017-03-19T01:55:48.064Z,0
2017-03-19T01:56:58.391Z,0
2017-03-19T01:58:08.434Z,0
2017-03-19T01:59:18.782Z,0
2017-03-19T02:00:28.802Z,0
2017-03-19T02:01:39.143Z,0
2017-03-19T02:02:49.494Z,0
2017-03-19T02:03:59.843Z,0
2017-03-19T02:05:09.866Z,0
2017-03-19T02:06:20.231Z,0
2017-03-19T02:07:30.580Z,0
2017-03-19T02:08:40.627Z,0
2017-03-19T02:09:50.987Z,0
2017-03-19T02:11:01.337Z,0
2017-03-19T02:12:11.688Z,0
2017-03-19T02:13:22.027Z,0
2017-03-19T02:14:32.366Z,0
2017-03-19T02:15:42.713Z,0
2017-03-19T02:16:53.069Z,0
2017-03-19T02:18:03.416Z,0
2017-03-19T02:19:13.749Z,0
2017-03-19T02:20:24.104Z,0
2017-03-19T02:21:34.460Z,0
2017-03-19T02:22:44.812Z,0
2017-03-19T02:23:55.184Z,0
2017-03-19T02:25:05.523Z,0
2017-03-19T02:26:15.547Z,0
2017-03-19T02:27:25.894Z,0
2017-03-19T02:28:35.921Z,0
2017-03-19T02:29:45.955Z,0
2017-03-19T02:30:56.305Z,0
2017-03-19T02:32:06.368Z,0
2017-03-19T02:33:16.708Z,0
2017-03-19T02:34:26.747Z,0
2017-03-19T02:35:36.761Z,0
2017-03-19T02:36:46.792Z,0
2017-03-19T02:37:57.136Z,0
2017-03-19T02:39:07.470Z,0
2017-03-19T02:40:17.503Z,0
2017-03-19T02:41:27.530Z,0
2017-03-19T02:42:37.291Z,0
2017-03-19T02:43:47.643Z,0
2017-03-19T02:44:57.982Z,0
2017-03-19T02:46:08.315Z,0
2017-03-19T02:47:18.666Z,0
2017-03-19T02:48:28.696Z,0
2017-03-19T02:49:38.705Z,0
2017-03-19T02:50:49.052Z,0
2017-03-19T02:51:59.383Z,0
2017-03-19T02:53:09.736Z,0
2017-03-19T02:54:19.787Z,0
2017-03-19T02:55:30.152Z,0
2017-03-19T02:56:39.872Z,0
2017-03-19T02:57:50.210Z,0
2017-03-19T02:58:59.942Z,0
2017-03-19T03:00:10.296Z,0
2017-03-19T03:01:20.644Z,0
2017-03-19T03:32:30.110Z,0
2017-03-19T03:33:40.439Z,0
2017-03-19T03:34:50.456Z,0
2017-03-19T03:36:00.465Z,0
2017-03-19T03:37:10.798Z,0
2017-03-19T03:38:20.828Z,0
2017-03-19T03:39:30.883Z,0
2017-03-19T03:40:41.221Z,0
2017-03-19T03:41:51.539Z,0
2017-03-19T03:43:01.561Z,0
2017-03-19T03:44:11.911Z,0
2017-03-19T03:45:22.252Z,0
2017-03-19T03:46:32.590Z,0
2017-03-19T03:47:42.627Z,0
2017-03-19T03:48:52.655Z,0
2017-03-19T03:50:02.990Z,0
2017-03-19T03:51:12.739Z,0
2017-03-19T03:52:23.085Z,0
2017-03-19T03:53:33.452Z,0
2017-03-19T03:54:43.795Z,0
2017-03-19T03:55:54.124Z,0
2017-03-19T03:57:04.449Z,0
2017-03-19T03:58:14.479Z,0
2017-03-19T03:59:24.518Z,0
2017-03-19T04:00:34.852Z,0
2017-03-19T04:01:44.863Z,0
2017-03-19T04:02:54.913Z,0
2017-03-19T04:04:05.260Z,0
2017-03-19T04:05:15.297Z,0
2017-03-19T04:06:25.325Z,0
2017-03-19T04:07:35.663Z,0
2017-03-19T04:08:46.006Z,0
2017-03-19T04:09:56.354Z,0
2017-03-19T04:11:06.058Z,0
2017-03-19T04:12:16.124Z,0
2017-03-19T04:13:26.501Z,0
2017-03-19T04:14:36.224Z,0
2017-03-19T04:15:46.553Z,0
2017-03-19T04:16:56.903Z,0
2017-03-19T04:18:06.923Z,0
2017-03-19T04:19:17.264Z,0
2017-03-19T04:20:27.294Z,0
2017-03-19T04:21:37.637Z,0
2017-03-19T04:22:47.962Z,0
2017-03-19T04:23:58.332Z,0
2017-03-19T04:25:08.668Z,0
2017-03-19T04:26:19.030Z,0
2017-03-19T04:27:29.385Z,0
2017-03-19T04:28:39.726Z,0
2017-03-19T04:29:50.061Z,0
2017-03-19T04:31:00.385Z,0
2017-03-19T04:32:10.419Z,0
2017-03-19T04:33:20.749Z,0
2017-03-19T04:34:30.776Z,0
2017-03-19T04:35:40.812Z,0
2017-03-19T04:36:51.143Z,0
2017-03-19T04:38:01.474Z,0
2017-03-19T04:39:11.813Z,0
2017-03-19T04:40:21.845Z,0
2017-03-19T04:41:32.181Z,0
2017-03-19T04:42:42.515Z,0
2017-03-19T04:43:52.597Z,0
2017-03-19T04:45:02.946Z,0
2017-03-19T04:46:13.297Z,0
2017-03-19T04:47:23.646Z,0
2017-03-19T04:48:34.026Z,0
2017-03-19T04:49:44.057Z,0
2017-03-19T04:50:54.386Z,0
2017-03-19T04:52:04.721Z,0
2017-03-19T04:53:15.069Z,0
2017-03-19T04:54:25.412Z,0
2017-03-19T04:55:35.787Z,0
2017-03-19T04:56:46.137Z,0
2017-03-19T04:57:56.484Z,0
2017-03-19T04:59:06.506Z,0
2017-03-19T05:00:16.837Z,0
2017-03-19T05:01:26.854Z,0
2017-03-19T05:02:37.188Z,0
2017-03-19T05:03:47.536Z,0
2017-03-19T05:04:57.880Z,0
2017-03-19T05:06:08.218Z,0
2017-03-19T05:07:18.235Z,0
2017-03-19T05:08:28.566Z,0
2017-03-19T05:09:38.899Z,0
2017-03-19T05:10:48.924Z,0
2017-03-19T05:11:58.959Z,0
2017-03-19T05:13:09.298Z,0
2017-03-19T05:14:19.648Z,0
2017-03-19T05:15:29.987Z,0
2017-03-19T05:16:40.334Z,0
2017-03-19T05:17:50.722Z,0
2017-03-19T05:19:01.048Z,0
2017-03-19T05:20:11.378Z,0
2017-03-19T05:21:21.715Z,0
2017-03-19T05:22:31.747Z,0
2017-03-19T05:23:42.099Z,0
2017-03-19T05:24:52.445Z,0
2017-03-19T05:26:02.475Z,0
2017-03-19T05:27:12.506Z,0
2017-03-19T05:28:22.844Z,0
2017-03-19T05:29:32.870Z,0
2017-03-19T05:30:43.200Z,5
2017-03-19T05:31:53.535Z,5
2017-03-19T05:33:03.900Z,5
2017-03-19T05:34:13.942Z,5
2017-03-19T05:35:24.286Z,5
2017-03-19T05:36:34.322Z,5
2017-03-19T05:37:44.670Z,5
2017-03-19T05:38:54.696Z,5
2017-03-19T05:40:05.030Z,5
2017-03-19T05:41:15.366Z,5
2017-03-19T05:42:25.395Z,5
2017-03-19T05:43:35.730Z,5
2017-03-19T05:44:46.085Z,5
2017-03-19T05:45:56.417Z,5
2017-03-19T05:47:06.757Z,5
2017-03-19T05:48:16.789Z,5
2017-03-19T05:49:27.123Z,5
2017-03-19T05:50:37.144Z,5
2017-03-19T05:51:47.468Z,5
2017-03-19T05:52:57.830Z,5
2017-03-19T05:54:07.864Z,5
2017-03-19T05:55:17.578Z,5
2017-03-19T05:56:27.917Z,5
2017-03-19T05:57:38.264Z,5
2017-03-19T05:58:48.601Z,10
2017-03-19T05:59:58.978Z,10
2017-03-19T06:01:09.314Z,10
2017-03-19T06:02:19.642Z,10
2017-03-19T06:03:30.007Z,10
2017-03-19T06:04:40.351Z,10
2017-03-19T06:05:50.700Z,10
2017-03-19T06:07:01.024Z,10
2017-03-19T06:08:11.040Z,10
2017-03-19T06:09:21.374Z,10
2017-03-19T06:10:31.708Z,10
2017-03-19T06:11:41.728Z,10
2017-03-19T06:12:52.058Z,10
2017-03-19T06:14:02.402Z,10
2017-03-19T06:15:12.772Z,10
2017-03-19T06:16:23.135Z,10
2017-03-19T06:17:33.152Z,10
2017-03-19T06:18:43.221Z,10
2017-03-19T06:19:53.571Z,15
2017-03-19T06:21:03.945Z,15
2017-03-19T06:22:14.289Z,15
2017-03-19T06:23:24.638Z,15
2017-03-19T06:24:34.669Z,15
2017-03-19T06:25:45.000Z,15
2017-03-19T06:26:55.035Z,20
2017-03-19T06:28:05.364Z,20
2017-03-19T06:29:15.391Z,20
2017-03-19T06:30:25.728Z,20
2017-03-19T06:31:35.754Z,20
2017-03-19T06:32:46.095Z,25
2017-03-19T06:33:56.128Z,25
2017-03-19T06:35:06.501Z,25
2017-03-19T06:36:16.823Z,25
2017-03-19T06:37:27.170Z,25
2017-03-19T06:38:37.493Z,25
2017-03-19T06:39:47.506Z,25
2017-03-19T06:40:57.576Z,25
2017-03-19T06:42:07.277Z,30
2017-03-19T06:43:17.304Z,30
2017-03-19T06:44:27.645Z,30
2017-03-19T06:45:37.693Z,30
2017-03-19T06:46:48.067Z,30
2017-03-19T06:47:58.418Z,30
2017-03-19T06:49:08.135Z,30
2017-03-19T06:50:18.472Z,30
2017-03-19T06:51:28.806Z,30
2017-03-19T06:52:38.832Z,35
2017-03-19T06:53:49.185Z,35
2017-03-19T06:54:59.222Z,35
2017-03-19T06:56:09.558Z,35
2017-03-19T06:57:19.902Z,35
2017-03-19T06:58:30.241Z,40
2017-03-19T06:59:40.605Z,40
2017-03-19T07:00:50.969Z,40
2017-03-19T07:02:01.008Z,40
2017-03-19T07:03:11.343Z,45
2017-03-19T07:04:21.376Z,45
2017-03-19T07:05:31.402Z,45
2017-03-19T07:06:41.780Z,40
2017-03-19T07:07:51.824Z,40
2017-03-19T07:09:02.203Z,40
2017-03-19T07:10:12.539Z,45
2017-03-19T07:11:22.926Z,45
2017-03-19T07:12:33.275Z,45
2017-03-19T07:13:43.309Z,45
2017-03-19T07:14:53.650Z,50
2017-03-19T07:16:03.997Z,50
2017-03-19T07:17:14.341Z,45
2017-03-19T07:18:24.697Z,45
2017-03-19T07:19:34.766Z,45
2017-03-19T07:20:45.104Z,45
2017-03-19T07:21:55.438Z,45
2017-03-19T07:23:05.795Z,50
2017-03-19T07:24:16.141Z,50
2017-03-19T07:25:26.486Z,45
2017-03-19T07:26:36.866Z,45
2017-03-19T07:27:47.214Z,40
2017-03-19T07:28:57.539Z,40
2017-03-19T07:30:07.897Z,35
2017-03-19T07:31:18.231Z,35
2017-03-19T07:32:28.559Z,40
2017-03-19T07:40:00.010Z,45
2017-03-19T07:41:09.725Z,45
2017-03-19T07:42:19.763Z,50
2017-03-19T07:43:30.153Z,50
2017-03-19T07:44:40.511Z,50
2017-03-19T07:45:50.213Z,55
2017-03-19T07:47:00.582Z,55
2017-03-19T07:48:10.927Z,50
2017-03-19T07:49:21.303Z,50
2017-03-19T07:50:31.345Z,50
2017-03-19T07:51:41.376Z,50
2017-03-19T07:52:51.732Z,55
2017-03-19T07:54:02.109Z,60
2017-03-19T07:55:12.133Z,55
2017-03-19T07:56:22.465Z,55
2017-03-19T07:57:32.821Z,60
2017-03-19T07:58:43.175Z,60
2017-03-19T07:59:53.515Z,65
2017-03-19T08:01:03.857Z,65
2017-03-19T08:02:14.179Z,65
2017-03-19T08:03:24.523Z,70
2017-03-19T08:04:34.926Z,75
2017-03-19T08:05:44.641Z,80
2017-03-19T08:06:54.970Z,80
2017-03-19T08:08:05.312Z,80
2017-03-19T08:09:15.713Z,80
2017-03-19T08:10:26.068Z,75
2017-03-19T08:11:36.096Z,75
2017-03-19T08:12:46.439Z,70
2017-03-19T08:13:56.778Z,70
2017-03-19T08:15:06.796Z,75
2017-03-19T08:16:17.153Z,75
2017-03-19T08:17:27.194Z,80
2017-03-19T08:18:37.822Z,80
2017-03-19T08:19:47.548Z,80
2017-03-19T08:20:57.898Z,80
2017-03-19T08:22:08.249Z,80
2017-03-19T08:23:18.284Z,80
2017-03-19T08:24:28.657Z,80
2017-03-19T08:25:39.001Z,85
2017-03-19T08:26:49.347Z,90
2017-03-19T08:27:59.714Z,95
2017-03-19T08:29:10.320Z,100
2017-03-19T08:30:20.672Z,105
2017-03-19T08:31:31.015Z,110
2017-03-19T08:32:41.375Z,105
2017-03-19T08:33:51.732Z,105
2017-03-19T08:35:02.079Z,110
2017-03-19T08:36:12.101Z,115
2017-03-19T08:37:22.444Z,115
2017-03-19T08:38:32.810Z,125
2017-03-19T08:39:43.168Z,120
2017-03-19T08:40:53.550Z,125
2017-03-19T08:42:03.586Z,125
2017-03-19T08:43:13.630Z,125
2017-03-19T08:44:23.972Z,135
2017-03-19T08:45:34.301Z,135
2017-03-19T08:46:44.325Z,145
2017-03-19T08:47:54.345Z,150
2017-03-19T08:49:04.368Z,155
2017-03-19T08:50:14.711Z,165
2017-03-19T08:51:25.047Z,170
2017-03-19T08:52:35.062Z,170
2017-03-19T08:53:44.786Z,170
2017-03-19T08:54:55.128Z,160
2017-03-19T08:56:05.512Z,165
2017-03-19T08:57:15.560Z,170
2017-03-19T08:58:25.597Z,180
2017-03-19T08:59:36.022Z,190
2017-03-19T09:00:46.378Z,200
2017-03-19T09:01:56.728Z,205
2017-03-19T09:03:07.086Z,205
2017-03-19T09:04:17.432Z,205
2017-03-19T09:05:27.786Z,205
2017-03-19T09:06:38.124Z,205
2017-03-19T09:07:48.458Z,205
2017-03-19T09:08:58.820Z,205
2017-03-19T09:10:09.166Z,200
2017-03-19T09:11:19.523Z,195
2017-03-19T09:12:29.862Z,185
2017-03-19T09:13:40.204Z,175
2017-03-19T09:14:50.562Z,165
2017-03-19T09:16:00.916Z,155
2017-03-19T09:17:11.269Z,150
2017-03-19T09:18:20.981Z,150
2017-03-19T09:19:31.334Z,150
2017-03-19T09:20:41.364Z,150
2017-03-19T09:21:51.411Z,150
2017-03-19T09:23:01.532Z,145
2017-03-19T09:24:11.888Z,145
2017-03-19T09:25:21.925Z,140
2017-03-19T09:26:32.287Z,135
2017-03-19T09:27:42.642Z,135
2017-03-19T09:28:52.996Z,125
2017-03-19T09:30:03.046Z,115
2017-03-19T09:31:13.084Z,115
2017-03-19T09:32:22.809Z,115
2017-03-19T09:33:33.186Z,115
2017-03-19T09:34:43.573Z,120
2017-03-19T09:35:53.615Z,120
2017-03-19T09:37:03.653Z,125
2017-03-19T09:38:14.014Z,130
2017-03-19T09:39:24.355Z,130
2017-03-19T09:40:34.396Z,125
2017-03-19T09:41:44.422Z,125
2017-03-19T09:42:54.149Z,125
2017-03-19T09:44:04.518Z,130
2017-03-19T09:45:14.568Z,135
2017-03-19T09:46:24.904Z,145
2017-03-19T09:47:35.260Z,145
2017-03-19T09:48:45.657Z,145
2017-03-19T09:49:56.025Z,150
2017-03-19T09:51:06.369Z,150
2017-03-19T09:52:16.744Z,150
2017-03-19T09:53:26.815Z,145
2017-03-19T09:54:37.160Z,150
2017-03-19T09:55:47.498Z,155
2017-03-19T09:56:57.842Z,160
2017-03-19T09:58:08.198Z,165
2017-03-19T09:59:18.560Z,175
2017-03-19T10:00:28.590Z,175
2017-03-19T10:01:38.308Z,180
2017-03-19T10:02:48.669Z,185
2017-03-19T10:03:59.042Z,195
2017-03-19T10:05:09.411Z,195
2017-03-19T10:06:19.755Z,190
2017-03-19T10:07:30.093Z,195
2017-03-19T10:08:40.434Z,205
2017-03-19T10:09:50.797Z,215
2017-03-19T10:11:00.858Z,225
2017-03-19T10:12:11.240Z,230
2017-03-19T10:13:21.606Z,235
2017-03-19T10:14:31.965Z,235
2017-03-19T10:15:42.315Z,235
2017-03-19T10:16:52.680Z,240
2017-03-19T10:18:03.027Z,235
2017-03-19T10:19:13.394Z,220
2017-03-19T10:20:23.462Z,205
2017-03-19T10:21:33.850Z,180
2017-03-19T10:22:44.221Z,170
2017-03-19T10:23:54.564Z,185
2017-03-19T10:25:04.601Z,185
2017-03-19T10:26:14.320Z,185
2017-03-19T10:27:24.365Z,195
2017-03-19T10:28:34.401Z,190
2017-03-19T10:29:44.747Z,190
2017-03-19T10:30:54.793Z,200
2017-03-19T10:32:05.140Z,190
2017-03-19T10:33:15.487Z,170
2017-03-19T10:34:25.831Z,155
2017-03-19T10:35:36.184Z,145
2017-03-19T10:36:46.271Z,140
2017-03-19T10:37:56.318Z,155
2017-03-19T10:39:06.680Z,180
2017-03-19T10:40:17.026Z,175
2017-03-19T10:41:27.067Z,140
2017-03-19T10:42:37.415Z,130
2017-03-19T10:43:47.768Z,130
2017-03-19T10:44:57.823Z,135
2017-03-19T10:46:08.183Z,135
2017-03-19T10:47:18.534Z,135
2017-03-19T10:48:28.896Z,145
2017-03-19T10:49:39.239Z,155
2017-03-19T10:50:49.315Z,155
2017-03-19T10:51:59.367Z,165
2017-03-19T10:53:09.719Z,155
2017-03-19T10:54:20.080Z,150
2017-03-19T10:55:30.479Z,170
2017-03-19T10:56:40.839Z,175
2017-03-19T10:57:51.183Z,170
2017-03-19T10:59:01.537Z,170
2017-03-19T11:00:11.588Z,175
2017-03-19T11:01:21.946Z,175
2017-03-19T11:02:32.296Z,170
2017-03-19T11:03:42.896Z,165
2017-03-19T11:04:53.247Z,170
2017-03-19T11:06:03.602Z,180
2017-03-19T11:07:13.956Z,185
2017-03-19T11:08:23.992Z,190
2017-03-19T11:09:34.408Z,195
2017-03-19T11:10:44.774Z,200
2017-03-19T11:11:54.834Z,205
2017-03-19T11:13:04.868Z,210
2017-03-19T11:14:15.220Z,215
2017-03-19T11:15:25.559Z,215
2017-03-19T11:16:35.922Z,220
2017-03-19T11:17:45.969Z,225
2017-03-19T11:18:56.013Z,230
2017-03-19T11:20:06.050Z,230
2017-03-19T11:21:16.084Z,235
2017-03-19T11:22:26.437Z,240
2017-03-19T11:23:36.495Z,240
2017-03-19T11:24:46.544Z,235
2017-03-19T11:25:56.893Z,245
2017-03-19T11:27:07.247Z,245
2017-03-19T11:28:17.606Z,245
2017-03-19T11:29:27.641Z,245
2017-03-19T11:30:38.000Z,245
2017-03-19T11:31:48.358Z,245
2017-03-19T11:32:58.985Z,250
2017-03-19T11:34:09.338Z,250
2017-03-19T11:35:19.696Z,235
2017-03-19T11:36:29.766Z,220
2017-03-19T11:37:40.160Z,205
2017-03-19T11:38:50.196Z,190
2017-03-19T11:40:00.544Z,185
2017-03-19T11:41:10.870Z,190
2017-03-19T11:42:21.241Z,195
2017-03-19T11:43:31.593Z,200
2017-03-19T11:44:41.947Z,205
2017-03-19T11:45:52.294Z,210
2017-03-19T11:47:02.679Z,200
2017-03-19T11:48:13.063Z,195
2017-03-19T11:49:23.427Z,200
2017-03-19T11:50:33.813Z,195
2017-03-19T11:51:44.170Z,190
2017-03-19T11:52:54.213Z,180
2017-03-19T11:54:04.568Z,165
2017-03-19T11:55:14.630Z,155
2017-03-19T11:56:24.677Z,145
2017-03-19T11:57:35.020Z,145
2017-03-19T11:58:44.752Z,150
2017-03-19T11:59:55.113Z,160
2017-03-19T12:01:04.839Z,170
2017-03-19T12:02:14.570Z,175
2017-03-19T12:03:24.935Z,180
2017-03-19T12:04:35.320Z,185
2017-03-19T12:05:45.662Z,180
2017-03-19T12:06:56.032Z,180
2017-03-19T12:08:06.382Z,180
2017-03-19T12:09:16.423Z,180
2017-03-19T12:10:26.766Z,175
2017-03-19T12:11:37.107Z,165
2017-03-19T12:12:47.471Z,155
2017-03-19T12:13:57.833Z,140
2017-03-19T12:15:07.893Z,140
2017-03-19T12:16:17.978Z,150
2017-03-19T12:17:28.024Z,155
2017-03-19T12:18:38.388Z,150
2017-03-19T12:19:48.446Z,150
2017-03-19T12:20:58.809Z,135
2017-03-19T12:22:08.602Z,125
2017-03-19T12:23:18.978Z,110
2017-03-19T12:24:29.327Z,110
2017-03-19T12:25:39.699Z,120
2017-03-19T12:26:50.303Z,140
2017-03-19T12:28:00.341Z,145
2017-03-19T12:29:10.383Z,160
2017-03-19T12:30:20.755Z,160
2017-03-19T12:31:31.114Z,165
2017-03-19T12:32:41.537Z,175
2017-03-19T12:33:51.926Z,180
2017-03-19T12:35:02.284Z,185
2017-03-19T12:36:12.338Z,185
2017-03-19T12:37:22.717Z,185
2017-03-19T12:38:33.107Z,190
2017-03-19T12:39:43.160Z,190
2017-03-19T12:40:53.499Z,185
2017-03-19T12:42:03.869Z,180
2017-03-19T12:43:14.245Z,180
2017-03-19T12:44:24.287Z,180
2017-03-19T12:45:34.619Z,175
2017-03-19T12:46:44.955Z,175
2017-03-19T12:47:55.011Z,170
2017-03-19T12:49:05.377Z,165
2017-03-19T12:50:15.428Z,160
2017-03-19T12:51:25.784Z,150
2017-03-19T12:52:36.175Z,145
2017-03-19T12:53:46.552Z,145
2017-03-19T12:54:56.906Z,145
2017-03-19T12:56:07.271Z,145
2017-03-19T12:57:17.613Z,135
2017-03-19T12:58:28.009Z,125
2017-03-19T12:59:38.361Z,120
2017-03-19T13:00:48.704Z,120
2017-03-19T13:01:59.058Z,120
2017-03-19T13:03:09.427Z,125
2017-03-19T13:04:19.478Z,135
2017-03-19T13:05:29.847Z,135
2017-03-19T13:06:40.204Z,135
2017-03-19T13:07:50.593Z,135
2017-03-19T13:09:00.969Z,130
2017-03-19T13:10:11.079Z,120
2017-03-19T13:11:21.118Z,125
2017-03-19T13:12:31.474Z,120
2017-03-19T13:13:41.828Z,120
2017-03-19T13:14:52.191Z,125
2017-03-19T13:16:02.570Z,115
2017-03-19T13:17:12.951Z,115
2017-03-19T13:18:22.999Z,115
2017-03-19T13:19:33.056Z,105
2017-03-19T13:20:43.117Z,100
2017-03-19T13:21:53.489Z,95
2017-03-19T13:23:03.871Z,95
2017-03-19T13:24:14.240Z,95
2017-03-19T13:25:24.610Z,105
2017-03-19T13:26:34.974Z,110
2017-03-19T13:27:45.346Z,105
2017-03-19T13:28:55.694Z,100
2017-03-19T13:30:05.729Z,100
2017-03-19T13:31:16.090Z,100
2017-03-19T13:32:26.429Z,95
2017-03-19T13:33:36.800Z,95
2017-03-19T13:34:47.162Z,95
2017-03-19T13:35:57.528Z,95
2017-03-19T13:37:07.614Z,95
2017-03-19T13:38:17.970Z,95
2017-03-19T13:39:28.327Z,90
2017-03-19T13:40:38.678Z,90
2017-03-19T13:41:49.022Z,95
2017-03-19T13:42:59.385Z,85
2017-03-19T13:44:09.766Z,80
2017-03-19T13:45:19.821Z,75
2017-03-19T13:46:30.179Z,75
2017-03-19T13:47:40.539Z,75
2017-03-19T13:48:50.893Z,70
2017-03-19T13:50:00.941Z,70
2017-03-19T13:51:11.300Z,70
2017-03-19T13:52:21.341Z,70
2017-03-19T13:53:31.712Z,70
2017-03-19T13:54:42.069Z,70
2017-03-19T13:55:52.402Z,70
2017-03-19T13:57:02.785Z,70
2017-03-19T13:58:13.136Z,65
2017-03-19T13:59:23.176Z,65
2017-03-19T14:00:33.534Z,70
2017-03-19T14:01:43.591Z,70
2017-03-19T14:02:53.947Z,65
2017-03-19T14:04:04.006Z,70
2017-03-19T14:05:14.365Z,70
2017-03-19T14:06:24.702Z,65
2017-03-19T14:07:34.752Z,60
2017-03-19T14:08:45.097Z,65
2017-03-19T14:09:55.154Z,65
2017-03-19T14:11:05.502Z,65
2017-03-19T14:12:15.877Z,60
2017-03-19T14:13:26.258Z,55
2017-03-19T14:14:36.619Z,55
2017-03-19T14:15:46.340Z,55
2017-03-19T14:16:56.730Z,55
2017-03-19T14:18:06.771Z,55
2017-03-19T14:19:17.137Z,55
2017-03-19T14:20:27.501Z,55
2017-03-19T14:21:37.854Z,55
2017-03-19T14:22:47.905Z,60
2017-03-19T14:23:58.273Z,60
2017-03-19T14:25:08.324Z,60
2017-03-19T14:26:18.348Z,55
2017-03-19T14:27:28.728Z,55
2017-03-19T14:28:39.095Z,60
2017-03-19T14:29:49.468Z,65
2017-03-19T14:30:59.824Z,75
2017-03-19T14:32:10.178Z,90
2017-03-19T14:33:20.552Z,95
2017-03-19T14:34:30.589Z,100
2017-03-19T14:35:40.925Z,105
2017-03-19T14:36:51.280Z,105
2017-03-19T14:38:01.646Z,95
2017-03-19T14:39:11.675Z,95
2017-03-19T14:40:21.740Z,90
2017-03-19T14:41:32.078Z,90
2017-03-19T14:42:42.115Z,80
2017-03-19T14:43:52.467Z,70
2017-03-19T14:45:02.499Z,70
2017-03-19T14:46:12.537Z,75
2017-03-19T14:47:22.894Z,80
2017-03-19T14:48:33.247Z,90
2017-03-19T14:49:43.616Z,95
2017-03-19T14:50:53.661Z,100
2017-03-19T14:52:04.009Z,90
2017-03-19T14:53:14.031Z,90
2017-03-19T14:54:23.759Z,90
2017-03-19T14:55:33.838Z,90
2017-03-19T14:56:43.878Z,95
2017-03-19T14:57:53.916Z,100
2017-03-19T14:59:04.291Z,95
2017-03-19T15:00:14.631Z,100
2017-03-19T15:01:24.975Z,110
2017-03-19T15:02:34.716Z,120
2017-03-19T15:03:45.087Z,120
2017-03-19T15:04:55.165Z,115
2017-03-19T15:06:04.880Z,115
2017-03-19T15:07:15.261Z,110
2017-03-19T15:08:25.646Z,95
2017-03-19T15:09:36.034Z,85
2017-03-19T15:10:46.375Z,80
2017-03-19T15:11:56.409Z,75
2017-03-19T15:13:06.784Z,70
2017-03-19T15:14:17.145Z,65
2017-03-19T15:15:27.497Z,55
2017-03-19T15:16:37.862Z,50
2017-03-19T15:17:47.909Z,50
2017-03-19T15:18:58.270Z,45
2017-03-19T15:20:08.626Z,50
2017-03-19T15:21:18.678Z,50
2017-03-19T15:22:28.718Z,50
2017-03-19T15:23:39.061Z,45
2017-03-19T15:24:49.131Z,35
2017-03-19T15:25:59.480Z,35
2017-03-19T15:27:09.821Z,30
2017-03-19T15:28:19.863Z,30
2017-03-19T15:29:29.908Z,30
2017-03-19T15:30:40.268Z,35
2017-03-19T15:31:50.624Z,35
2017-03-19T15:33:00.683Z,30
2017-03-19T15:34:10.720Z,30
2017-03-19T15:35:21.091Z,35
2017-03-19T15:36:31.439Z,35
2017-03-19T15:37:41.481Z,35
2017-03-19T15:38:51.835Z,35
2017-03-19T15:40:02.219Z,40
2017-03-19T15:41:12.577Z,45
2017-03-19T15:42:22.924Z,45
2017-03-19T15:43:33.297Z,45
2017-03-19T15:44:43.691Z,40
2017-03-19T15:45:54.053Z,30
2017-03-19T15:47:04.135Z,30
2017-03-19T15:48:14.498Z,25
2017-03-19T15:49:24.854Z,30
2017-03-19T15:50:35.219Z,35
2017-03-19T15:51:45.566Z,45
2017-03-19T15:52:55.934Z,45
2017-03-19T15:54:09.225Z,45
2017-03-19T15:55:20.750Z,50
2017-03-19T15:56:32.338Z,45
2017-03-19T15:57:44.319Z,40
2017-03-19T15:58:54.859Z,40
2017-03-19T16:00:05.248Z,35
2017-03-19T16:01:15.670Z,35
2017-03-19T16:02:26.077Z,35
2017-03-19T16:03:36.475Z,30
2017-03-19T16:04:46.868Z,25
2017-03-19T16:05:57.291Z,25
2017-03-19T16:07:07.798Z,25
2017-03-19T16:08:18.291Z,30
2017-03-19T16:09:28.689Z,25
2017-03-19T16:10:39.086Z,30
2017-03-19T16:11:49.489Z,35
2017-03-19T16:12:59.243Z,40
2017-03-19T16:14:09.615Z,35
2017-03-19T16:15:19.953Z,35
2017-03-19T16:16:30.322Z,30
2017-03-19T16:17:40.703Z,30
2017-03-19T16:18:51.051Z,35
2017-03-19T16:20:01.946Z,30
2017-03-19T16:21:13.361Z,30
2017-03-19T16:22:25.282Z,25
2017-03-19T16:23:36.599Z,25
2017-03-19T16:24:48.050Z,30
2017-03-19T16:25:59.811Z,30
2017-03-19T16:27:11.588Z,30
2017-03-19T16:28:22.416Z,30
2017-03-19T16:29:33.433Z,30
2017-03-19T16:30:44.083Z,25
2017-03-19T16:31:55.188Z,25
2017-03-19T16:33:06.243Z,20
2017-03-19T16:34:16.738Z,20
2017-03-19T16:35:27.267Z,15
2017-03-19T16:36:38.288Z,15
2017-03-19T16:37:48.765Z,10
2017-03-19T16:38:58.839Z,10
2017-03-19T16:40:09.228Z,10
2017-03-19T16:41:19.655Z,5
2017-03-19T16:42:30.030Z,5
2017-03-19T16:43:40.216Z,5
2017-03-19T16:44:50.422Z,5
2017-03-19T16:46:00.863Z,5
2017-03-19T16:47:11.245Z,5
2017-03-19T16:48:21.678Z,5
2017-03-19T16:49:32.095Z,5
2017-03-19T16:50:42.512Z,0
2017-03-19T16:51:52.885Z,0
2017-03-19T16:53:03.294Z,0
2017-03-19T16:54:13.355Z,0
2017-03-19T16:55:23.709Z,0
2017-03-19T16:56:34.122Z,0
2017-03-19T16:57:44.165Z,0
2017-03-19T16:58:54.520Z,0
2017-03-19T17:00:04.578Z,0
2017-03-19T17:01:14.953Z,0
2017-03-19T17:02:25.344Z,0
2017-03-19T17:03:35.426Z,0
2017-03-19T17:04:45.794Z,0
2017-03-19T17:05:56.146Z,0
2017-03-19T17:07:06.489Z,0
2017-03-19T17:08:16.846Z,0
2017-03-19T17:09:26.943Z,0
2017-03-19T17:10:37.325Z,0
2017-03-19T17:11:47.704Z,0
2017-03-19T17:12:57.741Z,0
2017-03-19T17:14:07.812Z,0
2017-03-19T17:15:18.226Z,0
2017-03-19T17:16:28.613Z,0
2017-03-19T17:17:39.245Z,0
2017-03-19T17:18:49.336Z,0
2017-03-19T17:19:59.705Z,0
2017-03-19T17:21:10.082Z,0