createdAt,value
2019-04-11T00:02:12.300Z,1.20
2019-04-11T00:06:29.772Z,1.10
2019-04-11T00:10:47.053Z,1.10
2019-04-11T00:15:04.430Z,1.00
2019-04-11T00:19:21.151Z,0.90
2019-04-11T00:23:38.631Z,0.90
2019-04-11T00:27:55.290Z,0.80
2019-04-11T00:32:12.298Z,0.80
2019-04-11T00:36:28.987Z,0.80
2019-04-11T00:40:45.838Z,0.70
2019-04-11T00:45:05.343Z,0.70
2019-04-11T00:49:22.239Z,0.70
2019-04-11T00:53:38.952Z,0.60
2019-04-11T00:57:57.105Z,0.70
2019-04-11T01:02:13.758Z,0.70
2019-04-11T01:06:30.413Z,0.70
2019-04-11T01:10:47.798Z,0.60
2019-04-11T01:15:07.050Z,0.50
2019-04-11T01:19:24.784Z,0.50
2019-04-11T01:23:41.274Z,0.40
2019-04-11T01:27:58.487Z,0.40
2019-04-11T01:32:15.954Z,0.40
2019-04-11T01:36:33.249Z,0.30
2019-04-11T01:40:49.868Z,0.30
2019-04-11T01:45:07.502Z,0.30
2019-04-11T01:49:26.133Z,0.20
2019-04-11T01:53:43.606Z,0.20
2019-04-11T01:58:00.646Z,0.20
2019-04-11T02:02:24.782Z,0.20
2019-04-11T02:06:42.449Z,0.10
2019-04-11T02:10:59.373Z,0.00
2019-04-11T02:15:16.487Z,-0.10
2019-04-11T02:19:34.371Z,-0.10
2019-04-11T02:24:01.995Z,-0.20
2019-04-11T02:28:20.277Z,-0.20
2019-04-11T02:32:37.129Z,-0.30
2019-04-11T02:36:55.814Z,-0.40
2019-04-11T02:41:14.179Z,-0.40
2019-04-11T02:45:47.446Z,-0.40
2019-04-11T02:49:51.666Z,-0.40
2019-04-11T02:54:08.488Z,-0.50
2019-04-11T02:58:25.452Z,-0.40
2019-04-11T03:02:44.556Z,-0.50
2019-04-11T03:07:01.600Z,-0.60
2019-04-11T03:11:19.737Z,-0.60
2019-04-11T03:15:56.199Z,-0.70
2019-04-11T03:20:09.487Z,-0.70
2019-04-11T03:24:15.433Z,-0.80
2019-04-11T03:28:34.037Z,-0.80
2019-04-11T03:37:49.806Z,-0.80
2019-04-11T03:41:50.785Z,-0.80
2019-04-11T03:46:05.237Z,-0.80
2019-04-11T03:50:13.030Z,-0.80
2019-04-11T03:54:25.248Z,-0.80
2019-04-11T03:58:43.582Z,-0.90
2019-04-11T04:03:01.618Z,-0.90
2019-04-11T04:07:19.427Z,-1.00
2019-04-11T04:11:42.794Z,-1.00
2019-04-11T04:16:13.438Z,-1.00
2019-04-11T04:20:24.647Z,-1.00
2019-04-11T04:24:44.317Z,-1.00
2019-04-11T04:29:01.917Z,-1.00
2019-04-11T04:33:20.331Z,-1.00
2019-04-11T04:37:38.827Z,-1.00
2019-04-11T04:42:06.142Z,-0.90
2019-04-11T04:46:31.319Z,-0.80
2019-04-11T04:50:34.236Z,-0.80
2019-04-11T04:54:52.832Z,-0.80
2019-04-11T04:59:11.891Z,-0.90
2019-04-11T05:03:29.766Z,-0.80
2019-04-11T05:07:47.033Z,-0.80
2019-04-11T05:12:05.474Z,-0.80
2019-04-11T05:16:22.418Z,-0.70
2019-04-11T05:20:39.029Z,-0.50
2019-04-11T05:24:59.002Z,-0.30
2019-04-11T05:29:15.236Z,0.00
2019-04-11T05:33:32.433Z,0.30
2019-04-11T05:37:49.461Z,0.60
2019-04-11T05:42:07.133Z,0.90
2019-04-11T05:46:32.665Z,1.10
2019-04-11T05:50:45.439Z,1.20
2019-04-11T05:55:04.809Z,1.30
2019-04-11T05:59:24.461Z,1.50
2019-04-11T06:03:43.842Z,1.60
2019-04-11T06:08:02.507Z,1.80
2019-04-11T06:12:38.148Z,2.00
2019-04-11T06:16:57.503Z,2.30
2019-04-11T06:21:24.298Z,2.30
2019-04-11T06:25:45.122Z,2.40
2019-04-11T06:30:12.368Z,2.40
2019-04-11T06:34:33.724Z,2.60
2019-04-11T06:39:01.004Z,2.70
2019-04-11T06:43:32.113Z,2.90
2019-04-11T06:47:56.954Z,2.90
2019-04-11T06:52:14.915Z,3.00
2019-04-11T06:56:33.363Z,2.90
2019-04-11T07:00:51.927Z,2.70
2019-04-11T07:05:10.746Z,2.60
2019-04-11T07:09:28.620Z,2.70
2019-04-11T07:13:49.845Z,2.80
2019-04-11T07:18:25.353Z,2.90
2019-04-11T07:23:01.597Z,3.10
2019-04-11T07:27:18.259Z,3.50
2019-04-11T07:31:42.353Z,4.10
2019-04-11T07:36:18.401Z,4.60
2019-04-11T07:40:37.652Z,5.00
2019-04-11T07:45:04.239Z,5.50
2019-04-11T07:49:38.002Z,5.90
2019-04-11T07:53:54.729Z,6.10
2019-04-11T07:58:21.522Z,6.00
2019-04-11T08:02:47.919Z,6.20
2019-04-11T08:07:09.651Z,6.30
2019-04-11T08:11:28.500Z,6.50
2019-04-11T08:16:04.386Z,6.90
2019-04-11T08:20:33.266Z,7.10
2019-04-11T08:25:05.018Z,7.40
2019-04-11T08:29:22.753Z,7.50
2019-04-11T08:33:40.508Z,7.80
2019-04-11T08:38:12.069Z,7.90
2019-04-11T08:42:31.783Z,8.10
2019-04-11T08:46:51.148Z,8.40
2019-04-11T08:51:11.601Z,8.60
2019-04-11T08:55:43.039Z,8.80
2019-04-11T08:59:59.996Z,9.00
2019-04-11T09:04:21.846Z,9.00
2019-04-11T09:08:44.833Z,8.70
2019-04-11T09:13:07.052Z,8.40
2019-04-11T09:17:26.302Z,8.20
2019-04-11T09:21:58.340Z,7.80
2019-04-11T09:26:15.950Z,7.40
2019-04-11T09:30:51.136Z,7.10
2019-04-11T09:35:10.275Z,7.00
2019-04-11T09:39:43.885Z,7.10
2019-04-11T09:44:05.114Z,7.50
2019-04-11T09:48:42.439Z,7.60
2019-04-11T09:52:59.741Z,7.80
2019-04-11T09:57:24.877Z,8.30
2019-04-11T10:02:00.345Z,8.80
2019-04-11T10:06:21.508Z,9.00
2019-04-11T10:10:57.523Z,9.10
2019-04-11T10:15:16.167Z,8.90
2019-04-11T10:19:35.902Z,9.60
2019-04-11T10:23:57.109Z,10.00
2019-04-11T10:28:22.155Z,10.60
2019-04-11T10:32:59.417Z,10.80
2019-04-11T10:37:17.945Z,10.90
2019-04-11T10:41:40.049Z,11.30
2019-04-11T10:46:15.422Z,11.70
2019-04-11T10:50:50.715Z,11.60
2019-04-11T10:55:09.468Z,11.50
2019-04-11T10:59:28.073Z,11.90
2019-04-11T11:03:56.948Z,12.00
2019-04-11T11:08:15.601Z,11.70
2019-04-11T11:12:32.950Z,11.60
2019-04-11T11:17:08.681Z,12.30
2019-04-11T11:21:33.373Z,13.00
2019-04-11T11:25:59.152Z,12.70
2019-04-11T11:30:25.213Z,12.40
2019-04-11T11:34:49.315Z,12.40
2019-04-11T11:39:06.742Z,12.00
2019-04-11T11:43:25.342Z,11.40
2019-04-11T11:47:55.802Z,11.40
2019-04-11T11:52:13.097Z,11.70
2019-04-11T11:56:31.746Z,11.90
2019-04-11T12:00:52.255Z,12.30
2019-04-11T12:05:15.859Z,12.60
2019-04-11T12:09:31.943Z,13.00
2019-04-11T12:14:07.637Z,13.20
2019-04-11T12:18:44.988Z,13.10
2019-04-11T12:22:59.553Z,12.80
2019-04-11T12:27:16.446Z,12.20
2019-04-11T12:31:37.074Z,11.80
2019-04-11T12:36:05.542Z,12.20
2019-04-11T12:40:40.721Z,13.40
2019-04-11T12:45:15.550Z,14.70
2019-04-11T12:49:36.586Z,15.10
2019-04-11T12:53:53.308Z,13.90
2019-04-11T12:58:29.686Z,14.10
2019-04-11T13:02:58.781Z,14.20
2019-04-11T13:07:17.816Z,15.10
2019-04-11T13:11:42.315Z,15.20
2019-04-11T13:16:11.350Z,14.20
2019-04-11T13:20:33.821Z,13.10
2019-04-11T13:24:52.524Z,12.90
2019-04-11T13:29:13.912Z,13.20
2019-04-11T13:33:30.377Z,12.90
2019-04-11T13:38:05.231Z,13.30
2019-04-11T13:42:40.316Z,13.20
2019-04-11T13:47:14.775Z,13.50
2019-04-11T13:51:31.266Z,14.10
2019-04-11T13:55:48.028Z,14.70
2019-04-11T14:00:24.832Z,14.90
2019-04-11T14:04:55.517Z,14.20
2019-04-11T14:09:17.013Z,16.00
2019-04-11T14:13:35.430Z,18.00
2019-04-11T14:17:51.858Z,16.30
2019-04-11T14:22:13.552Z,14.70
2019-04-11T14:26:30.844Z,13.60
2019-04-11T14:31:06.145Z,13.00
2019-04-11T14:35:27.085Z,12.30
2019-04-11T14:40:02.332Z,11.90
2019-04-11T14:44:18.903Z,11.50
2019-04-11T14:48:40.083Z,11.40
2019-04-11T14:53:16.846Z,11.30
2019-04-11T14:57:35.784Z,11.10
2019-04-11T15:02:01.010Z,10.90
2019-04-11T15:06:21.106Z,10.70
2019-04-11T15:10:56.184Z,10.50
2019-04-11T15:15:31.310Z,10.40
2019-04-11T15:19:55.773Z,10.10
2019-04-11T15:24:12.366Z,9.70
2019-04-11T15:28:43.716Z,9.60
2019-04-11T15:33:08.910Z,9.40
2019-04-11T15:37:37.544Z,9.30
2019-04-11T15:42:01.830Z,9.10
2019-04-11T15:46:17.037Z,9.00
2019-04-11T15:50:52.907Z,8.80
2019-04-11T15:55:14.103Z,8.50
2019-04-11T15:59:30.791Z,8.10
2019-04-11T16:03:49.171Z,7.90
2019-04-11T16:08:13.735Z,7.80
2019-04-11T16:12:30.245Z,7.60
2019-04-11T16:17:05.789Z,7.50
2019-04-11T16:25:53.381Z,7.30
2019-04-11T16:30:12.406Z,7.20
2019-04-11T16:34:48.181Z,7.00
2019-04-11T16:39:03.639Z,6.90
2019-04-11T16:43:24.065Z,6.80
2019-04-11T16:47:40.892Z,6.70
2019-04-11T16:51:57.402Z,6.50
2019-04-11T16:56:13.890Z,6.50
2019-04-11T17:00:30.658Z,6.40
2019-04-11T17:04:47.145Z,6.50
2019-04-11T17:09:08.039Z,6.50
2019-04-11T17:13:26.729Z,6.40
2019-04-11T17:17:43.850Z,6.30
2019-04-11T17:22:00.302Z,6.30
2019-04-11T17:26:16.859Z,6.30
2019-04-11T17:30:33.609Z,6.20
2019-04-11T17:34:51.306Z,6.00
2019-04-11T17:39:08.159Z,6.00
2019-04-11T17:43:24.736Z,5.80
2019-04-11T17:47:41.267Z,5.70
2019-04-11T17:51:58.455Z,5.70
2019-04-11T17:56:16.177Z,5.60
2019-04-11T18:00:34.853Z,5.60
2019-04-11T18:04:52.418Z,5.60
2019-04-11T18:09:10.965Z,5.60
2019-04-11T18:13:30.536Z,5.60
2019-04-11T18:17:46.038Z,5.50
2019-04-11T18:22:08.060Z,5.50
2019-04-11T18:26:22.005Z,5.40
2019-04-11T18:30:39.374Z,5.40
2019-04-11T18:34:55.936Z,5.40
2019-04-11T18:39:12.537Z,5.40
2019-04-11T18:43:29.121Z,5.30
2019-04-11T18:47:45.900Z,5.30
2019-04-11T18:52:04.981Z,5.30
2019-04-11T18:56:21.540Z,5.30
2019-04-11T19:00:39.038Z,5.30
2019-04-11T19:04:55.655Z,5.20
2019-04-11T19:09:16.417Z,5.20
2019-04-11T19:13:33.451Z,5.10
2019-04-11T19:18:00.420Z,5.10
2019-04-11T19:22:12.789Z,5.10
2019-04-11T19:26:29.573Z,5.00
2019-04-11T19:30:49.178Z,4.90
2019-04-11T19:35:05.879Z,4.90
2019-04-11T19:39:23.358Z,4.90
2019-04-11T19:43:40.959Z,4.80
2019-04-11T19:47:57.557Z,4.70
2019-04-11T19:52:16.222Z,4.50
2019-04-11T19:56:34.988Z,4.20
2019-04-11T20:00:53.896Z,3.90
2019-04-11T20:05:12.130Z,3.70
2019-04-11T20:09:28.546Z,3.50
2019-04-11T20:13:45.448Z,3.30
2019-04-11T20:18:01.942Z,3.20
2019-04-11T20:22:18.784Z,3.10
2019-04-11T20:26:35.250Z,3.00
2019-04-11T20:30:52.048Z,3.00
2019-04-11T20:35:10.080Z,3.10
2019-04-11T20:39:26.982Z,3.10
2019-04-11T20:43:43.438Z,3.10
2019-04-11T20:48:00.901Z,3.00
2019-04-11T20:52:17.566Z,2.80
2019-04-11T20:56:34.114Z,2.70
2019-04-11T21:00:55.616Z,2.50
2019-04-11T21:05:09.512Z,2.50
2019-04-11T21:09:26.008Z,2.40
2019-04-11T21:13:42.425Z,2.30
2019-04-11T21:17:58.889Z,2.40
2019-04-11T21:22:15.396Z,2.40
2019-04-11T21:26:31.859Z,2.50
2019-04-11T21:30:48.433Z,2.70
2019-04-11T21:35:05.684Z,2.80
2019-04-11T21:39:22.422Z,2.90
2019-04-11T21:43:38.855Z,3.00
2019-04-11T21:47:55.462Z,3.00
2019-04-11T21:52:12.863Z,3.10
2019-04-11T21:56:29.544Z,3.10
2019-04-11T22:00:54.370Z,3.10
2019-04-11T22:05:11.129Z,3.00
2019-04-11T22:09:28.059Z,3.00
2019-04-11T22:13:44.617Z,2.90
2019-04-11T22:18:01.201Z,2.80
2019-04-11T22:22:17.740Z,2.70
2019-04-11T22:26:34.426Z,2.70
2019-04-11T22:30:54.876Z,2.70
2019-04-11T22:35:09.552Z,2.70
2019-04-11T22:39:26.009Z,2.70
2019-04-11T22:43:42.628Z,2.70
2019-04-11T22:47:59.165Z,2.80
2019-04-11T22:52:15.832Z,2.80
2019-04-11T22:56:32.276Z,2.80
2019-04-11T23:00:51.559Z,2.80
2019-04-11T23:05:07.303Z,2.60
2019-04-11T23:09:23.761Z,2.50
2019-04-11T23:13:40.229Z,2.40
2019-04-11T23:17:56.675Z,2.30
2019-04-11T23:22:13.138Z,2.30
2019-04-11T23:26:29.647Z,2.20
2019-04-11T23:30:49.523Z,2.10
2019-04-11T23:35:04.707Z,2.00
2019-04-11T23:39:22.868Z,1.90
2019-04-11T23:43:39.528Z,1.90
2019-04-11T23:47:56.023Z,1.90
2019-04-11T23:52:12.470Z,1.90
2019-04-11T23:56:30.624Z,1.90
