createdAt,value
2022-12-27T00:00:30.657Z,5.3
2022-12-27T00:08:02.955Z,5.0
2022-12-27T00:15:35.281Z,6.1
2022-12-27T00:23:07.566Z,5.1
2022-12-27T00:30:39.883Z,5.8
2022-12-27T00:38:12.192Z,6.0
2022-12-27T00:45:44.529Z,4.3
2022-12-27T00:53:16.855Z,4.9
2022-12-27T01:00:49.163Z,5.0
2022-12-27T01:08:21.496Z,4.4
2022-12-27T01:15:53.769Z,4.0
2022-12-27T01:23:26.065Z,4.0
2022-12-27T01:30:58.364Z,3.7
2022-12-27T01:38:30.645Z,3.5
2022-12-27T01:46:02.927Z,4.3
2022-12-27T01:53:35.295Z,4.1
2022-12-27T02:01:07.627Z,4.3
2022-12-27T02:08:39.973Z,4.0
2022-12-27T02:16:12.312Z,4.2
2022-12-27T02:23:44.597Z,4.6
2022-12-27T02:31:16.950Z,4.4
2022-12-27T02:38:49.299Z,4.0
2022-12-27T02:46:22.001Z,4.2
2022-12-27T02:53:54.562Z,3.7
2022-12-27T03:01:26.957Z,4.5
2022-12-27T03:08:59.292Z,3.9
2022-12-27T03:16:31.606Z,3.6
2022-12-27T03:24:03.927Z,3.5
2022-12-27T03:31:36.250Z,3.9
2022-12-27T03:39:08.537Z,2.8
2022-12-27T03:46:40.881Z,3.3
2022-12-27T03:54:13.230Z,3.2
2022-12-27T04:01:45.609Z,2.9
2022-12-27T04:09:18.032Z,2.5
2022-12-27T04:16:50.318Z,3.3
2022-12-27T04:24:22.650Z,3.2
2022-12-27T04:31:54.963Z,3.7
2022-12-27T04:39:27.261Z,3.0
2022-12-27T04:46:59.579Z,3.5
2022-12-27T04:54:31.900Z,2.7
2022-12-27T05:02:04.376Z,2.3
2022-12-27T05:09:36.837Z,2.3
2022-12-27T05:17:09.127Z,2.7
2022-12-27T05:24:41.466Z,2.8
2022-12-27T05:32:14.080Z,3.2
2022-12-27T05:39:46.440Z,3.6
2022-12-27T05:47:18.732Z,2.7
2022-12-27T05:54:51.499Z,2.7
2022-12-27T05:58:01.053Z,3.0
2022-12-27T05:58:48.324Z,2.7
2022-12-27T05:59:35.645Z,3.4
2022-12-27T06:00:22.964Z,3.7
2022-12-27T06:01:10.288Z,3.7
2022-12-27T06:01:57.811Z,3.0
2022-12-27T06:02:45.381Z,3.2
2022-12-27T06:03:32.895Z,3.3
2022-12-27T06:04:20.624Z,3.3
2022-12-27T06:05:07.926Z,4.4
2022-12-27T06:05:55.209Z,4.0
2022-12-27T06:06:42.521Z,4.6
2022-12-27T06:07:29.802Z,3.1
2022-12-27T06:08:17.113Z,4.3
2022-12-27T06:09:04.390Z,3.7
2022-12-27T06:09:51.709Z,4.1
2022-12-27T06:10:39.211Z,4.7
2022-12-27T06:11:26.542Z,3.9
2022-12-27T06:12:13.923Z,5.0
2022-12-27T06:13:01.231Z,6.0
2022-12-27T06:13:48.505Z,7.0
2022-12-27T06:14:35.943Z,8.5
2022-12-27T06:15:23.264Z,5.6
2022-12-27T06:16:10.625Z,7.3
2022-12-27T06:16:57.954Z,7.8
2022-12-27T06:17:45.318Z,8.8
2022-12-27T06:18:32.663Z,7.5
2022-12-27T06:19:20.014Z,6.9
2022-12-27T06:20:07.343Z,6.2
2022-12-27T06:20:54.653Z,6.1
2022-12-27T06:21:41.994Z,6.2
2022-12-27T06:22:29.288Z,6.2
2022-12-27T06:23:16.601Z,6.2
2022-12-27T06:24:03.981Z,5.3
2022-12-27T06:24:51.290Z,7.5
2022-12-27T06:25:38.637Z,7.8
2022-12-27T06:26:26.003Z,11.1
2022-12-27T06:27:13.303Z,8.4
2022-12-27T06:28:00.602Z,10.5
2022-12-27T06:28:47.988Z,11.7
2022-12-27T06:29:35.270Z,13.0
2022-12-27T06:30:22.596Z,10.1
2022-12-27T06:31:09.915Z,9.1
2022-12-27T06:31:57.290Z,7.8
2022-12-27T06:32:44.631Z,7.2
2022-12-27T06:33:31.937Z,8.9
2022-12-27T06:34:19.253Z,7.3
2022-12-27T06:35:07.079Z,11.0
2022-12-27T06:35:54.399Z,18.6
2022-12-27T06:36:41.962Z,30.1
2022-12-27T06:37:29.280Z,39.8
2022-12-27T06:38:16.612Z,37.1
2022-12-27T06:39:03.911Z,30.0
2022-12-27T06:39:51.201Z,25.5
2022-12-27T06:40:38.528Z,16.8
2022-12-27T06:41:25.887Z,12.4
2022-12-27T06:42:13.200Z,15.3
2022-12-27T06:43:00.522Z,11.5
2022-12-27T06:43:47.882Z,11.3
2022-12-27T06:44:35.217Z,10.5
2022-12-27T06:45:22.529Z,12.2
2022-12-27T06:46:15.201Z,39.3
2022-12-27T06:47:04.576Z,49.3
2022-12-27T06:47:51.948Z,60.3
2022-12-27T06:48:39.285Z,64.2
2022-12-27T06:49:26.619Z,52.9
2022-12-27T06:50:13.959Z,37.4
2022-12-27T06:51:01.265Z,32.1
2022-12-27T06:51:52.611Z,22.8
2022-12-27T06:52:43.091Z,20.1
2022-12-27T06:53:30.489Z,19.1
2022-12-27T06:54:17.817Z,27.1
2022-12-27T06:55:05.169Z,54.9
2022-12-27T06:55:52.549Z,68.7
2022-12-27T06:56:39.847Z,79.4
2022-12-27T06:57:27.142Z,90.6
2022-12-27T06:58:14.546Z,66.6
2022-12-27T06:59:01.931Z,50.6
2022-12-27T06:59:53.818Z,42.3
2022-12-27T07:00:41.500Z,13.8
2022-12-27T07:01:29.066Z,9.6
2022-12-27T07:02:16.592Z,9.1
2022-12-27T07:03:04.077Z,11.5
2022-12-27T07:03:51.450Z,20.9
2022-12-27T07:04:38.881Z,16.8
2022-12-27T07:05:26.191Z,14.1
2022-12-27T07:06:13.660Z,13.0
2022-12-27T07:07:01.007Z,10.5
2022-12-27T07:07:48.300Z,9.9
2022-12-27T07:08:35.767Z,9.9
2022-12-27T07:09:23.053Z,8.4
2022-12-27T07:10:10.338Z,8.3
2022-12-27T07:10:57.779Z,8.7
2022-12-27T07:11:45.093Z,10.7
2022-12-27T07:12:36.681Z,10.5
2022-12-27T07:13:24.337Z,8.5
2022-12-27T07:14:11.701Z,8.5
2022-12-27T07:14:59.012Z,8.1
2022-12-27T07:15:46.338Z,7.5
2022-12-27T07:16:33.782Z,16.6
2022-12-27T07:17:21.094Z,47.7
2022-12-27T07:18:08.397Z,56.9
2022-12-27T07:18:55.829Z,70.0
2022-12-27T07:19:43.186Z,65.5
2022-12-27T07:20:30.527Z,56.6
2022-12-27T07:21:17.957Z,41.5
2022-12-27T07:22:05.560Z,36.3
2022-12-27T07:22:52.921Z,29.9
2022-12-27T07:23:40.347Z,24.7
2022-12-27T07:24:27.696Z,23.2
2022-12-27T07:25:15.004Z,18.4
2022-12-27T07:26:02.466Z,17.2
2022-12-27T07:26:49.777Z,13.8
2022-12-27T07:27:37.094Z,13.9
2022-12-27T07:28:24.520Z,11.1
2022-12-27T07:29:11.809Z,12.1
2022-12-27T07:29:59.136Z,11.6
2022-12-27T07:30:46.566Z,11.5
2022-12-27T07:31:33.925Z,10.9
2022-12-27T07:32:21.328Z,11.4
2022-12-27T07:33:08.765Z,10.1
2022-12-27T07:33:56.072Z,9.9
2022-12-27T07:34:43.357Z,9.7
2022-12-27T07:35:30.786Z,9.3
2022-12-27T07:36:18.121Z,6.7
2022-12-27T07:37:05.418Z,9.2
2022-12-27T07:37:52.829Z,9.6
2022-12-27T07:38:40.142Z,8.5
2022-12-27T07:39:27.479Z,7.8
2022-12-27T07:40:14.894Z,7.8
2022-12-27T07:41:02.229Z,7.9
2022-12-27T07:41:49.557Z,8.8
2022-12-27T07:42:36.951Z,8.6
2022-12-27T07:43:24.229Z,10.9
2022-12-27T07:44:11.524Z,9.3
2022-12-27T07:44:58.938Z,7.0
2022-12-27T07:45:46.260Z,7.2
2022-12-27T07:46:33.633Z,9.1
2022-12-27T07:47:21.039Z,7.6
2022-12-27T07:48:08.326Z,7.8
2022-12-27T07:48:55.623Z,7.7
2022-12-27T07:49:43.074Z,11.2
2022-12-27T07:50:30.433Z,13.6
2022-12-27T07:51:17.774Z,12.7
2022-12-27T07:52:05.188Z,11.7
2022-12-27T07:52:52.551Z,11.2
2022-12-27T07:53:39.880Z,14.1
2022-12-27T07:54:27.308Z,16.7
2022-12-27T07:55:14.642Z,18.4
2022-12-27T07:56:01.938Z,17.1
2022-12-27T07:56:49.411Z,18.8
2022-12-27T07:57:36.729Z,20.3
2022-12-27T07:58:24.061Z,18.0
2022-12-27T07:59:11.490Z,15.2
2022-12-27T07:59:58.795Z,16.1
2022-12-27T08:00:46.132Z,14.4
2022-12-27T08:01:33.591Z,11.7
2022-12-27T08:02:20.998Z,11.8
2022-12-27T08:03:08.376Z,9.6
2022-12-27T08:03:56.006Z,10.3
2022-12-27T08:04:43.303Z,11.2
2022-12-27T08:05:30.609Z,9.2
2022-12-27T08:06:18.016Z,7.8
2022-12-27T08:07:05.371Z,8.3
2022-12-27T08:07:52.709Z,7.4
2022-12-27T08:08:40.052Z,9.4
2022-12-27T08:09:27.384Z,6.3
2022-12-27T08:10:14.738Z,7.8
2022-12-27T08:11:05.543Z,8.4
2022-12-27T08:11:53.303Z,7.4
2022-12-27T08:12:40.587Z,7.4
2022-12-27T08:13:27.916Z,7.4
2022-12-27T08:14:15.214Z,6.7
2022-12-27T08:15:02.608Z,9.5
2022-12-27T08:15:49.911Z,8.8
2022-12-27T08:16:37.221Z,6.2
2022-12-27T08:17:24.608Z,8.6
2022-12-27T08:18:11.900Z,8.7
2022-12-27T08:19:03.353Z,6.6
2022-12-27T08:19:55.408Z,5.4
2022-12-27T08:20:42.785Z,5.5
2022-12-27T08:21:30.074Z,6.6
2022-12-27T08:22:17.369Z,6.7
2022-12-27T08:23:04.795Z,7.6
2022-12-27T08:23:52.093Z,6.5
2022-12-27T08:24:39.386Z,7.6
2022-12-27T08:25:26.776Z,8.2
2022-12-27T08:26:14.082Z,7.7
2022-12-27T08:27:01.409Z,6.1
2022-12-27T08:27:48.791Z,6.4
2022-12-27T08:28:36.121Z,6.7
2022-12-27T08:29:23.462Z,7.7
2022-12-27T08:30:10.875Z,5.6
2022-12-27T08:30:58.279Z,5.3
2022-12-27T08:31:45.667Z,6.5
2022-12-27T08:32:32.999Z,6.6
2022-12-27T08:33:20.285Z,5.0
2022-12-27T08:34:07.591Z,6.0
2022-12-27T08:34:55.033Z,5.8
2022-12-27T08:35:52.854Z,5.7
2022-12-27T08:36:56.234Z,7.2
2022-12-27T08:37:37.059Z,5.3
2022-12-27T08:38:24.413Z,6.1
2022-12-27T08:39:11.703Z,6.7
2022-12-27T08:40:02.652Z,7.2
2022-12-27T08:40:50.526Z,5.4
2022-12-27T08:41:37.910Z,5.6
2022-12-27T08:42:25.184Z,5.2
2022-12-27T08:43:12.477Z,4.5
2022-12-27T08:43:59.867Z,6.4
2022-12-27T08:44:47.188Z,6.3
2022-12-27T08:45:34.557Z,13.4
2022-12-27T08:46:22.035Z,18.9
2022-12-27T08:47:09.404Z,21.4
2022-12-27T08:47:56.754Z,18.1
2022-12-27T08:48:44.107Z,15.7
2022-12-27T08:49:31.389Z,13.3
2022-12-27T08:50:18.698Z,11.3
2022-12-27T08:51:12.132Z,11.7
2022-12-27T08:52:01.057Z,11.0
2022-12-27T08:52:48.496Z,9.9
2022-12-27T08:53:35.781Z,9.6
2022-12-27T08:54:23.069Z,8.2
2022-12-27T08:55:10.482Z,8.7
2022-12-27T08:55:57.769Z,6.9
2022-12-27T08:56:45.096Z,7.3
2022-12-27T08:57:32.516Z,7.4
2022-12-27T08:58:19.831Z,8.2
2022-12-27T08:59:07.210Z,7.5
2022-12-27T08:59:54.562Z,7.0
2022-12-27T09:00:41.883Z,6.6
2022-12-27T09:01:29.331Z,7.9
2022-12-27T09:02:16.848Z,4.4
2022-12-27T09:03:04.359Z,6.8
2022-12-27T09:03:51.687Z,7.4
2022-12-27T09:04:39.011Z,5.5
2022-12-27T09:05:26.303Z,5.8
2022-12-27T09:06:13.614Z,5.2
2022-12-27T09:07:01.158Z,6.0
2022-12-27T09:07:48.490Z,6.4
2022-12-27T09:08:35.826Z,5.1
2022-12-27T09:09:23.157Z,5.8
2022-12-27T09:10:10.467Z,5.5
2022-12-27T09:10:57.757Z,6.5
2022-12-27T09:11:45.050Z,5.8
2022-12-27T09:12:32.415Z,6.0
2022-12-27T09:13:19.718Z,5.0
2022-12-27T09:14:07.022Z,5.3
2022-12-27T09:14:54.359Z,6.2
2022-12-27T09:15:41.726Z,6.1
2022-12-27T09:16:29.034Z,5.5
2022-12-27T09:17:16.377Z,6.1
2022-12-27T09:18:03.678Z,5.1
2022-12-27T09:18:51.007Z,6.5
2022-12-27T09:19:38.447Z,5.3
2022-12-27T09:20:25.749Z,5.4
2022-12-27T09:21:13.102Z,6.0
2022-12-27T09:22:00.403Z,5.5
2022-12-27T09:22:47.736Z,4.8
2022-12-27T09:23:35.026Z,5.6
2022-12-27T09:24:22.358Z,5.2
2022-12-27T09:25:09.727Z,5.4
2022-12-27T09:25:57.029Z,4.4
2022-12-27T09:26:44.328Z,5.2
2022-12-27T09:27:31.643Z,6.1
2022-12-27T09:28:18.930Z,6.4
2022-12-27T09:29:06.245Z,5.6
2022-12-27T09:29:53.618Z,6.4
2022-12-27T09:30:40.978Z,6.1
2022-12-27T09:31:28.376Z,6.7
2022-12-27T09:32:15.708Z,5.5
2022-12-27T09:33:02.985Z,6.3
2022-12-27T09:33:50.269Z,7.3
2022-12-27T09:34:37.537Z,6.1
2022-12-27T09:35:24.820Z,5.4
2022-12-27T09:36:12.102Z,6.3
2022-12-27T09:36:59.428Z,5.7
2022-12-27T09:37:46.728Z,6.1
2022-12-27T09:38:34.002Z,5.0
2022-12-27T09:39:21.290Z,5.9
2022-12-27T09:40:08.685Z,6.2
2022-12-27T09:40:56.001Z,5.3
2022-12-27T09:42:56.912Z,5.4
2022-12-27T09:43:37.798Z,5.4
2022-12-27T09:44:25.191Z,6.1
2022-12-27T09:45:13.028Z,5.6
2022-12-27T09:46:00.379Z,5.5
2022-12-27T09:46:47.752Z,4.9
2022-12-27T09:47:35.063Z,5.2
2022-12-27T09:48:26.184Z,5.1
2022-12-27T09:49:16.620Z,7.0
2022-12-27T09:50:04.041Z,7.3
2022-12-27T09:50:51.335Z,8.5
2022-12-27T09:51:38.664Z,10.1
2022-12-27T09:52:25.993Z,11.3
2022-12-27T09:53:13.318Z,10.2
2022-12-27T09:54:00.635Z,9.6
2022-12-27T09:54:47.986Z,9.4
2022-12-27T09:55:35.320Z,9.4
2022-12-27T09:56:22.642Z,9.2
2022-12-27T09:57:19.858Z,8.6
2022-12-27T09:58:07.248Z,8.3
2022-12-27T09:58:54.668Z,9.8
2022-12-27T09:59:41.946Z,8.4
2022-12-27T10:00:35.195Z,7.5
2022-12-27T10:01:23.966Z,7.1
2022-12-27T10:02:11.493Z,6.7
2022-12-27T10:02:58.946Z,6.8
2022-12-27T10:03:46.251Z,6.7
2022-12-27T10:05:00.864Z,5.9
2022-12-27T10:05:30.877Z,6.1
2022-12-27T10:06:18.210Z,6.6
2022-12-27T10:07:05.571Z,5.4
2022-12-27T10:07:52.873Z,6.8
2022-12-27T10:08:40.310Z,6.3
2022-12-27T10:09:27.648Z,7.4
2022-12-27T10:10:14.974Z,4.8
2022-12-27T10:11:02.341Z,5.8
2022-12-27T10:11:49.648Z,5.1
2022-12-27T10:12:37.162Z,4.8
2022-12-27T10:13:24.575Z,5.9
2022-12-27T10:14:11.879Z,5.7
2022-12-27T10:14:59.209Z,6.0
2022-12-27T10:15:47.026Z,5.5
2022-12-27T10:16:34.577Z,5.2
2022-12-27T10:17:22.012Z,5.9
2022-12-27T10:18:09.333Z,5.6
2022-12-27T10:18:56.682Z,5.7
2022-12-27T10:19:43.999Z,5.6
2022-12-27T10:20:31.302Z,5.7
2022-12-27T10:21:19.175Z,5.5
2022-12-27T10:22:06.796Z,5.3
2022-12-27T10:22:54.081Z,4.6
2022-12-27T10:23:41.412Z,4.2
2022-12-27T10:24:28.781Z,5.8
2022-12-27T10:25:16.091Z,5.1
2022-12-27T10:26:03.463Z,5.3
2022-12-27T10:26:50.813Z,4.7
2022-12-27T10:27:38.141Z,3.7
2022-12-27T10:28:25.425Z,5.4
2022-12-27T10:29:12.839Z,4.8
2022-12-27T10:30:00.361Z,4.9
2022-12-27T10:30:47.688Z,4.5
2022-12-27T10:31:35.140Z,5.0
2022-12-27T10:32:22.561Z,5.2
2022-12-27T10:33:09.875Z,4.1
2022-12-27T10:33:57.280Z,4.5
2022-12-27T10:34:44.592Z,5.0
2022-12-27T10:35:31.902Z,5.4
2022-12-27T10:36:19.317Z,5.1
2022-12-27T10:37:06.619Z,4.5
2022-12-27T10:37:53.990Z,5.4
2022-12-27T10:38:41.334Z,4.1
2022-12-27T10:39:28.696Z,4.0
2022-12-27T10:40:16.002Z,4.5
2022-12-27T10:41:03.417Z,3.9
2022-12-27T10:41:50.958Z,4.6
2022-12-27T10:42:38.237Z,4.5
2022-12-27T10:43:25.625Z,4.3
2022-12-27T10:44:12.975Z,4.4
2022-12-27T10:45:00.287Z,5.7
2022-12-27T10:45:47.654Z,5.0
2022-12-27T10:46:35.012Z,6.0
2022-12-27T10:47:22.334Z,4.7
2022-12-27T10:48:09.710Z,5.1
2022-12-27T10:49:22.269Z,4.3
2022-12-27T10:49:54.234Z,5.0
2022-12-27T10:50:41.635Z,5.5
2022-12-27T10:51:28.973Z,6.0
2022-12-27T10:52:16.266Z,6.5
2022-12-27T10:53:03.703Z,5.4
2022-12-27T10:53:51.035Z,7.7
2022-12-27T10:54:38.325Z,6.9
2022-12-27T10:55:25.780Z,7.8
2022-12-27T10:56:13.263Z,7.2
2022-12-27T10:57:00.591Z,6.5
2022-12-27T10:57:47.959Z,7.4
2022-12-27T10:58:35.251Z,6.5
2022-12-27T10:59:22.551Z,7.3
2022-12-27T11:06:54.901Z,5.4
2022-12-27T11:14:27.237Z,6.6
2022-12-27T11:21:59.546Z,4.8
2022-12-27T11:29:31.901Z,4.9
2022-12-27T11:37:04.216Z,6.3
2022-12-27T11:44:36.518Z,6.0
2022-12-27T11:48:56.146Z,5.6
2022-12-27T11:49:43.478Z,5.9
2022-12-27T11:50:30.765Z,5.7
2022-12-27T11:51:18.096Z,6.7
2022-12-27T11:52:05.412Z,5.8
2022-12-27T11:52:52.743Z,6.6
2022-12-27T11:53:40.034Z,6.7
2022-12-27T11:54:27.364Z,6.1
2022-12-27T11:55:14.642Z,8.9
2022-12-27T11:56:01.957Z,7.6
2022-12-27T11:56:49.252Z,7.6
2022-12-27T11:57:36.567Z,6.0
2022-12-27T11:58:23.885Z,8.3
2022-12-27T11:59:11.204Z,7.5
2022-12-27T11:59:58.565Z,6.3
2022-12-27T12:00:45.897Z,7.3
2022-12-27T12:01:33.298Z,6.7
2022-12-27T12:02:20.655Z,6.8
2022-12-27T12:03:08.018Z,6.3
2022-12-27T12:03:55.323Z,6.7
2022-12-27T12:04:42.597Z,7.2
2022-12-27T12:05:30.027Z,5.6
2022-12-27T12:06:17.321Z,7.4
2022-12-27T12:07:04.624Z,5.6
2022-12-27T12:07:51.948Z,7.2
2022-12-27T12:08:39.238Z,12.9
2022-12-27T12:09:26.528Z,10.0
2022-12-27T12:10:13.919Z,13.1
2022-12-27T12:11:01.294Z,17.3
2022-12-27T12:11:54.503Z,16.1
2022-12-27T12:12:42.357Z,15.2
2022-12-27T12:13:29.756Z,16.6
2022-12-27T12:14:17.099Z,15.0
2022-12-27T12:15:04.386Z,15.7
2022-12-27T12:15:51.822Z,16.4
2022-12-27T12:16:39.173Z,13.4
2022-12-27T12:17:31.083Z,13.9
2022-12-27T12:18:21.383Z,14.8
2022-12-27T12:19:08.738Z,14.7
2022-12-27T12:19:56.029Z,13.5
2022-12-27T12:20:48.778Z,14.1
2022-12-27T12:21:37.978Z,13.4
2022-12-27T12:22:25.415Z,10.4
2022-12-27T12:23:12.709Z,14.1
2022-12-27T12:24:00.049Z,11.7
2022-12-27T12:24:47.493Z,10.8
2022-12-27T12:25:34.792Z,10.4
2022-12-27T12:26:22.116Z,10.9
2022-12-27T12:27:09.506Z,9.7
2022-12-27T12:27:56.795Z,10.2
2022-12-27T12:29:00.522Z,8.9
2022-12-27T12:29:41.401Z,8.9
2022-12-27T12:30:28.809Z,8.2
2022-12-27T12:31:16.168Z,7.7
2022-12-27T12:32:03.551Z,8.1
2022-12-27T12:32:50.931Z,7.2
2022-12-27T12:33:38.215Z,6.9
2022-12-27T12:34:25.491Z,7.2
2022-12-27T12:35:12.935Z,6.8
2022-12-27T12:36:00.260Z,6.9
2022-12-27T12:36:52.298Z,8.8
2022-12-27T12:37:40.070Z,6.7
2022-12-27T12:38:27.459Z,5.6
2022-12-27T12:39:14.733Z,6.2
2022-12-27T12:40:02.072Z,5.5
2022-12-27T12:40:49.472Z,6.1
2022-12-27T12:41:36.763Z,6.0
2022-12-27T12:42:24.039Z,5.8
2022-12-27T12:43:11.417Z,6.6
2022-12-27T12:43:58.699Z,6.2
2022-12-27T12:44:45.980Z,7.2
2022-12-27T12:45:33.435Z,5.1
2022-12-27T12:46:20.860Z,6.4
2022-12-27T12:47:08.159Z,5.9
2022-12-27T12:47:55.515Z,5.5
2022-12-27T12:48:42.859Z,7.9
2022-12-27T12:49:30.193Z,8.2
2022-12-27T12:50:17.562Z,9.0
2022-12-27T12:51:04.891Z,7.7
2022-12-27T12:51:52.222Z,8.5
2022-12-27T12:52:39.587Z,8.5
2022-12-27T12:53:26.879Z,7.6
2022-12-27T12:54:14.204Z,7.1
2022-12-27T12:55:01.569Z,8.0
2022-12-27T12:55:48.845Z,7.1
2022-12-27T12:56:36.122Z,7.8
2022-12-27T12:57:23.563Z,7.2
2022-12-27T12:58:10.854Z,7.6
2022-12-27T12:58:58.164Z,6.3
2022-12-27T12:59:45.578Z,5.8
2022-12-27T13:00:32.903Z,6.3
2022-12-27T13:01:20.313Z,6.0
2022-12-27T13:02:07.810Z,6.0
2022-12-27T13:02:55.378Z,6.6
2022-12-27T13:03:42.734Z,7.2
2022-12-27T13:04:30.049Z,5.9
2022-12-27T13:05:17.338Z,5.6
2022-12-27T13:06:04.796Z,5.9
2022-12-27T13:13:37.091Z,6.7
2022-12-27T13:21:09.373Z,6.3
2022-12-27T13:28:41.690Z,5.7
2022-12-27T13:36:14.004Z,5.6
2022-12-27T13:43:46.297Z,5.6
2022-12-27T13:51:18.618Z,5.6
2022-12-27T13:58:56.226Z,5.1
2022-12-27T14:06:31.683Z,5.5
2022-12-27T14:14:04.030Z,6.6
2022-12-27T14:21:36.359Z,4.9
2022-12-27T14:29:08.681Z,5.6
2022-12-27T14:36:40.973Z,3.5
2022-12-27T14:44:13.262Z,5.8
2022-12-27T14:52:03.643Z,4.8
2022-12-27T14:59:27.999Z,4.8
2022-12-27T15:07:00.325Z,5.7
2022-12-27T15:14:32.638Z,4.7
2022-12-27T15:22:04.983Z,5.6
2022-12-27T15:29:37.279Z,5.0
2022-12-27T15:37:09.595Z,5.4
2022-12-27T15:44:41.931Z,5.3
2022-12-27T15:52:14.320Z,4.7
2022-12-27T15:59:46.676Z,4.3
2022-12-27T16:07:19.040Z,3.4
2022-12-27T16:14:51.339Z,3.5
2022-12-27T16:22:23.635Z,3.0
2022-12-27T16:29:55.917Z,4.5
2022-12-27T16:37:28.202Z,4.7
2022-12-27T16:45:00.481Z,4.3
2022-12-27T16:52:32.746Z,4.2
2022-12-27T17:00:05.062Z,4.3
2022-12-27T17:07:37.360Z,4.6
2022-12-27T17:15:09.681Z,4.1
2022-12-27T17:22:41.970Z,4.2
2022-12-27T17:30:14.535Z,4.7
2022-12-27T17:37:47.159Z,3.1
2022-12-27T17:45:19.489Z,3.3
2022-12-27T17:52:51.826Z,2.9
2022-12-27T18:00:24.139Z,3.8
2022-12-27T18:07:56.472Z,3.0
2022-12-27T18:15:28.835Z,2.9
2022-12-27T18:23:01.229Z,3.7
2022-12-27T18:30:33.662Z,3.0
2022-12-27T18:38:05.972Z,4.7
2022-12-27T18:45:38.333Z,3.7
2022-12-27T18:53:10.727Z,3.0
2022-12-27T19:00:43.036Z,3.7
2022-12-27T19:08:15.372Z,2.5
2022-12-27T19:15:47.718Z,2.1
2022-12-27T19:23:20.025Z,3.3
2022-12-27T19:30:52.353Z,2.0
2022-12-27T19:38:24.682Z,2.4
2022-12-27T19:45:57.030Z,2.7
2022-12-27T19:53:29.369Z,3.1
2022-12-27T20:01:01.749Z,2.1
2022-12-27T20:08:34.048Z,2.4
2022-12-27T20:16:06.420Z,2.3
2022-12-27T20:23:38.769Z,2.8
2022-12-27T20:31:11.089Z,2.1
2022-12-27T20:38:43.395Z,2.3
2022-12-27T20:46:15.705Z,2.6
2022-12-27T20:53:48.022Z,1.7
2022-12-27T21:01:20.470Z,1.9
2022-12-27T21:08:57.154Z,2.5
2022-12-27T21:16:30.150Z,1.9
2022-12-27T21:24:02.436Z,2.0
2022-12-27T21:31:34.724Z,2.1
2022-12-27T21:39:07.025Z,2.3
2022-12-27T21:46:39.370Z,2.2
2022-12-27T21:54:11.734Z,2.0
2022-12-27T22:01:49.714Z,2.0
2022-12-27T22:09:23.392Z,1.9
2022-12-27T22:16:55.725Z,1.7
2022-12-27T22:24:28.080Z,2.1
2022-12-27T22:32:00.394Z,1.0
2022-12-27T22:39:32.723Z,1.4
2022-12-27T22:55:05.843Z,2.0
2022-12-27T23:02:29.618Z,1.8
2022-12-27T23:10:01.984Z,1.6
2022-12-27T23:17:34.292Z,1.9
2022-12-27T23:25:06.580Z,1.5
2022-12-27T23:32:38.887Z,1.2
2022-12-27T23:40:11.172Z,1.5
2022-12-27T23:47:43.485Z,1.4
2022-12-27T23:55:15.812Z,1.1
