createdAt,value
2018-12-04T00:01:12.327Z,10.13
2018-12-04T00:03:42.327Z,10.14
2018-12-04T00:08:47.277Z,10.17
2018-12-04T00:11:16.338Z,10.12
2018-12-04T00:13:45.449Z,10.05
2018-12-04T00:16:14.501Z,9.90
2018-12-04T00:18:43.566Z,10.00
2018-12-04T00:21:12.647Z,9.97
2018-12-04T00:23:41.716Z,10.08
2018-12-04T00:28:46.544Z,10.10
2018-12-04T00:31:15.726Z,10.11
2018-12-04T00:33:44.798Z,10.08
2018-12-04T00:36:13.848Z,10.07
2018-12-04T00:38:42.929Z,10.05
2018-12-04T00:41:11.965Z,10.03
2018-12-04T00:46:17.302Z,9.98
2018-12-04T00:48:46.363Z,10.05
2018-12-04T00:51:20.509Z,10.06
2018-12-04T00:53:49.537Z,10.00
2018-12-04T00:56:18.579Z,10.12
2018-12-04T00:58:47.729Z,10.07
2018-12-04T01:01:17.712Z,9.94
2018-12-04T01:03:46.746Z,9.95
2018-12-04T01:08:53.546Z,9.73
2018-12-04T01:11:22.627Z,9.88
2018-12-04T01:13:51.680Z,9.93
2018-12-04T01:16:20.780Z,10.04
2018-12-04T01:18:49.826Z,10.01
2018-12-04T01:21:18.889Z,10.00
2018-12-04T01:23:47.947Z,10.08
2018-12-04T01:28:52.906Z,10.17
2018-12-04T01:31:22.105Z,10.20
2018-12-04T01:33:51.280Z,10.19
2018-12-04T01:36:20.363Z,10.16
2018-12-04T01:38:49.443Z,10.08
2018-12-04T01:41:18.480Z,10.07
2018-12-04T01:43:47.607Z,10.19
2018-12-04T01:46:16.662Z,10.19
2018-12-04T01:48:45.694Z,10.13
2018-12-04T01:51:14.755Z,10.12
2018-12-04T01:53:43.799Z,10.10
2018-12-04T01:58:48.616Z,10.16
2018-12-04T02:01:17.657Z,10.07
2018-12-04T02:03:47.096Z,10.06
2018-12-04T02:06:15.777Z,10.17
2018-12-04T02:08:44.846Z,10.08
2018-12-04T02:13:50.659Z,10.11
2018-12-04T02:16:19.713Z,10.11
2018-12-04T02:18:48.807Z,10.08
2018-12-04T02:21:17.864Z,10.12
2018-12-04T02:23:46.909Z,10.11
2018-12-04T02:26:15.994Z,10.15
2018-12-04T02:28:45.027Z,10.11
2018-12-04T02:31:15.085Z,10.20
2018-12-04T02:33:44.128Z,10.24
2018-12-04T02:36:13.184Z,10.20
2018-12-04T02:38:42.237Z,10.01
2018-12-04T02:41:11.314Z,9.80
2018-12-04T02:43:40.369Z,9.86
2018-12-04T02:46:11.387Z,9.81
2018-12-04T02:48:40.475Z,9.71
2018-12-04T02:51:09.511Z,9.74
2018-12-04T02:53:38.672Z,9.77
2018-12-04T02:56:07.754Z,9.75
2018-12-04T02:58:37.263Z,9.77
2018-12-04T03:01:06.347Z,9.68
2018-12-04T03:06:11.076Z,9.71
2018-12-04T03:08:41.085Z,9.69
2018-12-04T03:16:45.083Z,9.56
2018-12-04T03:19:14.165Z,9.55
2018-12-04T03:21:43.204Z,9.48
2018-12-04T03:24:12.243Z,9.51
2018-12-04T03:26:41.273Z,9.52
2018-12-04T03:29:10.332Z,9.51
2018-12-04T03:31:39.435Z,9.51
2018-12-04T03:34:08.442Z,9.34
2018-12-04T03:36:37.471Z,9.41
2018-12-04T03:39:06.604Z,9.24
2018-12-04T03:44:11.397Z,9.07
2018-12-04T03:46:41.387Z,9.05
2018-12-04T03:49:10.425Z,8.97
2018-12-04T03:51:39.523Z,9.03
2018-12-04T03:54:09.385Z,8.83
2018-12-04T03:56:38.427Z,8.85
2018-12-04T03:59:07.496Z,8.75
2018-12-04T04:01:36.533Z,8.69
2018-12-04T04:04:05.605Z,8.61
2018-12-04T04:06:34.613Z,8.73
2018-12-04T04:09:03.854Z,8.76
2018-12-04T04:11:32.932Z,8.77
2018-12-04T04:14:01.972Z,8.60
2018-12-04T04:16:31.090Z,8.59
2018-12-04T04:19:00.207Z,8.59
2018-12-04T04:21:30.413Z,8.66
2018-12-04T04:23:59.443Z,8.74
2018-12-04T04:26:28.487Z,8.71
2018-12-04T04:28:57.517Z,8.58
2018-12-04T04:31:26.566Z,8.64
2018-12-04T04:33:55.597Z,8.70
2018-12-04T04:36:24.631Z,8.85
2018-12-04T04:41:29.187Z,8.65
2018-12-04T04:43:58.227Z,8.62
2018-12-04T04:46:27.265Z,8.64
2018-12-04T04:48:58.087Z,8.75
2018-12-04T04:51:27.488Z,8.72
2018-12-04T04:53:56.515Z,8.78
2018-12-04T04:56:25.559Z,8.62
2018-12-04T04:58:54.591Z,8.64
2018-12-04T05:01:23.730Z,8.82
2018-12-04T05:03:52.709Z,8.85
2018-12-04T05:06:21.798Z,8.70
2018-12-04T05:08:50.891Z,8.85
2018-12-04T05:11:19.987Z,8.76
2018-12-04T05:13:49.140Z,8.81
2018-12-04T05:16:18.652Z,8.78
2018-12-04T05:18:47.748Z,8.84
2018-12-04T05:21:18.277Z,8.85
2018-12-04T05:23:47.559Z,8.71
2018-12-04T05:28:52.394Z,8.77
2018-12-04T05:31:21.588Z,8.78
2018-12-04T05:33:50.744Z,8.75
2018-12-04T05:36:19.988Z,8.45
2018-12-04T05:38:49.006Z,8.57
2018-12-04T05:41:18.119Z,8.73
2018-12-04T05:43:47.215Z,8.63
2018-12-04T05:46:16.365Z,8.63
2018-12-04T05:48:45.529Z,8.61
2018-12-04T05:51:15.627Z,8.78
2018-12-04T05:53:44.673Z,8.63
2018-12-04T05:56:28.093Z,8.57
2018-12-04T05:59:08.348Z,8.55
2018-12-04T06:01:43.979Z,8.60
2018-12-04T06:06:49.438Z,8.59
2018-12-04T06:11:54.843Z,8.51
2018-12-04T06:14:23.974Z,8.54
2018-12-04T06:16:52.993Z,8.54
2018-12-04T06:19:22.026Z,8.54
2018-12-04T06:21:51.213Z,8.60
2018-12-04T06:24:27.519Z,8.56
2018-12-04T06:26:56.535Z,8.48
2018-12-04T06:29:25.622Z,8.46
2018-12-04T06:34:34.787Z,8.69
2018-12-04T06:37:03.819Z,8.46
2018-12-04T06:39:32.883Z,8.46
2018-12-04T06:42:01.915Z,8.47
2018-12-04T06:44:30.968Z,8.40
2018-12-04T06:47:00.049Z,8.45
2018-12-04T06:49:29.079Z,8.55
2018-12-04T06:51:58.106Z,8.47
2018-12-04T06:57:03.356Z,8.47
2018-12-04T06:59:32.400Z,8.37
2018-12-04T07:04:33.603Z,8.54
2018-12-04T07:07:13.904Z,8.49
2018-12-04T07:09:43.999Z,8.61
2018-12-04T07:12:13.036Z,8.62
2018-12-04T07:14:42.111Z,8.68
2018-12-04T07:19:46.958Z,8.74
2018-12-04T07:24:51.806Z,8.63
2018-12-04T07:27:20.851Z,8.65
2018-12-04T07:29:49.878Z,8.71
2018-12-04T07:32:19.903Z,8.79
2018-12-04T07:34:48.947Z,8.76
2018-12-04T07:37:17.983Z,8.85
2018-12-04T07:39:47.028Z,8.78
2018-12-04T07:42:16.077Z,8.88
2018-12-04T07:44:46.435Z,8.94
2018-12-04T07:47:15.461Z,8.95
2018-12-04T07:49:44.490Z,9.02
2018-12-04T07:52:13.550Z,9.16
2018-12-04T07:54:42.823Z,9.15
2018-12-04T07:57:22.946Z,9.23
2018-12-04T07:59:51.963Z,9.26
2018-12-04T08:02:21.117Z,9.31
2018-12-04T08:04:51.928Z,9.38
2018-12-04T08:07:20.966Z,9.33
2018-12-04T08:09:51.530Z,9.32
2018-12-04T08:12:20.579Z,9.35
2018-12-04T08:14:49.610Z,9.44
2018-12-04T08:17:18.669Z,9.38
2018-12-04T08:19:48.687Z,9.45
2018-12-04T08:22:20.708Z,9.47
2018-12-04T08:25:00.882Z,9.50
2018-12-04T08:27:29.972Z,9.54
2018-12-04T08:29:59.006Z,9.49
2018-12-04T08:32:28.027Z,9.54
2018-12-04T08:34:57.106Z,9.57
2018-12-04T08:37:26.131Z,9.52
2018-12-04T08:39:55.163Z,9.55
2018-12-04T08:42:24.298Z,9.52
2018-12-04T08:47:29.161Z,9.38
2018-12-04T08:49:58.197Z,9.27
2018-12-04T08:52:27.219Z,9.13
2018-12-04T08:54:56.267Z,9.05
2018-12-04T08:57:25.295Z,9.03
2018-12-04T08:59:54.326Z,8.86
2018-12-04T09:03:00.529Z,8.84
2018-12-04T09:05:29.565Z,8.72
2018-12-04T09:07:58.646Z,8.71
2018-12-04T09:10:27.756Z,8.63
2018-12-04T09:12:56.794Z,8.70
2018-12-04T09:15:25.832Z,8.56
2018-12-04T09:20:32.857Z,8.48
2018-12-04T09:23:01.873Z,8.51
2018-12-04T09:25:30.917Z,8.57
2018-12-04T09:30:35.797Z,9.13
2018-12-04T09:33:04.843Z,9.67
2018-12-04T09:35:34.127Z,11.40
2018-12-04T09:38:03.179Z,11.33
2018-12-04T09:40:32.238Z,10.89
2018-12-04T09:43:04.148Z,10.38
2018-12-04T09:45:30.355Z,9.68
2018-12-04T09:47:59.416Z,9.02
2018-12-04T09:50:28.465Z,8.79
2018-12-04T09:52:57.501Z,8.72
2018-12-04T09:55:26.544Z,8.69
2018-12-04T09:57:55.677Z,8.57
2018-12-04T10:00:24.705Z,8.54
2018-12-04T10:02:53.894Z,8.57
2018-12-04T10:05:22.999Z,8.60
2018-12-04T10:07:53.031Z,8.45
2018-12-04T10:10:22.108Z,8.42
2018-12-04T10:12:51.390Z,8.37
2018-12-04T10:15:21.295Z,8.51
2018-12-04T10:20:26.121Z,9.04
2018-12-04T10:25:30.850Z,8.83
2018-12-04T10:27:59.958Z,8.81
2018-12-04T10:30:29.004Z,8.78
2018-12-04T10:32:58.049Z,8.67
2018-12-04T10:35:27.103Z,8.65
2018-12-04T10:37:56.135Z,8.71
2018-12-04T10:40:25.167Z,8.62
2018-12-04T10:42:54.706Z,8.59
2018-12-04T10:45:23.740Z,8.56
2018-12-04T10:47:52.759Z,8.53
2018-12-04T10:50:21.902Z,8.63
2018-12-04T10:52:51.884Z,8.78
2018-12-04T10:55:20.908Z,8.71
2018-12-04T10:57:49.968Z,8.80
2018-12-04T11:00:24.499Z,8.89
2018-12-04T11:05:29.243Z,8.85
2018-12-04T11:07:58.315Z,8.81
2018-12-04T11:10:27.361Z,8.67
2018-12-04T11:12:56.420Z,8.60
2018-12-04T11:15:25.447Z,8.53
2018-12-04T11:20:30.227Z,8.37
2018-12-04T11:22:59.267Z,8.36
2018-12-04T11:25:28.341Z,8.39
2018-12-04T11:27:57.367Z,8.33
2018-12-04T11:30:26.390Z,8.42
2018-12-04T11:32:55.434Z,8.57
2018-12-04T11:35:24.552Z,9.00
2018-12-04T11:37:53.612Z,9.43
2018-12-04T11:40:22.662Z,10.45
2018-12-04T11:42:52.686Z,11.47
2018-12-04T11:45:21.740Z,12.28
2018-12-04T11:47:50.832Z,12.65
2018-12-04T11:50:20.040Z,12.50
2018-12-04T11:52:49.146Z,13.00
2018-12-04T11:55:18.203Z,13.01
2018-12-04T11:57:47.299Z,12.61
2018-12-04T12:00:16.360Z,11.72
2018-12-04T12:02:46.226Z,11.90
2018-12-04T12:05:15.300Z,11.97
2018-12-04T12:07:44.374Z,11.63
2018-12-04T12:10:13.434Z,11.32
2018-12-04T12:12:42.501Z,11.85
2018-12-04T12:15:11.554Z,11.93
2018-12-04T12:17:40.610Z,11.48
2018-12-04T12:20:09.654Z,10.68
2018-12-04T12:22:38.881Z,10.20
2018-12-04T12:25:07.953Z,10.09
2018-12-04T12:27:37.072Z,9.96
2018-12-04T12:30:06.101Z,10.03
2018-12-04T12:32:35.149Z,10.06
2018-12-04T12:35:04.384Z,10.10
2018-12-04T12:37:33.534Z,9.95
2018-12-04T12:40:02.572Z,9.91
2018-12-04T12:42:31.629Z,9.72
2018-12-04T12:47:36.411Z,9.47
2018-12-04T12:50:05.472Z,9.31
2018-12-04T12:52:34.487Z,9.36
2018-12-04T12:55:03.632Z,9.25
2018-12-04T12:57:32.744Z,9.09
2018-12-04T13:00:01.796Z,9.14
2018-12-04T13:02:31.574Z,9.10
2018-12-04T13:05:00.619Z,9.00
2018-12-04T13:07:29.667Z,8.98
2018-12-04T13:09:58.796Z,8.95
2018-12-04T13:12:27.915Z,8.92
2018-12-04T13:17:32.782Z,8.78
2018-12-04T13:20:01.810Z,8.62
2018-12-04T13:22:30.839Z,8.59
2018-12-04T13:24:59.935Z,8.61
2018-12-04T13:27:29.028Z,8.60
2018-12-04T13:29:58.061Z,8.55
2018-12-04T13:32:34.023Z,8.53
2018-12-04T13:35:03.207Z,8.57
2018-12-04T13:37:32.267Z,8.60
2018-12-04T13:40:01.357Z,8.45
2018-12-04T13:42:31.356Z,8.52
2018-12-04T13:45:00.389Z,8.58
2018-12-04T13:47:29.445Z,8.52
2018-12-04T13:49:58.478Z,8.58
2018-12-04T13:52:27.513Z,8.73
2018-12-04T13:54:56.594Z,8.63
2018-12-04T13:57:25.656Z,8.77
2018-12-04T13:59:54.689Z,8.69
2018-12-04T14:02:23.730Z,8.64
2018-12-04T14:04:52.807Z,8.77
2018-12-04T14:07:21.865Z,8.60
2018-12-04T14:09:50.886Z,8.39
2018-12-04T14:12:19.955Z,7.95
2018-12-04T14:14:48.961Z,7.59
2018-12-04T14:17:18.009Z,7.44
2018-12-04T14:22:22.715Z,6.94
2018-12-04T14:24:51.761Z,6.87
2018-12-04T14:27:20.830Z,6.83
2018-12-04T14:29:49.865Z,6.81
2018-12-04T14:32:19.225Z,6.76
2018-12-04T14:34:48.273Z,6.70
2018-12-04T14:37:17.368Z,6.84
2018-12-04T14:39:46.714Z,6.86
2018-12-04T14:42:17.199Z,6.83
2018-12-04T14:44:46.408Z,6.90
2018-12-04T14:47:15.859Z,6.84
2018-12-04T14:49:45.100Z,6.87
2018-12-04T14:52:14.144Z,6.82
2018-12-04T14:57:20.865Z,7.03
2018-12-04T14:59:49.983Z,7.09
2018-12-04T15:02:19.088Z,7.03
2018-12-04T15:07:23.821Z,7.03
2018-12-04T15:09:53.025Z,6.90
2018-12-04T15:12:22.582Z,6.87
2018-12-04T15:14:51.648Z,6.89
2018-12-04T15:17:20.811Z,6.88
2018-12-04T15:19:49.833Z,6.94
2018-12-04T15:22:19.216Z,7.09
2018-12-04T15:24:49.413Z,7.01
2018-12-04T15:27:18.721Z,7.15
2018-12-04T15:29:47.769Z,7.22
2018-12-04T15:32:16.818Z,7.20
2018-12-04T15:34:46.290Z,7.19
2018-12-04T15:39:51.669Z,7.05
2018-12-04T15:42:21.749Z,7.07
2018-12-04T15:47:29.059Z,7.14
2018-12-04T15:49:58.160Z,7.08
2018-12-04T15:52:27.373Z,7.11
2018-12-04T15:54:57.353Z,6.94
2018-12-04T15:57:26.437Z,6.92
2018-12-04T15:59:55.574Z,6.90
2018-12-04T16:02:24.587Z,6.80
2018-12-04T16:04:53.708Z,6.78
2018-12-04T16:07:22.805Z,6.78
2018-12-04T16:09:57.454Z,6.78
2018-12-04T16:12:27.806Z,6.75
2018-12-04T16:14:56.932Z,6.78
2018-12-04T16:17:26.020Z,6.61
2018-12-04T16:19:55.076Z,6.53
2018-12-04T16:22:26.437Z,6.45
2018-12-04T16:24:55.473Z,6.53
2018-12-04T16:27:24.515Z,6.43
2018-12-04T16:29:53.580Z,6.38
2018-12-04T16:32:22.644Z,6.44
2018-12-04T16:34:51.696Z,6.38
2018-12-04T16:37:20.827Z,6.42
2018-12-04T16:39:49.869Z,6.38
2018-12-04T16:42:19.184Z,6.35
2018-12-04T16:44:48.241Z,6.30
2018-12-04T16:47:17.271Z,6.21
2018-12-04T16:49:46.322Z,6.16
2018-12-04T16:52:15.339Z,6.17
2018-12-04T16:54:44.385Z,6.13
2018-12-04T16:57:13.432Z,6.06
2018-12-04T16:59:42.559Z,6.06
2018-12-04T17:02:12.626Z,6.12
2018-12-04T17:04:41.683Z,6.09
2018-12-04T17:07:10.762Z,6.04
2018-12-04T17:09:39.802Z,6.13
2018-12-04T17:12:08.844Z,6.22
2018-12-04T17:14:37.898Z,6.26
2018-12-04T17:17:06.931Z,6.24
2018-12-04T17:19:35.979Z,6.18
2018-12-04T17:22:05.034Z,6.25
2018-12-04T17:27:10.960Z,6.21
2018-12-04T17:29:39.992Z,6.19
2018-12-04T17:32:11.001Z,6.18
2018-12-04T17:34:40.071Z,6.18
2018-12-04T17:37:09.076Z,6.09
2018-12-04T17:39:38.117Z,6.11
2018-12-04T17:44:42.883Z,6.03
2018-12-04T17:47:11.923Z,6.05
2018-12-04T17:49:40.980Z,6.20
2018-12-04T17:52:10.040Z,6.22
2018-12-04T17:54:39.090Z,6.25
2018-12-04T17:57:08.252Z,6.30
2018-12-04T17:59:39.521Z,6.31
2018-12-04T18:04:44.421Z,6.40
2018-12-04T18:07:13.448Z,6.23
2018-12-04T18:09:42.493Z,6.25
2018-12-04T18:12:11.612Z,6.20
2018-12-04T18:14:45.675Z,6.46
2018-12-04T18:17:14.768Z,6.22
2018-12-04T18:19:43.825Z,6.22
2018-12-04T18:22:12.971Z,6.00
2018-12-04T18:24:42.101Z,5.92
2018-12-04T18:27:11.145Z,6.04
2018-12-04T18:29:40.176Z,5.91
2018-12-04T18:34:46.446Z,5.88
2018-12-04T18:37:15.483Z,5.72
2018-12-04T18:45:01.842Z,5.71
2018-12-04T18:47:30.898Z,5.64
2018-12-04T18:52:35.640Z,5.94
2018-12-04T18:55:05.639Z,5.91
2018-12-04T18:57:36.671Z,5.80
2018-12-04T19:00:05.759Z,5.61
2018-12-04T19:02:34.787Z,5.78
2018-12-04T19:05:03.881Z,5.63
2018-12-04T19:07:33.015Z,5.63
2018-12-04T19:12:38.775Z,5.63
2018-12-04T19:20:20.397Z,5.71
2018-12-04T19:28:01.747Z,5.81
2018-12-04T19:30:30.875Z,5.77
2018-12-04T19:35:35.667Z,5.67
2018-12-04T19:38:05.685Z,5.66
2018-12-04T19:40:34.829Z,5.58
2018-12-04T19:43:03.913Z,5.57
2018-12-04T19:45:37.259Z,5.52
2018-12-04T19:48:06.420Z,5.56
2018-12-04T19:50:36.868Z,5.52
2018-12-04T19:53:11.260Z,5.43
2018-12-04T19:55:40.772Z,5.35
2018-12-04T19:58:09.819Z,5.57
2018-12-04T20:00:42.308Z,5.65
2018-12-04T20:03:16.014Z,5.66
2018-12-04T20:05:47.779Z,5.37
2018-12-04T20:08:17.026Z,5.27
2018-12-04T20:10:46.448Z,5.20
2018-12-04T20:16:02.792Z,5.25
2018-12-04T20:18:32.170Z,5.28
2018-12-04T20:21:01.282Z,5.49
2018-12-04T20:23:30.307Z,5.42
2018-12-04T20:26:00.486Z,5.47
2018-12-04T20:28:30.544Z,5.58
2018-12-04T20:31:05.330Z,5.70
2018-12-04T20:33:34.620Z,5.62
2018-12-04T20:36:04.044Z,5.62
2018-12-04T20:38:33.721Z,5.68
2018-12-04T20:41:02.780Z,5.76
2018-12-04T20:43:32.501Z,5.73
2018-12-04T20:46:05.852Z,5.73
2018-12-04T20:48:31.178Z,5.72
2018-12-04T20:51:00.227Z,5.65
2018-12-04T20:53:30.076Z,5.69
2018-12-04T20:55:59.554Z,5.47
2018-12-04T20:58:28.979Z,5.43
2018-12-04T21:00:58.473Z,5.48
2018-12-04T21:03:36.884Z,5.47
2018-12-04T21:06:06.790Z,5.43
2018-12-04T21:08:35.847Z,5.39
2018-12-04T21:11:04.966Z,5.50
2018-12-04T21:13:34.341Z,5.45
2018-12-04T21:16:03.516Z,5.55
2018-12-04T21:18:32.560Z,5.49
2018-12-04T21:21:01.721Z,5.45
2018-12-04T21:23:32.027Z,5.54
2018-12-04T21:26:01.256Z,5.59
2018-12-04T21:31:11.505Z,5.62
2018-12-04T21:36:08.568Z,5.66
2018-12-04T21:38:52.489Z,5.66
2018-12-04T21:41:27.656Z,5.68
2018-12-04T21:47:00.665Z,5.76
2018-12-04T21:49:29.710Z,5.48
2018-12-04T21:51:58.752Z,5.23
2018-12-04T21:54:27.849Z,5.16
2018-12-04T21:56:57.136Z,5.12
2018-12-04T21:59:27.158Z,5.17
2018-12-04T22:01:56.471Z,5.28
2018-12-04T22:04:25.546Z,5.27
2018-12-04T22:06:54.627Z,5.26
2018-12-04T22:09:23.724Z,5.11
2018-12-04T22:11:52.775Z,5.10
2018-12-04T22:14:21.977Z,5.21
2018-12-04T22:16:54.027Z,5.23
2018-12-04T22:19:24.558Z,5.16
2018-12-04T22:21:53.595Z,5.12
2018-12-04T22:26:58.480Z,5.31
2018-12-04T22:29:27.782Z,5.29
2018-12-04T22:31:56.889Z,5.09
2018-12-04T22:34:35.824Z,4.95
2018-12-04T22:37:04.836Z,4.95
2018-12-04T22:39:34.855Z,4.89
2018-12-04T22:42:03.954Z,4.88
2018-12-04T22:44:33.050Z,4.96
2018-12-04T22:47:02.226Z,4.99
2018-12-04T22:49:31.446Z,5.15
2018-12-04T22:52:00.570Z,5.03
2018-12-04T22:54:31.147Z,4.94
2018-12-04T22:59:36.513Z,5.04
2018-12-04T23:02:05.727Z,5.06
2018-12-04T23:04:34.791Z,5.11
2018-12-04T23:07:03.820Z,5.08
2018-12-04T23:09:32.904Z,4.94
2018-12-04T23:12:02.008Z,4.82
2018-12-04T23:14:31.226Z,4.75
2018-12-04T23:17:12.089Z,4.67
2018-12-04T23:22:17.824Z,4.70
2018-12-04T23:24:46.886Z,4.71
2018-12-04T23:27:16.828Z,4.77
2018-12-04T23:29:45.950Z,4.88
2018-12-04T23:32:14.987Z,5.01
2018-12-04T23:34:44.042Z,4.99
2018-12-04T23:37:13.082Z,4.97
2018-12-04T23:39:42.111Z,5.06
2018-12-04T23:42:11.158Z,5.20
2018-12-04T23:44:40.199Z,4.86
2018-12-04T23:47:09.234Z,4.76
2018-12-04T23:49:38.263Z,4.70
2018-12-04T23:52:08.274Z,4.79
2018-12-04T23:54:37.323Z,4.87
2018-12-04T23:57:07.345Z,4.94
2018-12-04T23:59:36.414Z,4.99
