createdAt,value
2019-04-27T00:00:35.397Z,91.70
2019-04-27T00:03:13.206Z,92.00
2019-04-27T00:05:57.597Z,92.40
2019-04-27T00:08:35.640Z,92.30
2019-04-27T00:11:08.514Z,92.00
2019-04-27T00:13:40.580Z,91.70
2019-04-27T00:16:11.365Z,92.00
2019-04-27T00:18:43.378Z,92.20
2019-04-27T00:21:23.683Z,92.30
2019-04-27T00:23:53.138Z,92.00
2019-04-27T00:26:23.856Z,92.70
2019-04-27T00:28:53.777Z,92.00
2019-04-27T00:31:23.309Z,92.10
2019-04-27T00:33:51.116Z,91.80
2019-04-27T00:36:26.637Z,91.60
2019-04-27T00:39:05.369Z,91.40
2019-04-27T00:41:35.073Z,91.90
2019-04-27T00:44:05.668Z,92.00
2019-04-27T00:46:34.341Z,91.70
2019-04-27T00:49:03.567Z,91.90
2019-04-27T00:51:31.227Z,91.50
2019-04-27T00:53:58.802Z,91.60
2019-04-27T00:56:31.340Z,91.80
2019-04-27T00:59:03.167Z,91.60
2019-04-27T01:01:33.600Z,91.40
2019-04-27T01:04:03.731Z,91.20
2019-04-27T01:06:33.629Z,91.10
2019-04-27T01:09:01.265Z,90.90
2019-04-27T01:11:29.778Z,91.40
2019-04-27T01:14:00.266Z,90.60
2019-04-27T01:16:29.317Z,91.80
2019-04-27T01:18:56.960Z,91.10
2019-04-27T01:21:24.529Z,91.00
2019-04-27T01:23:52.006Z,91.50
2019-04-27T01:26:36.753Z,91.10
2019-04-27T01:29:10.295Z,90.10
2019-04-27T01:31:39.630Z,90.90
2019-04-27T01:34:09.143Z,90.20
2019-04-27T01:36:36.781Z,90.40
2019-04-27T01:39:08.465Z,89.60
2019-04-27T01:41:36.150Z,90.50
2019-04-27T01:44:09.227Z,90.60
2019-04-27T01:46:36.960Z,91.10
2019-04-27T01:49:05.738Z,91.20
2019-04-27T01:51:33.375Z,91.00
2019-04-27T01:54:00.952Z,90.60
2019-04-27T01:56:31.547Z,91.30
2019-04-27T01:58:59.804Z,91.80
2019-04-27T02:01:46.112Z,92.70
2019-04-27T02:04:15.465Z,91.70
2019-04-27T02:06:44.976Z,92.10
2019-04-27T02:09:14.432Z,92.70
2019-04-27T02:11:42.028Z,92.70
2019-04-27T02:14:12.550Z,92.60
2019-04-27T02:16:40.270Z,92.60
2019-04-27T02:19:09.060Z,92.70
2019-04-27T02:21:39.094Z,93.50
2019-04-27T02:24:06.652Z,92.70
2019-04-27T02:26:37.227Z,93.20
2019-04-27T02:29:22.548Z,93.70
2019-04-27T02:31:57.630Z,93.70
2019-04-27T02:34:33.105Z,94.30
2019-04-27T02:37:02.619Z,94.00
2019-04-27T02:39:30.327Z,93.20
2019-04-27T02:41:59.948Z,94.20
2019-04-27T02:44:32.216Z,94.00
2019-04-27T02:47:00.519Z,93.80
2019-04-27T02:49:30.454Z,93.90
2019-04-27T02:52:02.546Z,94.20
2019-04-27T02:54:30.274Z,94.40
2019-04-27T02:57:00.851Z,94.80
2019-04-27T02:59:30.282Z,94.00
2019-04-27T03:02:02.925Z,94.10
2019-04-27T03:04:30.475Z,94.30
2019-04-27T03:07:00.171Z,94.20
2019-04-27T03:09:30.228Z,93.90
2019-04-27T03:11:59.457Z,94.00
2019-04-27T03:14:36.430Z,94.30
2019-04-27T03:17:23.087Z,94.40
2019-04-27T03:19:55.353Z,94.90
2019-04-27T03:22:33.562Z,93.90
2019-04-27T03:25:10.613Z,94.60
2019-04-27T03:27:43.021Z,94.60
2019-04-27T03:30:12.859Z,94.60
2019-04-27T03:32:42.952Z,94.60
2019-04-27T03:35:12.941Z,94.80
2019-04-27T03:37:43.576Z,95.10
2019-04-27T03:40:11.244Z,95.30
2019-04-27T03:42:40.728Z,95.40
2019-04-27T03:45:10.874Z,95.20
2019-04-27T03:47:40.287Z,96.20
2019-04-27T03:50:12.023Z,95.50
2019-04-27T03:52:49.936Z,96.30
2019-04-27T03:55:39.810Z,95.20
2019-04-27T03:58:24.117Z,95.90
2019-04-27T04:00:53.065Z,95.50
2019-04-27T04:03:20.555Z,95.40
2019-04-27T04:05:49.473Z,95.80
2019-04-27T04:08:20.488Z,95.40
2019-04-27T04:10:51.568Z,96.00
2019-04-27T04:13:22.631Z,95.80
2019-04-27T04:15:55.233Z,96.00
2019-04-27T04:18:24.324Z,95.80
2019-04-27T04:20:54.974Z,95.80
2019-04-27T04:23:23.315Z,96.00
2019-04-27T04:25:51.900Z,95.90
2019-04-27T04:28:20.135Z,96.00
2019-04-27T04:30:50.069Z,96.00
2019-04-27T04:33:20.189Z,96.20
2019-04-27T04:35:49.000Z,96.40
2019-04-27T04:38:20.621Z,96.70
2019-04-27T04:40:50.556Z,96.70
2019-04-27T04:43:23.012Z,96.50
2019-04-27T04:46:01.574Z,96.70
2019-04-27T04:48:30.211Z,96.50
2019-04-27T04:51:01.041Z,96.30
2019-04-27T04:53:29.501Z,96.70
2019-04-27T04:55:57.111Z,96.50
2019-04-27T04:58:24.684Z,96.60
2019-04-27T05:00:52.360Z,96.40
2019-04-27T05:03:21.892Z,96.30
2019-04-27T05:05:50.098Z,96.60
2019-04-27T05:08:20.917Z,96.70
2019-04-27T05:10:49.690Z,96.70
2019-04-27T05:13:19.175Z,95.80
2019-04-27T05:15:48.527Z,95.90
2019-04-27T05:18:16.362Z,96.00
2019-04-27T05:20:51.838Z,95.60
2019-04-27T05:23:20.194Z,95.80
2019-04-27T05:25:49.274Z,96.00
2019-04-27T05:28:18.679Z,96.20
2019-04-27T05:30:46.467Z,96.20
2019-04-27T05:33:14.146Z,96.20
2019-04-27T05:35:41.644Z,96.30
2019-04-27T05:38:13.476Z,96.20
2019-04-27T05:40:41.337Z,95.80
2019-04-27T05:43:10.357Z,95.90
2019-04-27T05:46:22.442Z,95.50
2019-04-27T05:48:49.909Z,96.00
2019-04-27T05:51:20.319Z,95.50
2019-04-27T05:53:49.519Z,95.40
2019-04-27T05:56:17.188Z,95.50
2019-04-27T05:58:44.951Z,94.80
2019-04-27T06:01:12.411Z,94.80
2019-04-27T06:03:39.951Z,94.60
2019-04-27T06:06:09.511Z,93.80
2019-04-27T06:08:39.861Z,94.40
2019-04-27T06:11:09.247Z,94.00
2019-04-27T06:13:36.765Z,94.10
2019-04-27T06:16:04.452Z,93.30
2019-04-27T06:18:31.934Z,92.60
2019-04-27T06:21:03.432Z,93.50
2019-04-27T06:23:31.716Z,93.40
2019-04-27T06:26:01.698Z,93.10
2019-04-27T06:28:29.331Z,93.40
2019-04-27T06:30:59.441Z,93.90
2019-04-27T06:33:32.054Z,95.20
2019-04-27T06:35:56.589Z,96.20
2019-04-27T06:38:29.216Z,96.00
2019-04-27T06:40:56.826Z,96.50
2019-04-27T06:43:24.334Z,96.70
2019-04-27T06:45:51.798Z,96.50
2019-04-27T06:48:19.440Z,97.00
2019-04-27T06:51:02.493Z,97.20
2019-04-27T06:53:20.378Z,96.40
2019-04-27T06:55:49.678Z,96.20
2019-04-27T06:58:20.002Z,95.50
2019-04-27T07:00:49.590Z,95.40
2019-04-27T07:03:18.871Z,95.30
2019-04-27T07:05:46.592Z,95.40
2019-04-27T07:08:18.656Z,94.10
2019-04-27T07:10:46.645Z,92.70
2019-04-27T07:13:14.126Z,92.40
2019-04-27T07:15:42.430Z,91.70
2019-04-27T07:18:10.063Z,91.80
2019-04-27T07:20:38.881Z,91.60
2019-04-27T07:23:09.545Z,88.70
2019-04-27T07:25:38.785Z,87.80
2019-04-27T07:28:06.608Z,85.90
2019-04-27T07:30:34.859Z,85.00
2019-04-27T07:33:02.530Z,84.20
2019-04-27T07:35:33.058Z,84.50
2019-04-27T07:38:01.365Z,83.20
2019-04-27T07:40:30.402Z,83.70
2019-04-27T07:42:59.923Z,82.50
2019-04-27T07:45:29.551Z,83.60
2019-04-27T07:47:59.048Z,82.30
2019-04-27T07:50:26.758Z,81.30
2019-04-27T07:52:58.702Z,81.30
2019-04-27T07:55:26.346Z,81.60
2019-04-27T07:57:53.939Z,81.90
2019-04-27T08:00:24.822Z,81.80
2019-04-27T08:02:52.543Z,80.40
2019-04-27T08:05:21.939Z,79.50
2019-04-27T08:07:53.238Z,78.00
2019-04-27T08:10:20.850Z,77.70
2019-04-27T08:12:51.348Z,73.80
2019-04-27T08:15:19.073Z,71.80
2019-04-27T08:17:49.081Z,71.00
2019-04-27T08:20:16.755Z,67.70
2019-04-27T08:22:47.304Z,64.60
2019-04-27T08:25:14.996Z,61.70
2019-04-27T08:27:49.335Z,61.50
2019-04-27T08:30:19.781Z,57.00
2019-04-27T08:32:53.182Z,57.60
2019-04-27T08:35:21.401Z,56.50
2019-04-27T08:38:09.065Z,56.80
2019-04-27T08:40:37.175Z,55.80
2019-04-27T08:43:04.958Z,56.90
2019-04-27T08:45:32.440Z,56.30
2019-04-27T08:48:00.066Z,55.80
2019-04-27T08:50:28.615Z,54.40
2019-04-27T08:52:56.383Z,56.80
2019-04-27T08:55:24.060Z,57.50
2019-04-27T08:57:51.704Z,61.10
2019-04-27T09:00:19.452Z,62.70
2019-04-27T09:02:49.968Z,62.50
2019-04-27T09:05:19.266Z,56.70
2019-04-27T09:07:59.880Z,53.20
2019-04-27T09:10:46.137Z,50.20
2019-04-27T09:13:16.350Z,51.50
2019-04-27T09:15:54.492Z,53.60
2019-04-27T09:18:28.910Z,54.20
2019-04-27T09:21:01.630Z,49.30
2019-04-27T09:23:29.428Z,50.00
2019-04-27T09:25:57.143Z,48.50
2019-04-27T09:28:24.807Z,50.20
2019-04-27T09:30:52.563Z,49.50
2019-04-27T09:33:22.254Z,48.60
2019-04-27T09:35:50.635Z,47.90
2019-04-27T09:38:18.561Z,48.80
2019-04-27T09:40:46.983Z,49.40
2019-04-27T09:43:15.761Z,48.60
2019-04-27T09:45:43.479Z,46.70
2019-04-27T09:48:11.981Z,47.60
2019-04-27T09:50:39.939Z,49.30
2019-04-27T09:53:07.423Z,50.30
2019-04-27T09:55:36.717Z,50.20
2019-04-27T09:58:05.778Z,49.00
2019-04-27T10:00:33.726Z,50.00
2019-04-27T10:03:06.381Z,50.60
2019-04-27T10:05:36.532Z,49.50
2019-04-27T10:08:03.587Z,49.50
2019-04-27T10:10:31.596Z,51.00
2019-04-27T10:12:59.364Z,52.60
2019-04-27T10:15:27.668Z,55.80
2019-04-27T10:17:57.695Z,58.30
2019-04-27T10:20:27.383Z,59.00
2019-04-27T10:22:56.457Z,58.90
2019-04-27T10:25:26.363Z,60.00
2019-04-27T10:27:57.965Z,62.00
2019-04-27T10:30:29.426Z,62.90
2019-04-27T10:32:57.415Z,64.10
2019-04-27T10:35:28.969Z,64.40
2019-04-27T10:37:56.796Z,65.90
2019-04-27T10:40:26.221Z,64.00
2019-04-27T10:42:53.964Z,63.00
2019-04-27T10:45:21.625Z,62.50
2019-04-27T10:47:49.637Z,58.10
2019-04-27T10:50:17.384Z,56.70
2019-04-27T10:52:53.292Z,54.20
2019-04-27T10:55:16.098Z,51.60
2019-04-27T10:57:44.006Z,49.60
2019-04-27T11:00:13.488Z,49.00
2019-04-27T11:02:41.297Z,49.40
2019-04-27T11:05:14.031Z,49.90
2019-04-27T11:07:43.176Z,53.00
2019-04-27T11:10:11.302Z,55.00
2019-04-27T11:12:39.679Z,55.10
2019-04-27T11:15:08.076Z,52.80
2019-04-27T11:17:37.044Z,52.10
2019-04-27T11:20:05.940Z,51.60
2019-04-27T11:22:36.175Z,53.50
2019-04-27T11:25:08.215Z,55.20
2019-04-27T11:27:36.207Z,55.00
2019-04-27T11:30:07.092Z,54.00
2019-04-27T11:32:38.647Z,53.30
2019-04-27T11:35:21.851Z,51.60
2019-04-27T11:37:51.355Z,47.20
2019-04-27T11:40:20.075Z,45.00
2019-04-27T11:42:47.626Z,43.70
2019-04-27T11:45:16.388Z,46.00
2019-04-27T11:47:44.001Z,47.60
2019-04-27T11:50:11.694Z,47.60
2019-04-27T11:52:39.352Z,48.00
2019-04-27T11:55:07.176Z,50.50
2019-04-27T11:57:37.925Z,48.60
2019-04-27T12:00:07.460Z,47.00
2019-04-27T12:02:35.983Z,43.60
2019-04-27T12:05:07.726Z,43.40
2019-04-27T12:07:37.893Z,45.00
2019-04-27T12:10:06.064Z,45.40
2019-04-27T12:12:33.872Z,44.70
2019-04-27T12:15:01.556Z,42.70
2019-04-27T12:17:29.327Z,42.30
2019-04-27T12:19:57.261Z,42.00
2019-04-27T12:22:24.861Z,42.50
2019-04-27T12:24:53.453Z,42.40
2019-04-27T12:27:40.906Z,42.00
2019-04-27T12:30:19.513Z,42.30
2019-04-27T12:32:50.744Z,41.30
2019-04-27T12:35:18.909Z,42.90
2019-04-27T12:37:46.563Z,44.90
2019-04-27T12:40:14.038Z,44.90
2019-04-27T12:42:42.339Z,46.50
2019-04-27T12:45:09.839Z,48.30
2019-04-27T12:47:37.625Z,48.60
2019-04-27T12:50:08.931Z,49.00
2019-04-27T12:52:36.751Z,50.10
2019-04-27T12:55:25.713Z,50.80
2019-04-27T12:58:01.349Z,50.70
2019-04-27T13:00:32.159Z,51.10
2019-04-27T13:03:03.831Z,52.00
2019-04-27T13:05:32.198Z,51.40
2019-04-27T13:08:00.096Z,51.90
2019-04-27T13:10:27.801Z,51.50
2019-04-27T13:12:56.203Z,51.30
2019-04-27T13:15:23.989Z,51.60
2019-04-27T13:17:51.631Z,50.80
2019-04-27T13:20:19.524Z,51.60
2019-04-27T13:22:47.163Z,50.80
2019-04-27T13:25:15.553Z,50.50
2019-04-27T13:27:43.053Z,50.50
2019-04-27T13:30:11.267Z,48.90
2019-04-27T13:32:38.723Z,49.30
2019-04-27T13:35:06.400Z,48.40
2019-04-27T13:37:36.734Z,47.80
2019-04-27T13:40:09.739Z,48.70
2019-04-27T13:42:40.366Z,48.40
2019-04-27T13:45:26.725Z,48.20
2019-04-27T13:47:56.406Z,48.40
2019-04-27T13:50:26.088Z,48.70
2019-04-27T13:52:53.776Z,48.60
2019-04-27T13:55:21.557Z,49.70
2019-04-27T13:57:50.281Z,49.60
2019-04-27T14:00:18.995Z,48.50
2019-04-27T14:02:46.595Z,48.20
2019-04-27T14:05:14.146Z,48.10
2019-04-27T14:07:42.179Z,47.60
2019-04-27T14:10:09.964Z,48.10
2019-04-27T14:12:38.629Z,46.60
2019-04-27T14:15:08.653Z,45.30
2019-04-27T14:17:36.606Z,45.60
2019-04-27T14:20:04.592Z,45.60
2019-04-27T14:22:35.406Z,44.90
2019-04-27T14:25:04.485Z,44.80
2019-04-27T14:27:36.661Z,45.00
2019-04-27T14:30:09.127Z,45.90
2019-04-27T14:32:38.656Z,46.60
2019-04-27T14:35:08.289Z,46.50
2019-04-27T14:37:36.039Z,46.60
2019-04-27T14:40:05.421Z,47.00
2019-04-27T14:42:33.431Z,46.10
2019-04-27T14:45:00.896Z,46.20
2019-04-27T14:47:28.530Z,46.00
2019-04-27T14:49:59.068Z,46.50
2019-04-27T14:52:27.159Z,47.30
2019-04-27T14:54:58.325Z,47.50
2019-04-27T14:57:25.989Z,47.90
2019-04-27T14:59:54.422Z,48.50
2019-04-27T15:02:22.867Z,48.30
2019-04-27T15:04:50.561Z,48.20
2019-04-27T15:07:19.222Z,48.60
2019-04-27T15:09:49.678Z,49.40
2019-04-27T15:12:19.390Z,49.80
2019-04-27T15:14:47.053Z,49.70
2019-04-27T15:17:17.610Z,50.00
2019-04-27T15:19:48.374Z,49.50
2019-04-27T15:22:19.619Z,49.50
2019-04-27T15:25:06.395Z,49.00
2019-04-27T15:27:20.578Z,49.30
2019-04-27T15:29:48.415Z,49.30
2019-04-27T15:32:23.885Z,49.50
2019-04-27T15:35:05.205Z,48.90
2019-04-27T15:37:36.435Z,49.40
2019-04-27T15:40:23.164Z,49.60
2019-04-27T15:42:58.610Z,49.40
2019-04-27T15:45:28.491Z,50.20
2019-04-27T15:47:58.273Z,49.10
2019-04-27T15:50:30.254Z,50.20
2019-04-27T15:52:56.374Z,50.20
2019-04-27T15:55:32.137Z,50.50
2019-04-27T15:57:54.278Z,51.30
2019-04-27T16:00:23.963Z,51.50
2019-04-27T16:02:52.706Z,51.80
2019-04-27T16:05:23.576Z,51.80
2019-04-27T16:07:49.961Z,52.20
2019-04-27T16:10:19.992Z,52.70
2019-04-27T16:13:05.908Z,52.50
2019-04-27T16:15:18.480Z,52.40
2019-04-27T16:17:53.419Z,52.00
2019-04-27T16:20:22.509Z,52.20
2019-04-27T16:22:48.732Z,50.70
2019-04-27T16:25:18.512Z,50.20
2019-04-27T16:27:51.124Z,51.10
2019-04-27T16:30:20.721Z,51.20
2019-04-27T16:32:49.297Z,51.80
2019-04-27T16:35:19.399Z,52.10
2019-04-27T16:38:03.786Z,52.70
2019-04-27T16:40:31.363Z,52.80
2019-04-27T16:42:59.161Z,53.10
2019-04-27T16:45:28.111Z,53.60
2019-04-27T16:47:57.532Z,53.40
2019-04-27T16:50:27.277Z,53.90
2019-04-27T16:52:59.095Z,53.60
2019-04-27T16:55:28.030Z,53.90
2019-04-27T16:57:54.993Z,53.80
2019-04-27T17:00:26.489Z,54.00
2019-04-27T17:03:01.346Z,53.90
2019-04-27T17:05:30.838Z,53.60
2019-04-27T17:07:55.762Z,53.60
2019-04-27T17:10:26.459Z,54.60
2019-04-27T17:12:53.076Z,54.90
2019-04-27T17:15:41.953Z,54.70
2019-04-27T17:20:41.704Z,55.20
2019-04-27T17:23:09.426Z,55.90
2019-04-27T17:25:41.024Z,55.90
2019-04-27T17:28:08.790Z,56.30
2019-04-27T17:30:39.711Z,56.20
2019-04-27T17:33:19.276Z,56.90
2019-04-27T17:35:46.016Z,56.90
2019-04-27T17:38:18.160Z,57.20
2019-04-27T17:40:48.364Z,57.40
2019-04-27T17:43:18.991Z,57.40
2019-04-27T17:45:48.608Z,58.00
2019-04-27T17:48:18.343Z,58.00
2019-04-27T17:50:48.945Z,58.30
2019-04-27T17:53:18.166Z,58.10
2019-04-27T17:55:45.843Z,58.60
2019-04-27T17:58:13.889Z,58.10
2019-04-27T18:00:44.562Z,59.30
2019-04-27T18:03:12.658Z,63.60
2019-04-27T18:05:43.765Z,65.30
2019-04-27T18:08:13.525Z,67.30
2019-04-27T18:10:42.293Z,69.20
2019-04-27T18:13:09.874Z,67.20
2019-04-27T18:15:38.813Z,68.70
2019-04-27T18:18:15.161Z,68.60
2019-04-27T18:20:43.444Z,69.20
2019-04-27T18:23:18.755Z,69.10
2019-04-27T18:26:05.035Z,69.60
2019-04-27T18:28:34.837Z,71.40
2019-04-27T18:31:04.045Z,74.10
2019-04-27T18:33:32.857Z,77.50
2019-04-27T18:36:05.162Z,78.50
2019-04-27T18:38:35.831Z,79.70
2019-04-27T18:41:08.125Z,81.00
2019-04-27T18:43:38.892Z,82.70
2019-04-27T18:46:08.926Z,82.70
2019-04-27T18:48:50.344Z,83.40
2019-04-27T18:51:20.625Z,84.80
2019-04-27T18:53:48.063Z,85.30
2019-04-27T18:56:19.052Z,86.20
2019-04-27T18:58:49.920Z,86.50
2019-04-27T19:01:21.698Z,84.10
2019-04-27T19:03:49.635Z,84.80
2019-04-27T19:06:18.832Z,85.80
2019-04-27T19:08:46.584Z,86.80
2019-04-27T19:11:14.326Z,87.40
2019-04-27T19:13:42.585Z,87.40
2019-04-27T19:16:10.103Z,87.90
2019-04-27T19:18:40.860Z,88.30
2019-04-27T19:21:08.856Z,89.00
2019-04-27T19:23:38.213Z,89.20
2019-04-27T19:26:20.512Z,89.70
2019-04-27T19:29:05.922Z,90.20
2019-04-27T19:31:38.298Z,91.40
2019-04-27T19:34:06.120Z,90.00
2019-04-27T19:36:33.993Z,90.20
2019-04-27T19:39:01.994Z,90.70
2019-04-27T19:41:31.589Z,90.60
2019-04-27T19:44:01.070Z,91.40
2019-04-27T19:46:32.218Z,90.70
2019-04-27T19:49:00.612Z,91.10
2019-04-27T19:51:28.329Z,91.00
2019-04-27T19:53:59.622Z,91.60
2019-04-27T19:56:28.338Z,91.70
2019-04-27T19:59:01.357Z,91.90
2019-04-27T20:01:40.081Z,91.30
2019-04-27T20:04:16.000Z,91.20
2019-04-27T20:06:48.413Z,91.10
2019-04-27T20:09:19.138Z,90.90
2019-04-27T20:11:47.588Z,91.30
2019-04-27T20:14:15.490Z,91.10
2019-04-27T20:16:43.193Z,90.60
2019-04-27T20:19:11.445Z,91.10
2019-04-27T20:21:42.376Z,90.00
2019-04-27T20:24:11.812Z,90.00
2019-04-27T20:26:39.621Z,89.70
2019-04-27T20:29:07.491Z,90.00
2019-04-27T20:31:36.914Z,89.30
2019-04-27T20:34:08.040Z,88.00
2019-04-27T20:36:35.631Z,87.40
2019-04-27T20:39:05.936Z,88.10
2019-04-27T20:41:35.254Z,87.50
2019-04-27T20:44:03.665Z,86.50
2019-04-27T20:46:32.807Z,87.70
2019-04-27T20:49:02.440Z,87.50
2019-04-27T20:51:52.870Z,87.50
2019-04-27T20:54:22.090Z,87.90
2019-04-27T20:56:51.573Z,87.60
2019-04-27T20:59:19.843Z,88.60
2019-04-27T21:01:47.425Z,88.30
2019-04-27T21:04:17.154Z,87.70
2019-04-27T21:06:51.139Z,88.30
2019-04-27T21:09:18.951Z,88.40
2019-04-27T21:11:48.139Z,87.90
2019-04-27T21:14:15.823Z,87.90
2019-04-27T21:16:44.053Z,89.20
2019-04-27T21:19:11.789Z,88.80
2019-04-27T21:21:40.747Z,88.80
2019-04-27T21:24:08.870Z,89.40
2019-04-27T21:26:36.432Z,89.00
2019-04-27T21:29:07.197Z,88.90
2019-04-27T21:31:38.135Z,89.40
2019-04-27T21:34:06.224Z,89.50
2019-04-27T21:36:34.640Z,89.80
2019-04-27T21:39:05.230Z,89.70
2019-04-27T21:41:35.440Z,89.70
2019-04-27T21:44:03.857Z,89.80
2019-04-27T21:46:34.640Z,89.90
2019-04-27T21:49:01.531Z,90.20
2019-04-27T21:51:30.746Z,90.30
2019-04-27T21:54:03.627Z,90.60
2019-04-27T21:56:31.656Z,90.40
2019-04-27T21:59:01.035Z,90.40
2019-04-27T22:01:31.882Z,90.40
2019-04-27T22:04:04.490Z,90.30
2019-04-27T22:06:32.451Z,90.10
2019-04-27T22:09:01.292Z,90.20
2019-04-27T22:11:31.907Z,90.60
2019-04-27T22:14:01.333Z,89.70
2019-04-27T22:16:31.468Z,90.10
2019-04-27T22:19:01.916Z,90.00
2019-04-27T22:21:31.678Z,90.20
2019-04-27T22:24:01.721Z,90.10
2019-04-27T22:26:31.434Z,90.10
2019-04-27T22:29:01.473Z,90.20
2019-04-27T22:31:31.336Z,90.00
2019-04-27T22:33:59.590Z,90.50
2019-04-27T22:36:27.422Z,90.20
2019-04-27T22:38:57.591Z,90.20
2019-04-27T22:41:27.808Z,90.20
2019-04-27T22:44:16.780Z,90.70
2019-04-27T22:46:54.740Z,90.60
2019-04-27T22:49:25.230Z,90.70
2019-04-27T22:51:53.636Z,90.90
2019-04-27T22:54:21.794Z,91.10
2019-04-27T22:56:51.560Z,92.00
2019-04-27T22:59:31.674Z,91.60
2019-04-27T23:02:04.805Z,91.40
2019-04-27T23:04:37.020Z,91.10
2019-04-27T23:07:05.835Z,91.60
2019-04-27T23:09:34.201Z,90.60
2019-04-27T23:12:02.571Z,90.00
2019-04-27T23:14:31.316Z,89.60
2019-04-27T23:17:03.122Z,89.50
2019-04-27T23:19:31.239Z,89.20
2019-04-27T23:22:00.757Z,89.90
2019-04-27T23:24:28.512Z,90.10
2019-04-27T23:26:57.262Z,89.70
2019-04-27T23:29:24.987Z,89.50
2019-04-27T23:31:57.896Z,90.20
2019-04-27T23:34:25.610Z,89.70
2019-04-27T23:36:53.784Z,90.00
2019-04-27T23:39:21.544Z,89.10
2019-04-27T23:41:49.898Z,89.50
2019-04-27T23:44:20.703Z,89.80
2019-04-27T23:46:51.355Z,89.70
2019-04-27T23:49:19.243Z,89.60
2019-04-27T23:51:51.488Z,89.70
2019-04-27T23:54:19.775Z,90.00
2019-04-27T23:56:47.437Z,90.00
2019-04-27T23:59:25.125Z,89.30
