createdAt,value
2023-04-14T00:00:48.956Z,99.90
2023-04-14T00:03:17.494Z,99.90
2023-04-14T00:05:49.366Z,99.90
2023-04-14T00:08:16.116Z,99.90
2023-04-14T00:10:42.894Z,99.90
2023-04-14T00:13:09.515Z,99.90
2023-04-14T00:15:36.283Z,99.90
2023-04-14T00:18:03.050Z,99.90
2023-04-14T00:22:59.383Z,99.90
2023-04-14T00:25:28.574Z,99.90
2023-04-14T00:27:57.639Z,99.90
2023-04-14T00:30:27.054Z,99.90
2023-04-14T00:32:54.321Z,99.90
2023-04-14T00:35:25.886Z,99.90
2023-04-14T00:37:52.883Z,99.90
2023-04-14T00:40:22.062Z,99.90
2023-04-14T00:42:48.811Z,99.90
2023-04-14T00:45:20.241Z,99.90
2023-04-14T00:47:50.428Z,99.90
2023-04-14T00:50:21.015Z,99.90
2023-04-14T00:52:50.132Z,99.90
2023-04-14T00:55:19.306Z,99.90
2023-04-14T00:57:46.574Z,99.90
2023-04-14T01:00:16.574Z,99.90
2023-04-14T01:02:45.679Z,99.90
2023-04-14T01:05:12.703Z,99.90
2023-04-14T01:07:42.294Z,99.90
2023-04-14T01:10:09.412Z,99.90
2023-04-14T01:13:16.807Z,99.90
2023-04-14T01:15:49.650Z,99.90
2023-04-14T01:18:45.804Z,99.90
2023-04-14T01:21:22.050Z,99.90
2023-04-14T01:26:31.262Z,99.90
2023-04-14T01:29:30.218Z,99.90
2023-04-14T01:32:14.722Z,99.90
2023-04-14T01:35:00.859Z,99.90
2023-04-14T01:37:43.113Z,99.90
2023-04-14T01:40:14.470Z,99.90
2023-04-14T01:42:48.215Z,99.90
2023-04-14T01:45:22.841Z,99.90
2023-04-14T01:47:51.740Z,99.90
2023-04-14T01:50:21.255Z,99.90
2023-04-14T01:52:54.043Z,99.90
2023-04-14T01:55:22.286Z,99.90
2023-04-14T01:57:54.176Z,99.90
2023-04-14T02:00:22.176Z,99.90
2023-04-14T02:02:53.427Z,99.90
2023-04-14T02:05:25.575Z,99.90
2023-04-14T02:07:55.667Z,99.90
2023-04-14T02:10:24.975Z,99.90
2023-04-14T02:12:57.005Z,99.90
2023-04-14T02:15:28.670Z,99.90
2023-04-14T02:17:58.976Z,99.90
2023-04-14T02:20:27.773Z,99.90
2023-04-14T02:22:54.554Z,99.90
2023-04-14T02:25:25.475Z,99.90
2023-04-14T02:27:59.158Z,99.90
2023-04-14T02:30:41.230Z,99.90
2023-04-14T02:33:11.973Z,99.90
2023-04-14T02:35:54.516Z,99.90
2023-04-14T02:38:37.282Z,99.90
2023-04-14T02:41:15.339Z,99.90
2023-04-14T02:43:47.646Z,99.90
2023-04-14T02:46:17.986Z,99.90
2023-04-14T02:48:47.426Z,99.90
2023-04-14T02:51:16.631Z,99.90
2023-04-14T02:53:48.413Z,99.90
2023-04-14T02:56:15.753Z,99.90
2023-04-14T02:58:43.162Z,99.90
2023-04-14T03:01:10.942Z,99.90
2023-04-14T03:03:40.503Z,99.90
2023-04-14T03:06:10.780Z,99.90
2023-04-14T03:08:38.989Z,99.90
2023-04-14T03:11:06.993Z,99.90
2023-04-14T03:13:35.534Z,99.90
2023-04-14T03:16:12.453Z,99.90
2023-04-14T03:21:08.542Z,99.90
2023-04-14T03:26:15.337Z,99.90
2023-04-14T03:28:43.141Z,99.90
2023-04-14T03:31:13.920Z,99.90
2023-04-14T03:36:08.682Z,99.90
2023-04-14T03:38:36.932Z,99.90
2023-04-14T03:41:07.206Z,99.90
2023-04-14T03:46:10.933Z,99.90
2023-04-14T03:48:43.677Z,99.90
2023-04-14T03:51:13.876Z,99.90
2023-04-14T03:53:46.495Z,99.90
2023-04-14T03:56:13.963Z,99.90
2023-04-14T03:58:46.412Z,99.90
2023-04-14T04:01:14.801Z,99.90
2023-04-14T04:03:44.627Z,99.90
2023-04-14T04:06:17.040Z,99.90
2023-04-14T04:08:47.233Z,99.90
2023-04-14T04:11:20.815Z,99.90
2023-04-14T04:13:55.349Z,99.90
2023-04-14T04:16:24.538Z,99.90
2023-04-14T04:18:54.440Z,99.90
2023-04-14T04:21:24.094Z,99.90
2023-04-14T04:23:56.480Z,99.90
2023-04-14T04:26:25.278Z,99.90
2023-04-14T04:28:52.566Z,99.90
2023-04-14T04:31:20.021Z,99.90
2023-04-14T04:33:47.276Z,99.90
2023-04-14T04:36:19.722Z,99.90
2023-04-14T04:38:49.854Z,99.90
2023-04-14T04:41:29.098Z,99.90
2023-04-14T04:43:56.589Z,99.90
2023-04-14T04:46:29.204Z,99.90
2023-04-14T04:51:28.722Z,99.90
2023-04-14T04:53:57.819Z,99.90
2023-04-14T04:56:27.188Z,99.90
2023-04-14T04:58:53.948Z,99.90
2023-04-14T05:01:20.790Z,99.90
2023-04-14T05:03:49.993Z,99.90
2023-04-14T05:08:44.099Z,99.90
2023-04-14T05:11:10.849Z,99.90
2023-04-14T05:16:14.064Z,99.90
2023-04-14T05:18:44.090Z,99.90
2023-04-14T05:23:44.529Z,99.90
2023-04-14T05:26:38.828Z,99.90
2023-04-14T05:31:32.336Z,99.90
2023-04-14T05:34:03.812Z,99.90
2023-04-14T05:36:31.074Z,99.90
2023-04-14T05:38:58.082Z,99.90
2023-04-14T05:41:24.856Z,99.90
2023-04-14T05:43:51.584Z,99.90
2023-04-14T05:48:47.949Z,99.90
2023-04-14T05:51:16.874Z,99.90
2023-04-14T05:53:43.663Z,99.90
2023-04-14T05:56:12.579Z,99.90
2023-04-14T05:58:39.229Z,99.90
2023-04-14T06:03:33.296Z,99.90
2023-04-14T06:08:33.905Z,99.90
2023-04-14T06:11:00.631Z,99.90
2023-04-14T06:13:28.486Z,99.90
2023-04-14T06:16:00.772Z,99.90
2023-04-14T06:18:27.741Z,99.90
2023-04-14T06:20:54.480Z,99.90
2023-04-14T06:23:24.576Z,99.90
2023-04-14T06:25:52.344Z,99.90
2023-04-14T06:28:23.731Z,99.90
2023-04-14T06:30:50.475Z,99.90
2023-04-14T06:33:17.771Z,99.90
2023-04-14T06:35:46.999Z,99.90
2023-04-14T06:38:15.883Z,99.90
2023-04-14T06:40:45.066Z,99.90
2023-04-14T06:43:14.991Z,99.90
2023-04-14T06:45:41.716Z,99.90
2023-04-14T06:48:08.453Z,99.90
2023-04-14T06:50:35.321Z,99.90
2023-04-14T06:53:02.024Z,99.90
2023-04-14T06:55:30.923Z,99.90
2023-04-14T07:05:24.726Z,99.90
2023-04-14T07:10:18.796Z,99.90
2023-04-14T07:12:45.635Z,99.90
2023-04-14T07:15:14.674Z,99.90
2023-04-14T07:17:43.619Z,99.90
2023-04-14T07:20:13.042Z,99.90
2023-04-14T07:27:45.050Z,99.90
2023-04-14T07:30:16.718Z,99.90
2023-04-14T07:32:43.640Z,99.90
2023-04-14T07:35:13.845Z,99.00
2023-04-14T07:37:42.943Z,97.70
2023-04-14T07:40:12.272Z,99.90
2023-04-14T07:42:41.552Z,99.90
2023-04-14T07:45:08.829Z,99.90
2023-04-14T07:47:37.762Z,95.30
2023-04-14T07:52:34.194Z,96.80
2023-04-14T07:55:06.162Z,98.10
2023-04-14T07:57:36.091Z,95.70
2023-04-14T08:00:03.801Z,93.30
2023-04-14T08:02:31.752Z,92.70
2023-04-14T08:07:29.941Z,90.60
2023-04-14T08:10:01.405Z,90.50
2023-04-14T08:12:30.342Z,89.80
2023-04-14T08:14:57.195Z,85.60
2023-04-14T08:17:24.730Z,83.10
2023-04-14T08:19:53.861Z,81.90
2023-04-14T08:22:20.639Z,78.80
2023-04-14T08:27:17.303Z,79.30
2023-04-14T08:29:46.512Z,78.90
2023-04-14T08:32:15.813Z,75.70
2023-04-14T08:35:37.235Z,77.30
2023-04-14T08:37:29.308Z,73.40
2023-04-14T08:39:56.306Z,73.90
2023-04-14T08:42:23.027Z,94.40
2023-04-14T08:44:51.918Z,85.80
2023-04-14T08:47:24.671Z,78.60
2023-04-14T08:50:07.116Z,77.80
2023-04-14T08:52:39.675Z,68.50
2023-04-14T08:55:08.147Z,67.20
2023-04-14T08:57:35.667Z,67.60
2023-04-14T09:00:04.875Z,65.90
2023-04-14T09:02:38.390Z,65.70
2023-04-14T09:05:05.690Z,65.00
2023-04-14T09:07:33.233Z,62.70
2023-04-14T09:10:00.670Z,61.10
2023-04-14T09:12:28.375Z,59.30
2023-04-14T09:14:58.103Z,60.20
2023-04-14T09:17:29.049Z,60.10
2023-04-14T09:20:35.295Z,59.60
2023-04-14T09:22:45.910Z,62.60
2023-04-14T09:25:15.827Z,61.10
2023-04-14T09:27:45.514Z,59.20
2023-04-14T09:30:12.698Z,58.70
2023-04-14T09:32:40.397Z,57.40
2023-04-14T09:35:07.812Z,57.60
2023-04-14T09:37:44.686Z,58.00
2023-04-14T09:40:26.901Z,57.50
2023-04-14T09:42:56.057Z,56.00
2023-04-14T09:45:22.779Z,55.50
2023-04-14T09:48:08.248Z,55.20
2023-04-14T09:51:06.623Z,56.30
2023-04-14T09:53:40.309Z,55.00
2023-04-14T09:56:11.852Z,63.60
2023-04-14T09:58:41.209Z,65.10
2023-04-14T10:01:17.456Z,63.50
2023-04-14T10:03:50.725Z,51.30
2023-04-14T10:06:24.538Z,58.50
2023-04-14T10:08:55.531Z,65.00
2023-04-14T10:11:23.417Z,68.10
2023-04-14T10:13:53.599Z,68.40
2023-04-14T10:16:21.171Z,69.90
2023-04-14T10:18:50.474Z,64.70
2023-04-14T10:21:17.530Z,64.10
2023-04-14T10:23:47.171Z,65.80
2023-04-14T10:26:14.360Z,67.70
2023-04-14T10:28:51.804Z,52.60
2023-04-14T10:31:40.312Z,52.40
2023-04-14T10:34:09.224Z,52.40
2023-04-14T10:36:37.113Z,54.00
2023-04-14T10:39:05.758Z,56.30
2023-04-14T10:41:52.044Z,53.40
2023-04-14T10:44:24.964Z,65.50
2023-04-14T10:46:52.285Z,69.60
2023-04-14T10:49:21.815Z,64.80
2023-04-14T10:51:53.220Z,65.90
2023-04-14T10:54:20.085Z,68.10
2023-04-14T10:57:10.302Z,69.10
2023-04-14T10:59:42.884Z,72.10
2023-04-14T11:02:29.993Z,71.70
2023-04-14T11:05:08.948Z,73.30
2023-04-14T11:07:44.766Z,72.50
2023-04-14T11:10:19.641Z,75.20
2023-04-14T11:12:50.952Z,74.00
2023-04-14T11:15:17.740Z,55.10
2023-04-14T11:17:44.874Z,71.70
2023-04-14T11:20:22.388Z,69.50
2023-04-14T11:22:51.112Z,69.50
2023-04-14T11:25:21.528Z,69.60
2023-04-14T11:27:50.587Z,72.50
2023-04-14T11:30:21.374Z,54.80
2023-04-14T11:32:53.402Z,55.40
2023-04-14T11:35:32.157Z,56.70
2023-04-14T11:38:00.268Z,66.70
2023-04-14T11:40:27.603Z,66.00
2023-04-14T11:42:59.002Z,66.40
2023-04-14T11:45:29.803Z,61.30
2023-04-14T11:48:01.254Z,63.20
2023-04-14T11:50:33.504Z,65.70
2023-04-14T11:53:06.395Z,61.30
2023-04-14T11:55:34.726Z,63.40
2023-04-14T11:58:04.766Z,67.10
2023-04-14T12:00:33.719Z,61.90
2023-04-14T12:03:03.750Z,62.60
2023-04-14T12:05:33.808Z,65.90
2023-04-14T12:08:03.691Z,63.60
2023-04-14T12:10:34.242Z,55.20
2023-04-14T12:13:01.764Z,68.70
2023-04-14T12:15:39.590Z,56.10
2023-04-14T12:20:56.167Z,56.90
2023-04-14T12:23:25.569Z,56.00
2023-04-14T12:25:52.882Z,55.00
2023-04-14T12:28:19.580Z,57.00
2023-04-14T12:30:52.979Z,55.40
2023-04-14T12:33:28.357Z,55.90
2023-04-14T12:36:05.487Z,54.90
2023-04-14T12:38:35.541Z,53.90
2023-04-14T12:41:05.387Z,53.40
2023-04-14T12:43:37.344Z,54.70
2023-04-14T12:46:05.346Z,54.90
2023-04-14T12:48:46.983Z,55.10
2023-04-14T12:51:16.260Z,55.50
2023-04-14T12:53:46.886Z,56.10
2023-04-14T12:56:19.526Z,56.20
2023-04-14T12:58:47.337Z,56.90
2023-04-14T13:01:17.016Z,55.80
2023-04-14T13:03:46.300Z,56.30
2023-04-14T13:06:17.961Z,56.70
2023-04-14T13:08:46.760Z,55.20
2023-04-14T13:11:16.616Z,55.70
2023-04-14T13:13:46.540Z,56.20
2023-04-14T13:16:17.091Z,55.70
2023-04-14T13:18:50.410Z,54.80
2023-04-14T13:21:17.287Z,55.00
2023-04-14T13:23:44.483Z,53.90
2023-04-14T13:26:12.878Z,54.40
2023-04-14T13:28:41.839Z,53.20
2023-04-14T13:31:12.956Z,53.10
2023-04-14T13:33:42.111Z,53.10
2023-04-14T13:36:08.903Z,54.10
2023-04-14T13:38:35.570Z,53.30
2023-04-14T13:41:04.782Z,53.40
2023-04-14T13:43:33.308Z,52.40
2023-04-14T13:46:00.813Z,53.20
2023-04-14T13:48:27.645Z,54.40
2023-04-14T13:50:55.592Z,51.60
2023-04-14T13:53:22.409Z,52.80
2023-04-14T13:55:49.058Z,53.80
2023-04-14T13:58:15.916Z,52.50
2023-04-14T14:00:43.068Z,49.30
2023-04-14T14:03:12.122Z,48.60
2023-04-14T14:05:41.242Z,49.00
2023-04-14T14:08:07.914Z,48.90
2023-04-14T14:10:39.239Z,48.10
2023-04-14T14:13:06.583Z,47.70
2023-04-14T14:15:33.741Z,47.30
2023-04-14T14:18:02.989Z,47.40
2023-04-14T14:20:29.817Z,48.20
2023-04-14T14:22:56.514Z,47.20
2023-04-14T14:25:23.163Z,48.10
2023-04-14T14:27:51.817Z,46.70
2023-04-14T14:30:18.621Z,47.90
2023-04-14T14:32:45.454Z,49.20
2023-04-14T14:35:12.090Z,47.80
2023-04-14T14:37:44.983Z,48.00
2023-04-14T14:40:14.709Z,47.20
2023-04-14T14:42:41.429Z,46.70
2023-04-14T14:45:09.258Z,46.00
2023-04-14T14:47:37.127Z,45.20
2023-04-14T14:50:06.776Z,45.70
2023-04-14T14:52:37.470Z,49.60
2023-04-14T14:55:04.807Z,46.60
2023-04-14T14:57:31.827Z,46.40
2023-04-14T14:59:58.756Z,45.80
2023-04-14T15:02:25.864Z,46.30
2023-04-14T15:04:53.470Z,46.50
2023-04-14T15:07:20.732Z,47.00
2023-04-14T15:09:47.391Z,45.60
2023-04-14T15:12:14.087Z,46.60
2023-04-14T15:14:43.087Z,46.80
2023-04-14T15:17:14.556Z,46.80
2023-04-14T15:19:42.120Z,47.80
2023-04-14T15:22:09.705Z,48.10
2023-04-14T15:24:36.391Z,48.30
2023-04-14T15:27:06.123Z,47.80
2023-04-14T15:29:32.877Z,48.10
2023-04-14T15:31:59.779Z,47.30
2023-04-14T15:34:27.321Z,48.50
2023-04-14T15:36:54.147Z,47.50
2023-04-14T15:39:20.856Z,47.40
2023-04-14T15:41:49.145Z,47.10
2023-04-14T15:44:16.125Z,47.80
2023-04-14T15:46:44.978Z,47.10
2023-04-14T15:49:11.687Z,47.70
2023-04-14T15:51:38.318Z,47.70
2023-04-14T15:54:05.230Z,48.00
2023-04-14T15:56:31.956Z,46.70
2023-04-14T15:58:58.619Z,46.10
2023-04-14T16:01:27.741Z,47.20
2023-04-14T16:03:56.720Z,47.60
2023-04-14T16:06:23.606Z,47.80
2023-04-14T16:08:50.255Z,48.60
2023-04-14T16:11:19.891Z,48.80
2023-04-14T16:16:14.819Z,47.40
2023-04-14T16:18:42.331Z,48.30
2023-04-14T16:21:14.582Z,48.40
2023-04-14T16:23:44.513Z,47.20
2023-04-14T16:26:12.326Z,48.40
2023-04-14T16:28:39.015Z,48.90
2023-04-14T16:31:05.677Z,48.80
2023-04-14T16:33:32.756Z,48.20
2023-04-14T16:36:09.001Z,48.70
2023-04-14T16:38:40.806Z,47.80
2023-04-14T16:41:08.288Z,48.70
2023-04-14T16:43:37.451Z,49.30
2023-04-14T16:46:04.847Z,48.70
2023-04-14T16:48:35.039Z,50.20
2023-04-14T16:51:11.183Z,49.70
2023-04-14T16:53:40.920Z,49.80
2023-04-14T16:56:11.643Z,50.30
2023-04-14T16:58:38.906Z,49.80
2023-04-14T17:01:08.425Z,50.00
2023-04-14T17:03:35.829Z,49.90
2023-04-14T17:06:03.157Z,51.20
2023-04-14T17:08:33.808Z,51.40
2023-04-14T17:11:01.048Z,51.20
2023-04-14T17:13:28.414Z,51.90
2023-04-14T17:16:02.389Z,51.60
2023-04-14T17:18:34.776Z,51.50
2023-04-14T17:21:01.472Z,52.20
2023-04-14T17:23:28.553Z,52.90
2023-04-14T17:25:56.988Z,52.80
2023-04-14T17:28:23.985Z,53.50
2023-04-14T17:30:51.050Z,54.20
2023-04-14T17:33:27.051Z,54.50
2023-04-14T17:35:59.168Z,55.00
2023-04-14T17:38:25.955Z,55.60
2023-04-14T17:40:54.523Z,56.50
2023-04-14T17:43:21.313Z,57.10
2023-04-14T17:45:50.349Z,57.30
2023-04-14T17:48:19.569Z,59.00
2023-04-14T17:50:46.583Z,59.30
2023-04-14T17:53:15.379Z,61.20
2023-04-14T17:55:43.326Z,62.10
2023-04-14T17:58:10.629Z,63.00
2023-04-14T18:00:39.936Z,63.90
2023-04-14T18:03:09.121Z,64.70
2023-04-14T18:05:35.864Z,65.10
2023-04-14T18:25:22.996Z,68.60
2023-04-14T18:30:22.605Z,70.20
2023-04-14T18:32:52.300Z,70.70
2023-04-14T18:35:19.197Z,71.10
2023-04-14T18:37:48.559Z,71.60
2023-04-14T18:40:17.865Z,71.10
2023-04-14T18:42:44.918Z,72.30
2023-04-14T18:45:12.382Z,73.20
2023-04-14T18:47:43.111Z,73.40
2023-04-14T18:50:10.308Z,72.60
2023-04-14T18:52:36.966Z,72.70
2023-04-14T18:55:06.451Z,73.20
2023-04-14T18:57:33.164Z,72.70
2023-04-14T19:00:00.212Z,73.00
2023-04-14T19:02:34.496Z,73.60
2023-04-14T19:05:02.446Z,73.90
2023-04-14T19:07:29.282Z,73.20
2023-04-14T19:09:56.122Z,74.20
2023-04-14T19:12:28.627Z,77.40
2023-04-14T19:14:56.012Z,77.50
2023-04-14T19:17:22.776Z,75.90
2023-04-14T19:19:50.218Z,75.70
2023-04-14T19:22:16.992Z,75.90
2023-04-14T19:27:10.936Z,75.60
2023-04-14T19:32:07.154Z,75.40
2023-04-14T19:34:34.189Z,76.70
2023-04-14T19:37:03.984Z,77.00
2023-04-14T19:39:31.250Z,76.30
2023-04-14T19:41:58.028Z,76.90
2023-04-14T19:44:24.767Z,78.30
2023-04-14T19:46:54.371Z,81.10
2023-04-14T19:49:21.193Z,80.50
2023-04-14T19:51:52.706Z,79.80
2023-04-14T19:54:20.287Z,79.40
2023-04-14T19:56:47.008Z,79.30
2023-04-14T19:59:16.128Z,79.50
2023-04-14T20:04:12.582Z,78.60
2023-04-14T20:06:40.817Z,79.30
2023-04-14T20:09:07.636Z,79.70
2023-04-14T20:11:34.520Z,79.10
2023-04-14T20:14:01.359Z,79.00
2023-04-14T20:16:28.150Z,79.20
2023-04-14T20:18:55.382Z,79.50
2023-04-14T20:21:22.579Z,79.40
2023-04-14T20:23:53.847Z,79.40
2023-04-14T20:26:20.683Z,79.60
2023-04-14T20:28:47.581Z,80.30
2023-04-14T20:31:16.710Z,80.40
2023-04-14T20:33:44.276Z,80.50
2023-04-14T20:36:11.380Z,80.80
2023-04-14T20:38:40.547Z,80.70
2023-04-14T20:41:07.294Z,81.00
2023-04-14T20:43:36.406Z,80.80
2023-04-14T20:46:04.161Z,80.80
2023-04-14T20:48:33.259Z,81.10
2023-04-14T20:51:02.153Z,81.10
2023-04-14T20:53:30.040Z,80.90
2023-04-14T20:58:24.004Z,81.60
2023-04-14T21:00:51.289Z,82.20
2023-04-14T21:03:18.310Z,82.50
2023-04-14T21:05:46.227Z,82.30
2023-04-14T21:08:13.509Z,82.40
2023-04-14T21:11:14.954Z,82.50
2023-04-14T21:15:27.198Z,82.50
2023-04-14T21:16:18.390Z,82.60
2023-04-14T21:18:45.049Z,82.90
2023-04-14T21:21:14.677Z,83.10
2023-04-14T21:23:41.496Z,83.00
2023-04-14T21:26:08.459Z,84.30
2023-04-14T21:31:04.858Z,83.90
2023-04-14T21:33:32.361Z,84.30
2023-04-14T21:36:02.190Z,84.50
2023-04-14T21:38:29.403Z,84.90
2023-04-14T21:40:56.635Z,84.40
2023-04-14T21:43:23.371Z,84.60
2023-04-14T21:48:19.094Z,84.80
2023-04-14T21:50:48.305Z,85.80
2023-04-14T21:53:17.450Z,85.80
2023-04-14T21:55:46.875Z,86.00
2023-04-14T21:58:13.683Z,86.50
2023-04-14T22:00:41.736Z,86.40
2023-04-14T22:03:12.125Z,86.90
2023-04-14T22:05:39.928Z,87.10
2023-04-14T22:08:06.693Z,87.60
2023-04-14T22:10:34.138Z,87.70
2023-04-14T22:13:00.982Z,87.10
2023-04-14T22:15:27.837Z,87.10
2023-04-14T22:17:54.903Z,87.90
2023-04-14T22:20:26.240Z,88.00
2023-04-14T22:22:52.924Z,88.60
2023-04-14T22:25:19.627Z,88.40
2023-04-14T22:27:46.676Z,88.50
2023-04-14T22:30:14.042Z,88.50
2023-04-14T22:32:42.891Z,89.10
2023-04-14T22:35:11.802Z,89.10
2023-04-14T22:37:38.465Z,89.00
2023-04-14T22:40:06.056Z,89.50
2023-04-14T22:42:34.958Z,89.60
2023-04-14T22:45:01.835Z,90.10
2023-04-14T22:47:28.650Z,90.10
2023-04-14T22:49:55.401Z,90.40
2023-04-14T22:52:22.111Z,90.40
2023-04-14T22:54:48.897Z,90.30
2023-04-14T22:57:15.965Z,90.60
2023-04-14T22:59:42.788Z,90.60
2023-04-14T23:02:09.608Z,90.40
2023-04-14T23:04:36.721Z,90.50
2023-04-14T23:07:04.028Z,90.90
2023-04-14T23:09:31.296Z,91.20
2023-04-14T23:11:58.925Z,91.20
2023-04-14T23:14:25.868Z,91.40
2023-04-14T23:16:55.040Z,91.40
2023-04-14T23:19:21.985Z,91.50
2023-04-14T23:21:48.710Z,91.70
2023-04-14T23:24:15.625Z,91.90
2023-04-14T23:26:42.512Z,91.90
2023-04-14T23:29:09.353Z,92.00
2023-04-14T23:31:38.489Z,92.10
2023-04-14T23:34:07.536Z,91.80
2023-04-14T23:36:34.205Z,91.90
2023-04-14T23:39:01.107Z,92.10
2023-04-14T23:41:28.503Z,92.40
2023-04-14T23:43:55.239Z,92.50
2023-04-14T23:46:22.039Z,92.80
2023-04-14T23:48:51.388Z,92.90
2023-04-14T23:51:20.448Z,92.90
2023-04-14T23:53:48.040Z,93.10
2023-04-14T23:56:14.690Z,93.30
2023-04-14T23:58:41.386Z,93.30
