createdAt,value
2023-12-15T00:01:19.132Z,9.20
2023-12-15T00:03:47.376Z,9.60
2023-12-15T00:06:15.743Z,12.90
2023-12-15T00:08:44.360Z,9.50
2023-12-15T00:11:13.348Z,9.70
2023-12-15T00:13:42.709Z,9.10
2023-12-15T00:16:10.951Z,10.20
2023-12-15T00:18:39.432Z,10.80
2023-12-15T00:21:08.179Z,12.40
2023-12-15T00:23:36.449Z,9.30
2023-12-15T00:26:04.973Z,12.40
2023-12-15T00:28:33.192Z,10.30
2023-12-15T00:31:01.671Z,10.70
2023-12-15T00:33:30.093Z,9.60
2023-12-15T00:36:00.578Z,8.20
2023-12-15T00:38:28.829Z,11.80
2023-12-15T00:40:56.951Z,12.60
2023-12-15T00:43:25.108Z,9.70
2023-12-15T00:45:53.674Z,9.90
2023-12-15T00:48:22.127Z,4.60
2023-12-15T00:50:50.627Z,9.40
2023-12-15T00:53:19.188Z,6.90
2023-12-15T00:55:48.129Z,7.60
2023-12-15T00:58:16.353Z,8.20
2023-12-15T01:00:44.623Z,6.10
2023-12-15T01:03:12.866Z,7.80
2023-12-15T01:05:41.322Z,7.20
2023-12-15T01:08:09.631Z,9.10
2023-12-15T01:10:38.013Z,9.10
2023-12-15T01:13:06.246Z,8.60
2023-12-15T01:15:38.760Z,6.00
2023-12-15T01:18:07.135Z,10.60
2023-12-15T01:20:35.587Z,4.80
2023-12-15T01:23:04.866Z,8.10
2023-12-15T01:25:33.059Z,6.70
2023-12-15T01:28:01.473Z,4.60
2023-12-15T01:30:29.751Z,5.90
2023-12-15T01:32:58.019Z,7.00
2023-12-15T01:35:26.448Z,6.80
2023-12-15T01:37:54.883Z,5.50
2023-12-15T01:40:23.093Z,7.40
2023-12-15T01:42:51.352Z,6.80
2023-12-15T01:45:19.649Z,7.60
2023-12-15T01:47:47.960Z,8.70
2023-12-15T01:50:16.541Z,8.50
2023-12-15T01:52:45.004Z,7.90
2023-12-15T01:55:13.211Z,9.00
2023-12-15T01:57:41.681Z,10.00
2023-12-15T02:00:12.963Z,9.10
2023-12-15T02:02:41.248Z,7.90
2023-12-15T02:05:09.616Z,7.30
2023-12-15T02:07:38.421Z,7.80
2023-12-15T02:10:07.321Z,8.30
2023-12-15T02:12:35.582Z,9.40
2023-12-15T02:15:04.164Z,8.30
2023-12-15T02:17:32.536Z,9.70
2023-12-15T02:20:00.980Z,9.70
2023-12-15T02:22:29.456Z,10.30
2023-12-15T02:24:57.746Z,9.20
2023-12-15T02:27:25.940Z,6.90
2023-12-15T02:29:58.120Z,8.80
2023-12-15T02:32:28.270Z,8.90
2023-12-15T02:34:57.695Z,7.50
2023-12-15T02:37:25.907Z,8.40
2023-12-15T02:39:54.022Z,8.20
2023-12-15T02:42:22.430Z,10.20
2023-12-15T02:44:50.744Z,8.30
2023-12-15T02:47:19.009Z,10.10
2023-12-15T02:49:47.414Z,8.90
2023-12-15T02:52:15.769Z,11.90
2023-12-15T02:54:44.122Z,9.80
2023-12-15T02:57:12.342Z,13.00
2023-12-15T02:59:40.511Z,8.40
2023-12-15T03:02:08.679Z,9.80
2023-12-15T03:04:36.966Z,11.30
2023-12-15T03:07:05.297Z,8.60
2023-12-15T03:09:33.605Z,9.80
2023-12-15T03:12:01.891Z,8.30
2023-12-15T03:14:30.394Z,10.30
2023-12-15T03:16:58.941Z,9.20
2023-12-15T03:19:27.175Z,10.00
2023-12-15T03:21:55.589Z,10.00
2023-12-15T03:24:23.915Z,9.00
2023-12-15T03:26:52.690Z,11.80
2023-12-15T03:29:22.678Z,7.90
2023-12-15T03:31:51.288Z,10.60
2023-12-15T03:34:19.873Z,9.20
2023-12-15T03:36:50.062Z,9.80
2023-12-15T03:39:18.387Z,8.30
2023-12-15T03:41:46.469Z,8.90
2023-12-15T03:44:14.705Z,12.40
2023-12-15T03:46:42.945Z,8.70
2023-12-15T03:49:11.197Z,10.00
2023-12-15T03:51:39.510Z,10.90
2023-12-15T03:54:07.678Z,8.60
2023-12-15T03:56:36.102Z,11.20
2023-12-15T03:59:04.277Z,10.80
2023-12-15T04:01:32.486Z,9.70
2023-12-15T04:04:00.760Z,11.50
2023-12-15T04:06:29.228Z,8.20
2023-12-15T04:08:57.436Z,8.90
2023-12-15T04:11:25.715Z,7.60
2023-12-15T04:13:53.903Z,6.90
2023-12-15T04:16:22.116Z,9.00
2023-12-15T04:18:50.689Z,8.00
2023-12-15T04:21:19.008Z,8.70
2023-12-15T04:23:47.173Z,9.80
2023-12-15T04:26:15.387Z,12.30
2023-12-15T04:28:46.809Z,11.60
2023-12-15T04:31:16.527Z,10.20
2023-12-15T04:33:44.690Z,8.80
2023-12-15T04:36:12.935Z,10.30
2023-12-15T04:38:41.043Z,10.80
2023-12-15T04:41:21.078Z,10.50
2023-12-15T04:43:51.900Z,13.30
2023-12-15T04:46:27.233Z,10.50
2023-12-15T04:48:56.817Z,10.30
2023-12-15T04:51:25.085Z,11.80
2023-12-15T04:53:53.282Z,10.20
2023-12-15T04:56:21.468Z,11.20
2023-12-15T04:58:49.687Z,11.50
2023-12-15T05:01:17.906Z,8.60
2023-12-15T05:03:46.296Z,13.20
2023-12-15T05:06:22.377Z,9.80
2023-12-15T05:08:53.469Z,11.10
2023-12-15T05:11:21.746Z,12.20
2023-12-15T05:13:49.999Z,11.10
2023-12-15T05:16:18.265Z,8.50
2023-12-15T05:18:46.525Z,12.30
2023-12-15T05:21:14.927Z,11.10
2023-12-15T05:23:43.107Z,9.90
2023-12-15T05:26:13.329Z,13.60
2023-12-15T05:28:41.599Z,10.00
2023-12-15T05:31:09.698Z,8.40
2023-12-15T05:33:37.846Z,12.40
2023-12-15T05:36:06.307Z,11.30
2023-12-15T05:38:34.720Z,9.10
2023-12-15T05:41:03.117Z,9.90
2023-12-15T05:43:31.251Z,14.00
2023-12-15T05:45:59.358Z,12.50
2023-12-15T05:48:27.678Z,9.00
2023-12-15T05:50:56.036Z,11.10
2023-12-15T05:53:24.297Z,11.30
2023-12-15T05:55:53.858Z,12.10
2023-12-15T05:58:22.012Z,10.70
2023-12-15T06:06:35.615Z,10.60
2023-12-15T06:09:03.925Z,15.20
2023-12-15T06:11:32.248Z,9.60
2023-12-15T06:14:00.509Z,11.40
2023-12-15T06:16:28.696Z,10.70
2023-12-15T06:18:56.915Z,9.90
2023-12-15T06:21:26.391Z,9.80
2023-12-15T06:23:55.423Z,12.70
2023-12-15T06:26:25.053Z,12.50
2023-12-15T06:28:55.180Z,10.20
2023-12-15T06:31:23.658Z,12.90
2023-12-15T06:33:52.131Z,11.00
2023-12-15T06:36:23.981Z,14.40
2023-12-15T06:38:53.166Z,14.50
2023-12-15T06:41:22.289Z,15.40
2023-12-15T06:43:50.373Z,11.90
2023-12-15T06:46:18.350Z,12.60
2023-12-15T06:48:46.854Z,12.30
2023-12-15T06:51:15.590Z,11.60
2023-12-15T06:53:43.803Z,12.60
2023-12-15T06:56:12.101Z,15.90
2023-12-15T06:58:40.021Z,18.80
2023-12-15T07:01:08.134Z,16.80
2023-12-15T07:03:36.975Z,15.50
2023-12-15T07:06:06.630Z,16.10
2023-12-15T07:08:34.865Z,14.30
2023-12-15T07:11:02.932Z,13.30
2023-12-15T07:13:31.225Z,22.00
2023-12-15T07:16:02.293Z,16.00
2023-12-15T07:18:34.128Z,18.40
2023-12-15T07:21:02.794Z,21.50
2023-12-15T07:23:31.441Z,13.90
2023-12-15T07:25:59.672Z,14.20
2023-12-15T07:28:27.935Z,19.00
2023-12-15T07:30:56.161Z,16.10
2023-12-15T07:33:24.485Z,17.00
2023-12-15T07:35:52.639Z,17.00
2023-12-15T07:38:20.710Z,14.70
2023-12-15T07:40:55.703Z,14.50
2023-12-15T07:43:24.133Z,19.00
2023-12-15T07:45:52.272Z,17.30
2023-12-15T07:48:23.155Z,12.30
2023-12-15T07:50:51.728Z,18.60
2023-12-15T07:53:19.816Z,15.80
2023-12-15T07:55:48.032Z,15.70
2023-12-15T07:58:16.135Z,14.10
2023-12-15T08:00:44.274Z,14.30
2023-12-15T08:03:12.332Z,17.50
2023-12-15T08:05:40.664Z,17.50
2023-12-15T08:08:08.829Z,18.50
2023-12-15T08:10:37.027Z,15.30
2023-12-15T08:13:05.184Z,17.30
2023-12-15T08:15:33.745Z,15.30
2023-12-15T08:18:13.715Z,17.20
2023-12-15T08:20:42.263Z,17.80
2023-12-15T08:23:10.565Z,22.50
2023-12-15T08:25:41.508Z,19.10
2023-12-15T08:28:12.648Z,15.40
2023-12-15T08:30:40.717Z,21.80
2023-12-15T08:36:28.404Z,19.00
2023-12-15T08:38:56.764Z,18.20
2023-12-15T08:41:25.024Z,18.90
2023-12-15T08:43:53.241Z,18.80
2023-12-15T08:46:23.963Z,19.00
2023-12-15T08:48:52.582Z,23.50
2023-12-15T08:51:20.868Z,21.40
2023-12-15T08:53:49.146Z,24.60
2023-12-15T08:56:17.339Z,19.20
2023-12-15T08:58:46.828Z,20.00
2023-12-15T09:01:14.914Z,16.90
2023-12-15T09:03:42.925Z,20.80
2023-12-15T09:06:25.693Z,19.90
2023-12-15T09:08:57.349Z,17.50
2023-12-15T09:11:25.653Z,24.60
2023-12-15T09:13:53.848Z,17.70
2023-12-15T09:16:24.852Z,21.70
2023-12-15T09:18:56.250Z,17.30
2023-12-15T09:21:27.542Z,22.90
2023-12-15T09:23:58.970Z,15.80
2023-12-15T09:26:30.201Z,23.10
2023-12-15T09:29:03.905Z,17.10
2023-12-15T09:31:36.821Z,17.20
2023-12-15T09:34:05.882Z,12.60
2023-12-15T09:36:48.057Z,16.40
2023-12-15T09:39:32.308Z,15.20
2023-12-15T09:42:05.403Z,14.10
2023-12-15T09:44:33.544Z,15.20
2023-12-15T09:47:05.669Z,15.30
2023-12-15T09:49:38.513Z,13.00
2023-12-15T09:52:06.539Z,12.30
2023-12-15T09:54:35.769Z,5.60
2023-12-15T09:57:04.288Z,9.00
2023-12-15T09:59:32.875Z,4.90
2023-12-15T10:02:01.249Z,3.30
2023-12-15T10:04:31.783Z,3.10
2023-12-15T10:07:02.379Z,6.60
2023-12-15T10:09:30.623Z,4.80
2023-12-15T10:11:58.742Z,2.50
2023-12-15T10:14:29.526Z,3.50
2023-12-15T10:16:57.648Z,5.60
2023-12-15T10:19:27.961Z,5.50
2023-12-15T10:22:10.324Z,6.60
2023-12-15T10:24:49.215Z,5.20
2023-12-15T10:27:27.902Z,5.70
2023-12-15T10:29:59.136Z,4.90
2023-12-15T10:32:30.236Z,4.10
2023-12-15T10:35:14.223Z,3.40
2023-12-15T10:37:44.161Z,2.60
2023-12-15T10:40:13.961Z,4.40
2023-12-15T10:42:42.744Z,5.20
2023-12-15T10:45:11.380Z,6.30
2023-12-15T10:47:39.484Z,2.50
2023-12-15T10:50:09.339Z,4.00
2023-12-15T10:52:37.884Z,7.00
2023-12-15T10:55:08.050Z,6.70
2023-12-15T10:57:36.161Z,6.40
2023-12-15T11:00:06.071Z,7.20
2023-12-15T11:02:34.843Z,6.30
2023-12-15T11:05:02.918Z,4.40
2023-12-15T11:07:30.869Z,3.60
2023-12-15T11:10:03.644Z,6.50
2023-12-15T11:12:40.140Z,3.90
2023-12-15T11:15:11.915Z,5.40
2023-12-15T11:17:42.233Z,8.10
2023-12-15T11:20:13.014Z,7.00
2023-12-15T11:23:01.381Z,3.50
2023-12-15T11:25:32.852Z,8.70
2023-12-15T11:28:12.804Z,10.50
2023-12-15T11:30:42.530Z,6.30
2023-12-15T11:33:25.915Z,8.60
2023-12-15T11:35:54.340Z,7.00
2023-12-15T11:38:22.412Z,9.90
2023-12-15T11:40:50.476Z,9.40
2023-12-15T11:43:19.228Z,5.40
2023-12-15T11:45:49.948Z,9.90
2023-12-15T11:48:18.146Z,7.20
2023-12-15T11:50:47.595Z,9.80
2023-12-15T11:53:15.645Z,8.50
2023-12-15T11:55:45.901Z,9.30
2023-12-15T11:58:17.084Z,11.00
2023-12-15T12:00:45.407Z,7.10
2023-12-15T12:03:14.727Z,7.50
2023-12-15T12:05:45.618Z,6.20
2023-12-15T12:08:14.024Z,12.30
2023-12-15T12:10:42.355Z,8.60
2023-12-15T12:13:11.773Z,8.60
2023-12-15T12:15:54.129Z,10.50
2023-12-15T12:18:26.401Z,9.70
2023-12-15T12:20:58.309Z,9.30
2023-12-15T12:23:38.608Z,9.60
2023-12-15T12:26:11.023Z,12.50
2023-12-15T12:28:41.397Z,12.50
2023-12-15T12:31:09.489Z,13.50
2023-12-15T12:33:41.461Z,11.00
2023-12-15T12:36:09.598Z,10.20
2023-12-15T12:38:37.852Z,11.20
2023-12-15T12:41:07.933Z,7.60
2023-12-15T12:43:36.208Z,14.60
2023-12-15T12:46:05.539Z,10.00
2023-12-15T12:48:33.802Z,14.00
2023-12-15T12:51:02.207Z,13.00
2023-12-15T12:53:30.590Z,12.50
2023-12-15T12:55:58.594Z,13.00
2023-12-15T12:58:27.970Z,11.00
2023-12-15T13:00:56.057Z,10.60
2023-12-15T13:03:24.144Z,15.90
2023-12-15T13:05:52.515Z,8.50
2023-12-15T13:08:22.030Z,12.90
2023-12-15T13:10:51.014Z,11.10
2023-12-15T13:13:19.040Z,8.00
2023-12-15T13:15:48.163Z,11.20
2023-12-15T13:18:17.479Z,11.80
2023-12-15T13:20:50.162Z,12.60
2023-12-15T13:23:24.429Z,8.80
2023-12-15T13:25:56.415Z,9.70
2023-12-15T13:28:30.885Z,12.60
2023-12-15T13:31:02.604Z,11.20
2023-12-15T13:33:31.090Z,13.70
2023-12-15T13:36:09.873Z,8.20
2023-12-15T13:38:42.756Z,10.60
2023-12-15T13:41:17.822Z,13.90
2023-12-15T13:43:46.094Z,9.60
2023-12-15T13:46:14.102Z,10.80
2023-12-15T13:48:42.451Z,9.60
2023-12-15T13:51:10.679Z,12.90
2023-12-15T13:53:38.871Z,8.90
2023-12-15T13:56:07.886Z,11.40
2023-12-15T13:58:36.286Z,12.90
2023-12-15T14:01:05.233Z,15.70
2023-12-15T14:03:33.610Z,15.20
2023-12-15T14:06:02.270Z,11.20
2023-12-15T14:08:30.875Z,14.30
2023-12-15T14:11:01.788Z,10.60
2023-12-15T14:13:33.186Z,10.80
2023-12-15T14:16:08.425Z,14.30
2023-12-15T14:18:39.864Z,13.80
2023-12-15T14:21:15.172Z,10.70
2023-12-15T14:23:46.334Z,15.20
2023-12-15T14:26:14.799Z,10.30
2023-12-15T14:28:46.507Z,12.40
2023-12-15T14:31:15.226Z,14.20
2023-12-15T14:33:43.631Z,14.70
2023-12-15T14:36:12.028Z,18.40
2023-12-15T14:38:42.627Z,12.90
2023-12-15T14:41:11.748Z,13.30
2023-12-15T14:43:40.016Z,13.50
2023-12-15T14:46:08.189Z,11.60
2023-12-15T14:48:37.505Z,13.30
2023-12-15T14:51:06.045Z,11.60
2023-12-15T14:53:36.727Z,11.20
2023-12-15T14:56:07.791Z,19.50
2023-12-15T14:58:37.980Z,11.10
2023-12-15T15:01:06.750Z,15.10
2023-12-15T15:03:35.500Z,11.80
2023-12-15T15:06:04.966Z,11.30
2023-12-15T15:08:34.765Z,7.50
2023-12-15T15:11:03.347Z,17.50
2023-12-15T15:13:31.507Z,13.30
2023-12-15T15:16:00.609Z,15.10
2023-12-15T15:18:28.876Z,10.90
2023-12-15T15:20:57.303Z,13.00
2023-12-15T15:23:25.441Z,15.40
2023-12-15T15:25:53.616Z,17.70
2023-12-15T15:28:21.856Z,11.90
2023-12-15T15:30:50.131Z,14.20
2023-12-15T15:33:18.319Z,20.30
2023-12-15T15:35:46.543Z,13.00
2023-12-15T15:38:14.755Z,12.70
2023-12-15T15:40:42.905Z,12.80
2023-12-15T15:43:11.093Z,19.20
2023-12-15T15:45:39.340Z,14.20
2023-12-15T15:48:08.490Z,14.10
2023-12-15T15:50:36.873Z,18.00
2023-12-15T15:53:05.526Z,13.40
2023-12-15T15:55:33.688Z,14.40
2023-12-15T15:58:01.804Z,15.30
2023-12-15T16:00:29.936Z,13.70
2023-12-15T16:03:10.843Z,8.20
2023-12-15T16:10:20.507Z,9.30
2023-12-15T16:12:48.675Z,11.60
2023-12-15T16:18:28.851Z,16.30
2023-12-15T16:21:59.320Z,10.00
2023-12-15T16:24:29.452Z,11.10
2023-12-15T16:27:01.564Z,8.40
2023-12-15T16:29:31.885Z,13.10
2023-12-15T16:32:04.882Z,12.90
2023-12-15T16:34:34.371Z,14.00
2023-12-15T16:37:07.492Z,14.20
2023-12-15T16:46:52.497Z,13.20
2023-12-15T16:49:20.686Z,11.10
2023-12-15T16:51:49.881Z,12.60
2023-12-15T16:54:18.050Z,12.50
2023-12-15T16:56:53.047Z,19.10
2023-12-15T16:59:27.321Z,14.40
2023-12-15T17:01:55.996Z,9.40
2023-12-15T17:04:24.341Z,13.60
2023-12-15T17:06:53.882Z,15.10
2023-12-15T17:09:22.284Z,15.20
2023-12-15T17:11:51.125Z,12.50
2023-12-15T17:14:19.779Z,18.50
2023-12-15T17:16:47.923Z,21.40
2023-12-15T17:19:20.579Z,11.10
2023-12-15T17:21:48.716Z,20.90
2023-12-15T17:24:18.744Z,15.80
2023-12-15T17:26:50.070Z,16.00
2023-12-15T17:29:18.175Z,15.40
2023-12-15T17:31:48.123Z,11.90
2023-12-15T17:34:16.825Z,13.00
2023-12-15T17:36:45.041Z,14.90
2023-12-15T17:39:13.320Z,16.80
2023-12-15T17:41:41.510Z,12.60
2023-12-15T17:44:09.693Z,11.80
2023-12-15T17:46:37.946Z,9.90
2023-12-15T17:49:09.551Z,9.10
2023-12-15T17:51:38.627Z,13.50
2023-12-15T17:54:06.701Z,11.10
2023-12-15T17:56:34.969Z,7.60
2023-12-15T17:59:06.010Z,12.60
2023-12-15T18:01:34.254Z,10.10
2023-12-15T18:04:02.791Z,9.60
2023-12-15T18:06:31.253Z,7.50
2023-12-15T18:09:05.576Z,9.30
2023-12-15T18:11:33.823Z,8.10
2023-12-15T18:14:03.021Z,14.60
2023-12-15T18:16:31.065Z,6.90
2023-12-15T18:19:06.045Z,5.70
2023-12-15T18:21:43.781Z,12.20
2023-12-15T18:24:12.089Z,8.50
2023-12-15T18:26:45.565Z,9.30
2023-12-15T18:29:18.692Z,6.90
2023-12-15T18:31:47.589Z,7.90
2023-12-15T18:34:17.124Z,9.00
2023-12-15T18:36:45.366Z,10.50
2023-12-15T18:39:54.797Z,5.40
2023-12-15T18:43:09.101Z,7.90
2023-12-15T18:45:47.070Z,7.70
2023-12-15T18:48:18.026Z,8.30
2023-12-15T18:50:46.249Z,8.50
2023-12-15T18:53:14.335Z,8.80
2023-12-15T18:55:44.236Z,9.40
2023-12-15T18:58:14.352Z,10.40
2023-12-15T19:00:44.329Z,10.20
2023-12-15T19:03:12.689Z,10.90
2023-12-15T19:05:41.261Z,11.80
2023-12-15T19:08:11.929Z,9.80
2023-12-15T19:10:40.330Z,12.40
2023-12-15T19:13:08.483Z,10.20
2023-12-15T19:15:40.680Z,7.70
2023-12-15T19:18:17.005Z,5.30
2023-12-15T19:20:50.623Z,9.90
2023-12-15T19:23:22.812Z,3.50
2023-12-15T19:25:51.168Z,6.60
2023-12-15T19:28:22.164Z,11.30
2023-12-15T19:30:53.358Z,10.90
2023-12-15T19:33:23.736Z,13.90
2023-12-15T19:35:52.034Z,10.20
2023-12-15T19:38:20.010Z,7.00
2023-12-15T19:40:48.378Z,9.10
2023-12-15T19:43:25.269Z,10.70
2023-12-15T19:45:59.917Z,12.40
2023-12-15T19:48:32.428Z,11.70
2023-12-15T19:51:00.500Z,10.50
2023-12-15T19:53:29.722Z,8.40
2023-12-15T19:56:00.281Z,7.90
2023-12-15T19:58:28.419Z,8.50
2023-12-15T20:00:56.755Z,8.30
2023-12-15T20:03:26.869Z,7.90
2023-12-15T20:05:55.031Z,9.00
2023-12-15T20:08:23.363Z,8.40
2023-12-15T20:10:51.669Z,9.10
2023-12-15T20:13:19.826Z,7.60
2023-12-15T20:15:50.638Z,10.60
2023-12-15T20:18:19.494Z,8.00
2023-12-15T20:21:02.088Z,6.60
2023-12-15T20:23:38.955Z,9.00
2023-12-15T20:26:12.743Z,10.30
2023-12-15T20:28:40.845Z,9.10
2023-12-15T20:31:09.527Z,8.30
2023-12-15T20:33:42.921Z,7.40
2023-12-15T20:36:11.309Z,8.10
2023-12-15T20:38:51.812Z,7.40
2023-12-15T20:41:51.281Z,6.70
2023-12-15T20:44:22.704Z,6.50
2023-12-15T20:46:53.289Z,8.10
2023-12-15T20:52:20.746Z,8.10
2023-12-15T20:54:53.725Z,10.70
2023-12-15T21:00:07.011Z,7.80
2023-12-15T21:02:35.151Z,6.20
2023-12-15T21:05:08.778Z,5.50
2023-12-15T21:07:38.237Z,5.20
2023-12-15T21:10:06.982Z,8.30
2023-12-15T21:12:41.231Z,6.40
2023-12-15T21:15:10.986Z,5.10
2023-12-15T21:17:39.646Z,4.80
2023-12-15T21:20:11.977Z,7.70
2023-12-15T21:22:41.686Z,4.60
2023-12-15T21:25:09.775Z,7.80
2023-12-15T21:27:38.160Z,5.40
2023-12-15T21:30:08.516Z,6.60
2023-12-15T21:32:36.781Z,6.20
2023-12-15T21:35:05.242Z,8.30
2023-12-15T21:37:36.599Z,8.40
2023-12-15T21:40:05.893Z,6.70
2023-12-15T21:42:34.226Z,9.50
2023-12-15T21:45:02.254Z,9.30
2023-12-15T21:47:31.128Z,12.70
2023-12-15T21:50:01.098Z,9.40
2023-12-15T21:52:34.197Z,8.80
2023-12-15T21:55:02.577Z,6.90
2023-12-15T21:57:30.793Z,8.10
2023-12-15T21:59:58.848Z,8.20
2023-12-15T22:02:27.253Z,6.90
2023-12-15T22:04:55.228Z,8.80
2023-12-15T22:07:23.511Z,11.00
2023-12-15T22:09:51.553Z,7.80
2023-12-15T22:12:19.571Z,5.30
2023-12-15T22:14:47.784Z,5.40
2023-12-15T22:17:15.902Z,8.00
2023-12-15T22:19:44.286Z,6.60
2023-12-15T22:22:12.402Z,5.80
2023-12-15T22:24:48.176Z,7.40
2023-12-15T22:27:16.429Z,8.50
2023-12-15T22:29:44.544Z,6.70
2023-12-15T22:32:12.493Z,8.40
2023-12-15T22:34:40.703Z,5.90
2023-12-15T22:37:10.417Z,9.60
2023-12-15T22:39:38.415Z,6.50
2023-12-15T22:42:09.908Z,6.50
2023-12-15T22:44:38.196Z,7.40
2023-12-15T22:47:07.538Z,5.20
2023-12-15T22:49:37.411Z,6.10
2023-12-15T22:52:06.158Z,10.40
2023-12-15T22:54:34.227Z,5.60
2023-12-15T22:57:02.365Z,7.00
2023-12-15T22:59:30.427Z,6.70
2023-12-15T23:01:58.740Z,4.70
2023-12-15T23:04:27.503Z,7.40
2023-12-15T23:06:55.630Z,5.40
2023-12-15T23:09:23.609Z,5.10
2023-12-15T23:11:51.721Z,6.90
2023-12-15T23:14:19.880Z,7.40
2023-12-15T23:16:48.652Z,7.70
2023-12-15T23:19:16.815Z,8.20
2023-12-15T23:21:46.959Z,5.70
2023-12-15T23:24:14.936Z,9.60
2023-12-15T23:26:43.040Z,6.40
2023-12-15T23:29:11.171Z,4.60
2023-12-15T23:31:39.989Z,6.50
2023-12-15T23:34:08.297Z,8.70
2023-12-15T23:36:37.429Z,10.50
2023-12-15T23:39:07.093Z,7.10
2023-12-15T23:41:35.418Z,8.20
2023-12-15T23:44:03.538Z,5.40
2023-12-15T23:46:32.343Z,6.40
2023-12-15T23:49:00.772Z,6.60
2023-12-15T23:51:28.985Z,5.30
2023-12-15T23:53:57.136Z,7.70
2023-12-15T23:56:25.168Z,3.60
2023-12-15T23:58:53.319Z,4.20
