createdAt,value
2022-08-27T00:02:17.833Z,25.77
2022-08-27T00:04:48.538Z,25.77
2022-08-27T00:07:17.358Z,25.75
2022-08-27T00:09:45.981Z,25.74
2022-08-27T00:12:14.521Z,25.68
2022-08-27T00:14:42.973Z,25.66
2022-08-27T00:17:11.566Z,25.63
2022-08-27T00:19:41.142Z,25.61
2022-08-27T00:22:12.182Z,25.54
2022-08-27T00:24:48.500Z,25.53
2022-08-27T00:27:18.241Z,25.45
2022-08-27T00:29:47.348Z,25.46
2022-08-27T00:32:15.951Z,25.45
2022-08-27T00:34:44.761Z,25.39
2022-08-27T00:37:14.851Z,25.39
2022-08-27T00:39:43.379Z,25.38
2022-08-27T00:42:12.222Z,25.39
2022-08-27T00:44:40.901Z,25.36
2022-08-27T00:47:14.047Z,25.35
2022-08-27T00:49:46.796Z,25.26
2022-08-27T00:52:22.147Z,25.19
2022-08-27T00:54:53.623Z,25.15
2022-08-27T00:57:22.471Z,25.15
2022-08-27T00:59:50.995Z,25.17
2022-08-27T01:02:26.297Z,25.14
2022-08-27T01:05:00.125Z,25.08
2022-08-27T01:07:33.255Z,25.00
2022-08-27T01:10:04.081Z,24.94
2022-08-27T01:12:35.006Z,24.92
2022-08-27T01:15:10.961Z,24.93
2022-08-27T01:17:41.574Z,24.90
2022-08-27T01:20:15.988Z,24.89
2022-08-27T01:22:54.733Z,24.87
2022-08-27T01:25:26.772Z,24.87
2022-08-27T01:28:00.761Z,24.87
2022-08-27T01:30:29.853Z,24.87
2022-08-27T01:32:58.881Z,24.87
2022-08-27T01:35:27.864Z,24.85
2022-08-27T01:37:57.072Z,24.83
2022-08-27T01:40:27.548Z,24.82
2022-08-27T01:42:58.405Z,24.79
2022-08-27T01:45:29.749Z,24.71
2022-08-27T01:47:59.874Z,24.71
2022-08-27T01:50:31.993Z,24.70
2022-08-27T01:53:04.024Z,24.66
2022-08-27T01:55:34.126Z,24.58
2022-08-27T01:58:02.656Z,24.54
2022-08-27T02:00:34.044Z,24.48
2022-08-27T02:03:02.826Z,24.48
2022-08-27T02:05:31.860Z,24.50
2022-08-27T02:08:13.692Z,24.48
2022-08-27T02:10:44.988Z,24.49
2022-08-27T02:13:13.962Z,24.45
2022-08-27T02:15:43.832Z,24.44
2022-08-27T02:18:14.046Z,24.42
2022-08-27T02:20:42.936Z,24.37
2022-08-27T02:23:11.455Z,24.35
2022-08-27T02:25:41.029Z,24.34
2022-08-27T02:28:11.601Z,24.31
2022-08-27T02:30:40.771Z,24.29
2022-08-27T02:33:09.299Z,24.27
2022-08-27T02:35:40.126Z,24.24
2022-08-27T02:38:09.401Z,24.20
2022-08-27T02:40:38.527Z,24.18
2022-08-27T02:43:07.781Z,24.13
2022-08-27T02:45:37.994Z,24.12
2022-08-27T02:48:07.961Z,24.10
2022-08-27T02:50:37.183Z,24.08
2022-08-27T02:53:07.270Z,24.07
2022-08-27T02:55:35.891Z,24.06
2022-08-27T02:58:06.066Z,24.02
2022-08-27T03:00:34.775Z,24.03
2022-08-27T03:03:04.779Z,24.01
2022-08-27T03:05:33.522Z,23.96
2022-08-27T03:08:03.679Z,23.93
2022-08-27T03:10:32.261Z,23.93
2022-08-27T03:13:00.725Z,23.93
2022-08-27T03:15:29.768Z,23.92
2022-08-27T03:18:15.673Z,23.85
2022-08-27T03:20:48.218Z,23.87
2022-08-27T03:23:17.936Z,23.85
2022-08-27T03:25:49.427Z,23.86
2022-08-27T03:28:23.360Z,23.85
2022-08-27T03:30:54.580Z,23.78
2022-08-27T03:33:23.478Z,23.74
2022-08-27T03:35:54.012Z,23.72
2022-08-27T03:38:22.869Z,23.71
2022-08-27T03:40:52.568Z,23.66
2022-08-27T03:43:22.393Z,23.66
2022-08-27T03:46:00.522Z,23.67
2022-08-27T03:48:32.158Z,23.68
2022-08-27T03:51:06.893Z,23.69
2022-08-27T03:53:35.744Z,23.69
2022-08-27T03:56:06.420Z,23.69
2022-08-27T03:58:35.621Z,23.69
2022-08-27T04:01:05.194Z,23.71
2022-08-27T04:03:34.407Z,23.71
2022-08-27T04:06:04.802Z,23.65
2022-08-27T04:08:33.527Z,23.68
2022-08-27T04:11:01.970Z,23.70
2022-08-27T04:13:30.494Z,23.69
2022-08-27T04:15:59.012Z,23.70
2022-08-27T04:18:27.605Z,23.70
2022-08-27T04:20:56.957Z,23.71
2022-08-27T04:23:26.806Z,23.70
2022-08-27T04:25:55.324Z,23.69
2022-08-27T04:28:24.541Z,23.71
2022-08-27T04:30:53.107Z,23.75
2022-08-27T04:33:21.649Z,23.81
2022-08-27T04:35:59.273Z,23.86
2022-08-27T04:38:29.502Z,23.88
2022-08-27T04:41:15.514Z,23.87
2022-08-27T04:43:44.201Z,23.88
2022-08-27T04:46:12.918Z,23.93
2022-08-27T04:48:41.436Z,23.98
2022-08-27T04:51:09.896Z,24.00
2022-08-27T04:53:43.026Z,24.01
2022-08-27T04:56:15.400Z,24.05
2022-08-27T04:58:44.346Z,24.06
2022-08-27T05:01:18.171Z,24.01
2022-08-27T05:03:47.238Z,23.87
2022-08-27T05:06:16.486Z,23.92
2022-08-27T05:08:46.646Z,23.96
2022-08-27T05:11:17.170Z,23.94
2022-08-27T05:13:47.334Z,23.96
2022-08-27T05:16:19.600Z,24.03
2022-08-27T05:18:50.720Z,24.12
2022-08-27T05:21:20.810Z,24.21
2022-08-27T05:23:51.058Z,24.26
2022-08-27T05:26:19.775Z,24.32
2022-08-27T05:28:49.538Z,24.42
2022-08-27T05:31:21.075Z,24.51
2022-08-27T05:33:50.530Z,24.59
2022-08-27T05:36:21.813Z,24.65
2022-08-27T05:38:51.820Z,24.75
2022-08-27T05:41:34.240Z,24.83
2022-08-27T05:44:24.017Z,24.89
2022-08-27T05:46:54.820Z,24.96
2022-08-27T05:49:23.297Z,25.01
2022-08-27T05:51:52.093Z,25.08
2022-08-27T05:54:21.922Z,25.17
2022-08-27T05:56:51.108Z,25.24
2022-08-27T05:59:37.469Z,25.36
2022-08-27T06:02:07.459Z,25.44
2022-08-27T06:04:36.026Z,25.51
2022-08-27T06:07:06.739Z,25.60
2022-08-27T06:09:36.602Z,25.67
2022-08-27T06:12:05.633Z,25.72
2022-08-27T06:14:34.146Z,25.81
2022-08-27T06:17:03.170Z,25.87
2022-08-27T06:19:31.997Z,25.92
2022-08-27T06:22:09.899Z,25.97
2022-08-27T06:24:42.524Z,26.02
2022-08-27T06:27:13.602Z,26.06
2022-08-27T06:29:42.830Z,26.09
2022-08-27T06:32:12.214Z,26.16
2022-08-27T06:34:41.102Z,26.22
2022-08-27T06:37:10.332Z,26.29
2022-08-27T06:39:40.917Z,26.36
2022-08-27T06:42:13.489Z,26.45
2022-08-27T06:44:42.428Z,26.52
2022-08-27T06:47:10.935Z,26.59
2022-08-27T06:49:41.353Z,26.67
2022-08-27T06:52:12.293Z,26.73
2022-08-27T06:54:42.186Z,26.81
2022-08-27T06:57:10.670Z,26.90
2022-08-27T06:59:40.000Z,26.99
2022-08-27T07:02:08.818Z,27.07
2022-08-27T07:04:37.410Z,27.13
2022-08-27T07:07:06.174Z,27.22
2022-08-27T07:09:35.754Z,27.30
2022-08-27T07:12:06.972Z,27.36
2022-08-27T07:14:38.249Z,27.42
2022-08-27T07:17:11.022Z,27.49
2022-08-27T07:19:44.622Z,27.55
2022-08-27T07:22:13.210Z,27.64
2022-08-27T07:24:41.728Z,27.73
2022-08-27T07:27:11.818Z,27.81
2022-08-27T07:29:41.121Z,27.89
2022-08-27T07:32:09.877Z,27.98
2022-08-27T07:34:38.456Z,28.06
2022-08-27T07:37:07.002Z,28.14
2022-08-27T07:39:35.536Z,28.22
2022-08-27T07:42:21.534Z,28.32
2022-08-27T07:44:51.508Z,28.41
2022-08-27T07:47:20.117Z,28.50
2022-08-27T07:49:48.717Z,28.57
2022-08-27T07:52:17.762Z,28.65
2022-08-27T07:54:46.356Z,28.71
2022-08-27T07:57:15.106Z,28.78
2022-08-27T07:59:43.646Z,28.86
2022-08-27T08:02:14.054Z,28.94
2022-08-27T08:04:42.602Z,29.00
2022-08-27T08:07:11.235Z,29.07
2022-08-27T08:09:39.889Z,29.13
2022-08-27T08:12:08.784Z,29.21
2022-08-27T08:14:37.762Z,29.27
2022-08-27T08:17:10.618Z,29.37
2022-08-27T08:19:41.279Z,29.44
2022-08-27T08:22:10.307Z,29.52
2022-08-27T08:24:38.780Z,29.61
2022-08-27T08:27:08.055Z,29.72
2022-08-27T08:29:37.795Z,29.81
2022-08-27T08:32:06.971Z,29.93
2022-08-27T08:34:37.015Z,30.04
2022-08-27T08:37:08.064Z,30.19
2022-08-27T08:39:38.870Z,30.42
2022-08-27T08:42:19.320Z,30.62
2022-08-27T08:44:53.776Z,30.82
2022-08-27T08:47:26.526Z,31.00
2022-08-27T08:50:00.517Z,31.29
2022-08-27T08:52:44.978Z,31.85
2022-08-27T08:55:29.067Z,32.47
2022-08-27T08:58:09.052Z,32.99
2022-08-27T09:00:39.939Z,33.28
2022-08-27T09:03:09.785Z,33.55
2022-08-27T09:05:41.697Z,33.83
2022-08-27T09:08:34.005Z,34.15
2022-08-27T09:11:12.036Z,34.19
2022-08-27T09:13:45.132Z,34.18
2022-08-27T09:16:13.681Z,34.18
2022-08-27T09:18:45.309Z,34.24
2022-08-27T09:21:27.614Z,34.06
2022-08-27T09:24:07.195Z,33.93
2022-08-27T09:26:40.500Z,33.83
2022-08-27T09:29:20.363Z,33.74
2022-08-27T09:31:55.804Z,33.78
2022-08-27T09:34:25.334Z,33.64
2022-08-27T09:37:03.697Z,33.57
2022-08-27T09:39:43.105Z,33.42
2022-08-27T09:42:27.288Z,33.43
2022-08-27T09:44:56.007Z,33.30
2022-08-27T09:47:25.424Z,33.21
2022-08-27T09:50:08.881Z,33.21
2022-08-27T09:52:49.219Z,33.11
2022-08-27T09:55:36.898Z,33.18
2022-08-27T09:58:06.871Z,33.07
2022-08-27T10:00:39.438Z,33.01
2022-08-27T10:03:09.554Z,32.97
2022-08-27T10:05:44.379Z,32.87
2022-08-27T10:08:23.709Z,32.88
2022-08-27T10:10:59.133Z,32.84
2022-08-27T10:13:33.887Z,32.95
2022-08-27T10:16:18.207Z,33.04
2022-08-27T10:18:55.537Z,33.20
2022-08-27T10:24:35.207Z,33.44
2022-08-27T10:27:14.641Z,33.67
2022-08-27T10:29:52.118Z,33.93
2022-08-27T10:32:40.265Z,34.06
2022-08-27T10:35:14.244Z,34.14
2022-08-27T10:37:52.350Z,34.42
2022-08-27T10:40:27.854Z,34.83
2022-08-27T10:43:11.219Z,34.93
2022-08-27T10:45:48.649Z,35.38
2022-08-27T10:48:25.425Z,35.38
2022-08-27T10:51:06.022Z,35.78
2022-08-27T10:53:44.281Z,36.11
2022-08-27T10:56:18.570Z,36.25
2022-08-27T10:59:07.097Z,36.40
2022-08-27T11:01:43.854Z,36.27
2022-08-27T11:04:16.914Z,36.16
2022-08-27T11:06:52.424Z,35.97
2022-08-27T11:09:24.829Z,35.72
2022-08-27T11:12:13.885Z,35.43
2022-08-27T11:14:49.541Z,35.16
2022-08-27T11:17:26.893Z,35.07
2022-08-27T11:20:08.144Z,35.00
2022-08-27T11:22:41.853Z,34.92
2022-08-27T11:25:28.738Z,34.64
2022-08-27T11:27:59.250Z,34.39
2022-08-27T11:30:40.091Z,34.14
2022-08-27T11:33:17.137Z,34.02
2022-08-27T11:36:03.462Z,33.95
2022-08-27T11:38:45.917Z,33.77
2022-08-27T11:41:30.016Z,33.72
2022-08-27T11:44:15.024Z,33.84
2022-08-27T11:46:48.737Z,33.73
2022-08-27T11:49:28.245Z,33.61
2022-08-27T11:52:03.665Z,33.31
2022-08-27T11:54:45.605Z,33.11
2022-08-27T11:57:27.666Z,32.94
2022-08-27T11:59:56.144Z,32.96
2022-08-27T12:02:28.318Z,32.82
2022-08-27T12:05:09.193Z,32.72
2022-08-27T12:07:40.026Z,32.59
2022-08-27T12:10:21.857Z,32.59
2022-08-27T12:13:00.710Z,32.58
2022-08-27T12:15:44.677Z,32.46
2022-08-27T12:18:37.328Z,32.45
2022-08-27T12:21:19.786Z,32.40
2022-08-27T12:24:04.711Z,32.32
2022-08-27T12:26:35.779Z,32.17
2022-08-27T12:29:29.383Z,32.21
2022-08-27T12:32:06.630Z,32.18
2022-08-27T12:34:45.720Z,32.14
2022-08-27T12:37:14.661Z,32.14
2022-08-27T12:39:49.595Z,32.17
2022-08-27T12:42:21.930Z,32.16
2022-08-27T12:44:56.405Z,32.15
2022-08-27T12:47:25.524Z,32.18
2022-08-27T12:49:58.948Z,32.24
2022-08-27T12:52:53.542Z,32.16
2022-08-27T12:55:35.177Z,32.21
2022-08-27T12:58:15.619Z,32.27
2022-08-27T13:01:13.493Z,32.36
2022-08-27T13:03:46.297Z,32.35
2022-08-27T13:06:21.478Z,32.38
2022-08-27T13:08:54.861Z,32.31
2022-08-27T13:11:27.064Z,32.14
2022-08-27T13:14:07.250Z,32.14
2022-08-27T13:16:39.684Z,32.10
2022-08-27T13:19:09.657Z,32.12
2022-08-27T13:21:39.581Z,32.07
2022-08-27T13:24:08.453Z,32.04
2022-08-27T13:26:39.318Z,31.99
2022-08-27T13:29:09.373Z,32.02
2022-08-27T13:31:39.450Z,31.94
2022-08-27T13:34:08.420Z,31.94
2022-08-27T13:36:52.637Z,31.93
2022-08-27T13:39:23.398Z,31.88
2022-08-27T13:41:52.438Z,31.84
2022-08-27T13:44:24.414Z,31.82
2022-08-27T13:47:00.253Z,31.86
2022-08-27T13:49:32.001Z,31.88
2022-08-27T13:52:04.314Z,31.93
2022-08-27T13:54:33.744Z,31.86
2022-08-27T13:57:08.645Z,31.85
2022-08-27T13:59:43.030Z,31.91
2022-08-27T14:02:25.567Z,31.93
2022-08-27T14:05:11.444Z,31.97
2022-08-27T14:07:47.616Z,32.00
2022-08-27T14:10:34.543Z,31.95
2022-08-27T14:13:07.329Z,31.98
2022-08-27T14:15:38.665Z,32.01
2022-08-27T14:18:09.044Z,31.91
2022-08-27T14:20:37.930Z,31.85
2022-08-27T14:23:07.792Z,31.83
2022-08-27T14:25:36.309Z,31.84
2022-08-27T14:28:05.591Z,31.85
2022-08-27T14:30:34.489Z,31.83
2022-08-27T14:33:03.712Z,31.84
2022-08-27T14:35:34.581Z,31.82
2022-08-27T14:38:09.899Z,31.81
2022-08-27T14:40:38.495Z,31.80
2022-08-27T14:43:07.667Z,31.71
2022-08-27T14:45:37.277Z,31.71
2022-08-27T14:48:08.436Z,31.68
2022-08-27T14:50:47.185Z,31.61
2022-08-27T14:53:17.596Z,31.56
2022-08-27T14:55:46.784Z,31.51
2022-08-27T14:58:20.552Z,31.45
2022-08-27T15:00:49.648Z,31.47
2022-08-27T15:03:20.014Z,31.48
2022-08-27T15:05:48.424Z,31.39
2022-08-27T15:08:19.108Z,31.35
2022-08-27T15:10:47.814Z,31.38
2022-08-27T15:13:16.466Z,31.30
2022-08-27T15:15:45.042Z,31.28
2022-08-27T15:18:13.526Z,31.27
2022-08-27T15:20:42.946Z,31.23
2022-08-27T15:23:13.890Z,31.22
2022-08-27T15:25:46.101Z,31.20
2022-08-27T15:28:14.716Z,31.15
2022-08-27T15:30:43.474Z,31.12
2022-08-27T15:33:12.014Z,31.12
2022-08-27T15:35:40.597Z,31.07
2022-08-27T15:38:09.105Z,31.03
2022-08-27T15:40:38.029Z,31.01
2022-08-27T15:43:09.525Z,31.00
2022-08-27T15:45:38.068Z,30.95
2022-08-27T15:48:07.278Z,30.94
2022-08-27T15:50:36.122Z,30.91
2022-08-27T15:53:07.000Z,30.92
2022-08-27T15:55:37.712Z,30.90
2022-08-27T15:58:08.900Z,30.89
2022-08-27T16:00:39.333Z,30.86
2022-08-27T16:03:11.380Z,30.85
2022-08-27T16:05:42.014Z,30.77
2022-08-27T16:08:11.388Z,30.76
2022-08-27T16:10:40.470Z,30.75
2022-08-27T16:13:10.273Z,30.72
2022-08-27T16:15:40.834Z,30.70
2022-08-27T16:18:11.150Z,30.68
2022-08-27T16:20:40.156Z,30.64
2022-08-27T16:23:08.591Z,30.58
2022-08-27T16:25:37.170Z,30.54
2022-08-27T16:28:05.589Z,30.54
2022-08-27T16:30:35.351Z,30.51
2022-08-27T16:33:04.081Z,30.47
2022-08-27T16:35:32.552Z,30.43
2022-08-27T16:38:00.973Z,30.38
2022-08-27T16:40:29.954Z,30.35
2022-08-27T16:43:01.520Z,30.32
2022-08-27T16:45:30.081Z,30.27
2022-08-27T16:48:17.422Z,30.22
2022-08-27T16:50:45.927Z,30.16
2022-08-27T16:53:16.883Z,30.10
2022-08-27T16:55:46.968Z,30.04
2022-08-27T16:58:19.317Z,30.02
2022-08-27T17:00:50.315Z,29.99
2022-08-27T17:03:22.020Z,30.00
2022-08-27T17:05:51.230Z,30.00
2022-08-27T17:08:21.643Z,29.95
2022-08-27T17:10:56.862Z,29.94
2022-08-27T17:13:28.520Z,29.88
2022-08-27T17:15:57.740Z,29.89
2022-08-27T17:18:28.439Z,29.85
2022-08-27T17:21:00.299Z,29.85
2022-08-27T17:23:34.094Z,29.83
2022-08-27T17:26:03.001Z,29.82
2022-08-27T17:28:31.601Z,29.83
2022-08-27T17:31:01.547Z,29.83
2022-08-27T17:33:33.455Z,29.82
2022-08-27T17:36:01.981Z,29.80
2022-08-27T17:38:32.891Z,29.80
2022-08-27T17:41:07.176Z,29.77
2022-08-27T17:43:35.600Z,29.74
2022-08-27T17:46:04.364Z,29.72
2022-08-27T17:48:34.374Z,29.71
2022-08-27T17:51:03.432Z,29.68
2022-08-27T17:53:31.806Z,29.65
2022-08-27T17:56:01.390Z,29.63
2022-08-27T17:58:30.243Z,29.59
2022-08-27T18:00:58.777Z,29.60
2022-08-27T18:03:27.296Z,29.58
2022-08-27T18:05:57.175Z,29.57
2022-08-27T18:08:25.629Z,29.55
2022-08-27T18:10:54.941Z,29.54
2022-08-27T18:13:23.416Z,29.51
2022-08-27T18:15:52.293Z,29.49
2022-08-27T18:18:20.687Z,29.47
2022-08-27T18:20:49.082Z,29.45
2022-08-27T18:23:21.803Z,29.41
2022-08-27T18:25:51.214Z,29.34
2022-08-27T18:28:22.361Z,29.32
2022-08-27T18:30:51.557Z,29.28
2022-08-27T18:33:20.234Z,29.25
2022-08-27T18:35:48.896Z,29.20
2022-08-27T18:38:21.723Z,29.18
2022-08-27T18:40:51.775Z,29.14
2022-08-27T18:43:22.689Z,29.12
2022-08-27T18:45:51.159Z,29.08
2022-08-27T18:48:22.627Z,29.04
2022-08-27T18:50:55.692Z,29.02
2022-08-27T18:53:26.557Z,29.00
2022-08-27T18:55:55.560Z,28.98
2022-08-27T18:58:24.298Z,28.93
2022-08-27T19:00:56.860Z,28.91
2022-08-27T19:03:29.232Z,28.87
2022-08-27T19:05:58.082Z,28.84
2022-08-27T19:08:30.760Z,28.80
2022-08-27T19:10:59.197Z,28.74
2022-08-27T19:13:27.869Z,28.75
2022-08-27T19:16:00.090Z,28.70
2022-08-27T19:18:30.749Z,28.66
2022-08-27T19:20:59.248Z,28.63
2022-08-27T19:23:28.223Z,28.61
2022-08-27T19:25:59.479Z,28.63
2022-08-27T19:28:33.003Z,28.61
2022-08-27T19:31:01.404Z,28.60
2022-08-27T19:33:29.845Z,28.57
2022-08-27T19:35:58.593Z,28.56
2022-08-27T19:38:29.687Z,28.53
2022-08-27T19:41:00.495Z,28.50
2022-08-27T19:43:29.224Z,28.46
2022-08-27T19:45:59.650Z,28.45
2022-08-27T19:48:28.243Z,28.39
2022-08-27T19:50:57.176Z,28.33
2022-08-27T19:53:26.111Z,28.31
2022-08-27T19:55:54.860Z,28.27
2022-08-27T19:58:25.045Z,28.22
2022-08-27T20:00:53.625Z,28.17
2022-08-27T20:03:22.136Z,28.13
2022-08-27T20:05:52.783Z,28.10
2022-08-27T20:08:21.406Z,28.06
2022-08-27T20:10:50.279Z,28.03
2022-08-27T20:13:19.689Z,28.01
2022-08-27T20:15:51.874Z,28.01
2022-08-27T20:18:20.392Z,28.00
2022-08-27T20:20:49.423Z,27.98
2022-08-27T20:23:18.241Z,27.98
2022-08-27T20:25:46.786Z,27.96
2022-08-27T20:28:38.481Z,27.93
2022-08-27T20:31:05.212Z,27.88
2022-08-27T20:33:34.287Z,27.86
2022-08-27T20:36:03.228Z,27.83
2022-08-27T20:38:31.702Z,27.80
2022-08-27T20:41:00.121Z,27.79
2022-08-27T20:43:28.814Z,27.74
2022-08-27T20:45:57.715Z,27.69
2022-08-27T20:48:28.427Z,27.66
2022-08-27T20:50:57.334Z,27.63
2022-08-27T20:53:26.128Z,27.59
2022-08-27T20:55:56.618Z,27.55
2022-08-27T20:58:42.910Z,27.51
2022-08-27T21:01:12.033Z,27.45
2022-08-27T21:03:42.016Z,27.42
2022-08-27T21:06:10.522Z,27.37
2022-08-27T21:08:40.027Z,27.33
2022-08-27T21:11:10.978Z,27.27
2022-08-27T21:13:55.342Z,27.25
2022-08-27T21:16:25.360Z,27.21
2022-08-27T21:18:55.830Z,27.17
2022-08-27T21:21:24.642Z,27.13
2022-08-27T21:23:53.049Z,27.11
2022-08-27T21:26:23.165Z,27.07
2022-08-27T21:28:55.811Z,27.04
2022-08-27T21:31:25.463Z,27.04
2022-08-27T21:33:55.406Z,27.01
2022-08-27T21:36:24.468Z,26.97
2022-08-27T21:38:53.111Z,26.95
2022-08-27T21:41:21.724Z,26.95
2022-08-27T21:43:50.619Z,26.93
2022-08-27T21:46:19.728Z,26.92
2022-08-27T21:48:48.415Z,26.90
2022-08-27T21:51:28.751Z,26.87
2022-08-27T21:53:58.811Z,26.86
2022-08-27T21:56:27.885Z,26.85
2022-08-27T21:58:56.360Z,26.81
2022-08-27T22:01:24.887Z,26.79
2022-08-27T22:03:53.406Z,26.78
2022-08-27T22:06:22.328Z,26.74
2022-08-27T22:08:52.179Z,26.72
2022-08-27T22:11:23.988Z,26.70
2022-08-27T22:13:53.129Z,26.67
2022-08-27T22:16:21.723Z,26.64
2022-08-27T22:18:54.525Z,26.62
2022-08-27T22:21:24.154Z,26.58
2022-08-27T22:23:54.076Z,26.56
2022-08-27T22:26:23.367Z,26.55
2022-08-27T22:28:51.915Z,26.50
2022-08-27T22:31:20.516Z,26.48
2022-08-27T22:33:49.122Z,26.46
2022-08-27T22:36:17.648Z,26.43
2022-08-27T22:38:46.265Z,26.40
2022-08-27T22:41:18.461Z,26.37
2022-08-27T22:43:47.431Z,26.34
2022-08-27T22:46:16.114Z,26.32
2022-08-27T22:48:44.588Z,26.30
2022-08-27T22:51:13.085Z,26.28
2022-08-27T22:53:41.519Z,26.25
2022-08-27T22:56:10.136Z,26.22
2022-08-27T22:58:40.789Z,26.18
2022-08-27T23:01:14.791Z,26.15
2022-08-27T23:03:43.293Z,26.14
2022-08-27T23:06:11.838Z,26.12
2022-08-27T23:08:40.917Z,26.10
2022-08-27T23:11:09.451Z,26.08
2022-08-27T23:13:41.256Z,26.06
2022-08-27T23:16:10.563Z,26.05
2022-08-27T23:18:39.967Z,26.02
2022-08-27T23:21:09.904Z,25.99
2022-08-27T23:23:39.486Z,25.97
2022-08-27T23:26:25.647Z,25.95
2022-08-27T23:28:56.390Z,25.93
2022-08-27T23:31:24.920Z,25.91
2022-08-27T23:33:54.013Z,25.89
2022-08-27T23:36:22.525Z,25.89
2022-08-27T23:38:51.132Z,25.86
2022-08-27T23:41:19.618Z,25.85
2022-08-27T23:43:48.091Z,25.83
2022-08-27T23:46:18.076Z,25.83
2022-08-27T23:48:46.505Z,25.80
2022-08-27T23:51:14.959Z,25.78
2022-08-27T23:53:43.458Z,25.77
2022-08-27T23:56:11.977Z,25.75
2022-08-27T23:58:40.516Z,25.73
