createdAt,value
2019-02-23T00:00:53.761Z,20.33
2019-02-23T00:01:53.732Z,20.31
2019-02-23T00:02:54.690Z,20.23
2019-02-23T00:03:53.737Z,20.33
2019-02-23T00:04:53.713Z,20.31
2019-02-23T00:05:53.721Z,20.31
2019-02-23T00:06:53.692Z,20.33
2019-02-23T00:07:53.788Z,20.34
2019-02-23T00:08:53.659Z,20.31
2019-02-23T00:09:53.654Z,20.27
2019-02-23T00:10:53.642Z,20.31
2019-02-23T00:11:53.627Z,20.26
2019-02-23T00:12:53.623Z,20.25
2019-02-23T00:13:53.644Z,20.20
2019-02-23T00:14:53.641Z,20.34
2019-02-23T00:15:53.592Z,20.26
2019-02-23T00:16:53.584Z,20.22
2019-02-23T00:17:53.577Z,20.30
2019-02-23T00:18:53.572Z,20.26
2019-02-23T00:19:53.556Z,20.31
2019-02-23T00:20:53.541Z,20.22
2019-02-23T00:21:53.524Z,20.19
2019-02-23T00:22:53.513Z,20.20
2019-02-23T00:23:53.502Z,20.20
2019-02-23T00:24:53.506Z,20.23
2019-02-23T00:25:53.477Z,20.16
2019-02-23T00:26:53.469Z,20.19
2019-02-23T00:27:53.464Z,20.10
2019-02-23T00:28:53.447Z,20.19
2019-02-23T00:29:53.448Z,20.12
2019-02-23T00:30:53.509Z,20.23
2019-02-23T00:31:53.450Z,20.17
2019-02-23T00:32:53.404Z,20.16
2019-02-23T00:33:53.387Z,20.16
2019-02-23T00:34:53.394Z,20.13
2019-02-23T00:35:53.466Z,20.13
2019-02-23T00:36:53.358Z,20.12
2019-02-23T00:37:53.402Z,20.13
2019-02-23T00:38:53.341Z,20.19
2019-02-23T00:39:53.344Z,20.05
2019-02-23T00:40:53.439Z,20.17
2019-02-23T00:41:53.331Z,20.10
2019-02-23T00:42:53.300Z,20.15
2019-02-23T00:43:53.282Z,20.25
2019-02-23T00:44:53.302Z,20.12
2019-02-23T00:45:53.274Z,20.16
2019-02-23T00:46:53.253Z,20.10
2019-02-23T00:47:53.281Z,20.10
2019-02-23T00:48:53.234Z,20.10
2019-02-23T00:49:53.237Z,20.10
2019-02-23T00:50:53.291Z,20.07
2019-02-23T00:51:53.220Z,20.10
2019-02-23T00:52:53.238Z,20.10
2019-02-23T00:53:53.178Z,20.07
2019-02-23T00:54:53.190Z,20.04
2019-02-23T00:55:53.164Z,20.10
2019-02-23T00:56:53.147Z,20.07
2019-02-23T00:57:53.142Z,20.04
2019-02-23T00:58:53.123Z,20.04
2019-02-23T00:59:53.127Z,20.02
2019-02-23T01:00:53.103Z,19.97
2019-02-23T01:01:53.108Z,20.02
2019-02-23T01:02:53.092Z,20.04
2019-02-23T01:03:53.090Z,20.05
2019-02-23T01:04:53.078Z,20.05
2019-02-23T01:05:53.051Z,20.01
2019-02-23T01:06:53.041Z,20.04
2019-02-23T01:07:53.035Z,20.04
2019-02-23T01:08:53.018Z,20.01
2019-02-23T01:09:53.035Z,20.08
2019-02-23T01:10:58.048Z,20.00
2019-02-23T01:11:52.998Z,20.01
2019-02-23T01:12:52.990Z,20.01
2019-02-23T01:13:52.972Z,20.00
2019-02-23T01:14:52.959Z,20.00
2019-02-23T01:15:52.960Z,20.00
2019-02-23T01:16:52.958Z,20.01
2019-02-23T01:17:52.928Z,20.05
2019-02-23T01:18:52.918Z,19.97
2019-02-23T01:19:52.916Z,19.95
2019-02-23T01:20:52.916Z,19.92
2019-02-23T01:21:52.882Z,20.04
2019-02-23T01:22:52.944Z,19.95
2019-02-23T01:23:52.857Z,20.04
2019-02-23T01:24:52.849Z,19.97
2019-02-23T01:25:52.855Z,19.92
2019-02-23T01:26:52.831Z,19.95
2019-02-23T01:27:52.829Z,19.95
2019-02-23T01:28:52.864Z,19.95
2019-02-23T01:29:52.797Z,19.98
2019-02-23T01:30:52.867Z,20.00
2019-02-23T01:31:52.784Z,19.89
2019-02-23T01:32:52.768Z,19.92
2019-02-23T01:33:52.782Z,19.98
2019-02-23T01:34:52.752Z,19.98
2019-02-23T01:35:52.762Z,19.95
2019-02-23T01:36:52.722Z,19.92
2019-02-23T01:37:52.719Z,19.86
2019-02-23T01:38:52.701Z,20.00
2019-02-23T01:39:52.689Z,19.89
2019-02-23T01:40:52.688Z,19.94
2019-02-23T01:41:52.685Z,19.86
2019-02-23T01:42:52.650Z,19.94
2019-02-23T01:43:52.660Z,19.97
2019-02-23T01:44:52.643Z,19.83
2019-02-23T01:45:52.639Z,19.97
2019-02-23T01:46:52.613Z,19.82
2019-02-23T01:47:52.601Z,19.85
2019-02-23T01:48:52.590Z,19.90
2019-02-23T01:49:58.742Z,19.87
2019-02-23T01:50:52.615Z,19.89
2019-02-23T01:51:52.570Z,19.89
2019-02-23T01:52:52.551Z,19.89
2019-02-23T01:53:52.569Z,19.87
2019-02-23T01:54:52.531Z,19.83
2019-02-23T01:55:52.540Z,19.86
2019-02-23T01:56:52.545Z,19.82
2019-02-23T01:57:52.598Z,19.86
2019-02-23T01:58:52.487Z,19.86
2019-02-23T01:59:52.490Z,19.87
2019-02-23T02:00:52.513Z,19.89
2019-02-23T02:01:52.466Z,19.85
2019-02-23T02:02:52.512Z,19.89
2019-02-23T02:03:52.433Z,19.85
2019-02-23T02:04:52.425Z,19.86
2019-02-23T02:05:52.422Z,19.78
2019-02-23T02:06:52.400Z,19.85
2019-02-23T02:07:52.392Z,19.86
2019-02-23T02:08:52.397Z,19.76
2019-02-23T02:09:52.364Z,19.82
2019-02-23T02:10:52.373Z,19.72
2019-02-23T02:11:52.361Z,19.78
2019-02-23T02:12:52.337Z,19.76
2019-02-23T02:13:52.331Z,19.76
2019-02-23T02:14:52.318Z,19.75
2019-02-23T02:15:52.313Z,19.71
2019-02-23T02:16:52.329Z,19.75
2019-02-23T02:17:52.333Z,19.71
2019-02-23T02:18:52.280Z,19.79
2019-02-23T02:19:52.265Z,19.76
2019-02-23T02:20:52.335Z,19.76
2019-02-23T02:21:52.240Z,19.78
2019-02-23T02:22:52.254Z,19.72
2019-02-23T02:23:52.235Z,19.72
2019-02-23T02:24:52.207Z,19.75
2019-02-23T02:25:52.220Z,19.71
2019-02-23T02:26:52.231Z,19.71
2019-02-23T02:27:52.177Z,19.76
2019-02-23T02:28:52.164Z,19.79
2019-02-23T02:29:52.160Z,19.72
2019-02-23T02:30:52.162Z,19.76
2019-02-23T02:31:52.141Z,19.75
2019-02-23T02:32:52.123Z,19.75
2019-02-23T02:33:52.118Z,19.71
2019-02-23T02:34:52.101Z,19.75
2019-02-23T02:35:52.175Z,19.75
2019-02-23T02:36:52.094Z,19.72
2019-02-23T02:37:52.072Z,19.68
2019-02-23T02:38:52.056Z,19.75
2019-02-23T02:39:52.045Z,19.78
2019-02-23T02:40:52.049Z,19.76
2019-02-23T02:41:52.043Z,19.71
2019-02-23T02:42:52.024Z,19.79
2019-02-23T02:43:52.023Z,19.70
2019-02-23T02:44:51.989Z,19.76
2019-02-23T02:45:51.979Z,19.72
2019-02-23T02:46:51.972Z,19.75
2019-02-23T02:47:51.976Z,19.65
2019-02-23T02:48:51.949Z,19.68
2019-02-23T02:49:51.938Z,19.70
2019-02-23T02:50:51.965Z,19.70
2019-02-23T02:51:51.929Z,19.72
2019-02-23T02:52:51.912Z,19.61
2019-02-23T02:53:51.897Z,19.65
2019-02-23T02:54:51.898Z,19.78
2019-02-23T02:55:51.879Z,19.71
2019-02-23T02:56:51.883Z,19.80
2019-02-23T02:57:51.877Z,19.71
2019-02-23T02:58:51.934Z,19.71
2019-02-23T02:59:51.839Z,19.72
2019-02-23T03:00:51.823Z,19.72
2019-02-23T03:01:51.828Z,19.71
2019-02-23T03:02:51.901Z,19.71
2019-02-23T03:03:51.790Z,19.71
2019-02-23T03:04:51.772Z,19.70
2019-02-23T03:05:51.770Z,19.75
2019-02-23T03:06:51.774Z,19.76
2019-02-23T03:07:51.764Z,19.72
2019-02-23T03:08:51.810Z,19.70
2019-02-23T03:09:51.731Z,19.71
2019-02-23T03:10:51.714Z,19.70
2019-02-23T03:11:51.717Z,19.75
2019-02-23T03:12:51.699Z,19.70
2019-02-23T03:13:51.681Z,19.71
2019-02-23T03:14:51.670Z,19.70
2019-02-23T03:15:51.658Z,19.71
2019-02-23T03:16:51.668Z,19.68
2019-02-23T03:17:51.638Z,19.67
2019-02-23T03:18:51.769Z,19.67
2019-02-23T03:19:51.613Z,19.70
2019-02-23T03:20:51.606Z,19.70
2019-02-23T03:21:51.608Z,19.67
2019-02-23T03:22:51.604Z,19.62
2019-02-23T03:23:51.567Z,19.68
2019-02-23T03:24:51.559Z,19.67
2019-02-23T03:25:51.546Z,19.64
2019-02-23T03:26:51.557Z,19.62
2019-02-23T03:27:51.555Z,19.62
2019-02-23T03:28:51.513Z,19.67
2019-02-23T03:29:51.518Z,19.65
2019-02-23T03:30:51.509Z,19.67
2019-02-23T03:31:51.525Z,19.64
2019-02-23T03:32:51.479Z,19.61
2019-02-23T03:33:51.611Z,19.64
2019-02-23T03:34:51.470Z,19.64
2019-02-23T03:35:51.493Z,19.57
2019-02-23T03:36:51.437Z,19.64
2019-02-23T03:37:51.429Z,19.64
2019-02-23T03:38:51.416Z,19.60
2019-02-23T03:39:51.406Z,19.60
2019-02-23T03:40:51.391Z,19.58
2019-02-23T03:41:51.406Z,19.60
2019-02-23T03:42:51.361Z,19.64
2019-02-23T03:43:51.368Z,19.57
2019-02-23T03:44:51.337Z,19.60
2019-02-23T03:45:51.349Z,19.57
2019-02-23T03:46:51.358Z,19.50
2019-02-23T03:47:51.315Z,19.52
2019-02-23T03:48:51.303Z,19.58
2019-02-23T03:49:51.291Z,19.55
2019-02-23T03:50:51.283Z,19.60
2019-02-23T03:51:51.278Z,19.55
2019-02-23T03:52:51.253Z,19.55
2019-02-23T03:53:51.239Z,19.58
2019-02-23T03:54:51.244Z,19.50
2019-02-23T03:55:51.228Z,19.50
2019-02-23T03:56:51.228Z,19.47
2019-02-23T03:57:51.216Z,19.57
2019-02-23T03:58:51.190Z,19.52
2019-02-23T03:59:51.182Z,19.58
2019-02-23T04:00:51.165Z,19.50
2019-02-23T04:01:51.174Z,19.47
2019-02-23T04:02:51.143Z,19.45
2019-02-23T04:03:51.149Z,19.45
2019-02-23T04:04:51.123Z,19.52
2019-02-23T04:05:51.120Z,19.46
2019-02-23T04:06:51.120Z,19.49
2019-02-23T04:07:51.086Z,19.53
2019-02-23T04:08:51.078Z,19.50
2019-02-23T04:09:51.071Z,19.45
2019-02-23T04:10:51.059Z,19.50
2019-02-23T04:11:51.068Z,19.46
2019-02-23T04:12:51.046Z,19.47
2019-02-23T04:13:51.041Z,19.52
2019-02-23T04:14:51.015Z,19.43
2019-02-23T04:15:51.006Z,19.47
2019-02-23T04:16:51.023Z,19.43
2019-02-23T04:17:50.988Z,19.52
2019-02-23T04:18:50.968Z,19.34
2019-02-23T04:19:50.962Z,19.46
2019-02-23T04:21:01.434Z,19.38
2019-02-23T04:21:50.952Z,19.39
2019-02-23T04:22:50.931Z,19.43
2019-02-23T04:23:50.922Z,19.42
2019-02-23T04:24:50.910Z,19.42
2019-02-23T04:25:50.906Z,19.45
2019-02-23T04:26:50.885Z,19.39
2019-02-23T04:27:50.897Z,19.46
2019-02-23T04:28:50.867Z,19.39
2019-02-23T04:29:50.887Z,19.38
2019-02-23T04:30:50.847Z,19.42
2019-02-23T04:31:50.837Z,19.46
2019-02-23T04:32:50.839Z,19.45
2019-02-23T04:33:50.819Z,19.42
2019-02-23T04:34:50.813Z,19.35
2019-02-23T04:35:50.806Z,19.35
2019-02-23T04:36:50.788Z,19.35
2019-02-23T04:37:50.792Z,19.47
2019-02-23T04:38:50.760Z,19.46
2019-02-23T04:39:50.760Z,19.49
2019-02-23T04:40:50.757Z,19.42
2019-02-23T04:41:50.739Z,19.43
2019-02-23T04:42:50.725Z,19.38
2019-02-23T04:43:50.720Z,19.40
2019-02-23T04:44:50.688Z,19.39
2019-02-23T04:45:50.683Z,19.39
2019-02-23T04:46:50.703Z,19.46
2019-02-23T04:47:50.671Z,19.47
2019-02-23T04:48:50.667Z,19.45
2019-02-23T04:49:50.644Z,19.39
2019-02-23T04:50:50.620Z,19.42
2019-02-23T04:51:50.615Z,19.38
2019-02-23T04:52:50.627Z,19.34
2019-02-23T04:53:50.612Z,19.45
2019-02-23T04:54:50.635Z,19.30
2019-02-23T04:55:50.588Z,19.30
2019-02-23T04:56:50.571Z,19.35
2019-02-23T04:57:50.572Z,19.34
2019-02-23T04:58:50.558Z,19.38
2019-02-23T04:59:50.575Z,19.35
2019-02-23T05:00:50.541Z,19.35
2019-02-23T05:01:50.506Z,19.40
2019-02-23T05:02:50.530Z,19.39
2019-02-23T05:03:50.488Z,19.35
2019-02-23T05:04:50.510Z,19.40
2019-02-23T05:05:50.479Z,19.30
2019-02-23T05:06:50.459Z,19.28
2019-02-23T05:07:50.453Z,19.27
2019-02-23T05:08:50.436Z,19.25
2019-02-23T05:09:50.429Z,19.28
2019-02-23T05:10:50.436Z,19.28
2019-02-23T05:11:51.679Z,19.27
2019-02-23T05:12:50.399Z,19.32
2019-02-23T05:13:50.401Z,19.31
2019-02-23T05:14:50.467Z,19.24
2019-02-23T05:15:50.364Z,19.40
2019-02-23T05:16:50.351Z,19.28
2019-02-23T05:17:50.354Z,19.21
2019-02-23T05:18:50.325Z,19.25
2019-02-23T05:19:50.328Z,19.30
2019-02-23T05:20:50.348Z,19.20
2019-02-23T05:21:50.304Z,19.32
2019-02-23T05:22:50.288Z,19.17
2019-02-23T05:23:50.280Z,19.27
2019-02-23T05:24:53.275Z,19.24
2019-02-23T05:25:50.241Z,19.30
2019-02-23T05:26:50.257Z,19.25
2019-02-23T05:27:50.258Z,19.25
2019-02-23T05:28:50.231Z,19.23
2019-02-23T05:29:50.202Z,19.25
2019-02-23T05:30:50.206Z,19.24
2019-02-23T05:31:50.256Z,19.24
2019-02-23T05:32:50.186Z,19.28
2019-02-23T05:33:50.176Z,19.16
2019-02-23T05:34:50.172Z,19.27
2019-02-23T05:35:50.142Z,19.17
2019-02-23T05:36:50.133Z,19.23
2019-02-23T05:37:50.129Z,19.27
2019-02-23T05:38:50.122Z,19.25
2019-02-23T05:39:50.107Z,19.25
2019-02-23T05:40:50.090Z,19.24
2019-02-23T05:41:50.070Z,19.23
2019-02-23T05:43:00.327Z,19.23
2019-02-23T05:43:50.069Z,19.31
2019-02-23T05:44:50.039Z,19.21
2019-02-23T05:45:50.051Z,19.21
2019-02-23T05:46:50.037Z,19.25
2019-02-23T05:47:50.029Z,19.27
2019-02-23T05:48:49.997Z,19.27
2019-02-23T05:49:50.429Z,19.24
2019-02-23T05:50:49.980Z,19.16
2019-02-23T05:51:49.975Z,19.28
2019-02-23T05:52:49.973Z,19.23
2019-02-23T05:53:49.947Z,19.17
2019-02-23T05:54:49.950Z,19.17
2019-02-23T05:55:49.922Z,19.17
2019-02-23T05:56:49.912Z,19.20
2019-02-23T05:57:49.906Z,19.21
2019-02-23T05:58:49.917Z,19.25
2019-02-23T05:59:49.887Z,19.24
2019-02-23T06:00:49.894Z,19.25
2019-02-23T06:01:49.857Z,19.16
2019-02-23T06:02:49.909Z,19.23
2019-02-23T06:03:49.866Z,19.17
2019-02-23T06:04:49.848Z,19.25
2019-02-23T06:05:49.827Z,19.16
2019-02-23T06:06:49.820Z,19.23
2019-02-23T06:07:49.798Z,19.21
2019-02-23T06:08:49.806Z,19.20
2019-02-23T06:09:49.780Z,19.17
2019-02-23T06:10:49.770Z,19.28
2019-02-23T06:11:49.761Z,19.16
2019-02-23T06:12:49.749Z,19.16
2019-02-23T06:13:49.743Z,19.12
2019-02-23T06:14:49.729Z,19.16
2019-02-23T06:15:49.713Z,19.15
2019-02-23T06:16:49.699Z,19.21
2019-02-23T06:17:49.709Z,19.25
2019-02-23T06:18:49.706Z,19.28
2019-02-23T06:19:49.670Z,19.24
2019-02-23T06:20:49.654Z,19.20
2019-02-23T06:21:54.172Z,19.24
2019-02-23T06:22:49.632Z,19.24
2019-02-23T06:23:49.636Z,19.20
2019-02-23T06:24:49.622Z,19.23
2019-02-23T06:25:49.602Z,19.16
2019-02-23T06:26:49.586Z,19.24
2019-02-23T06:27:49.593Z,19.20
2019-02-23T06:28:49.574Z,19.23
2019-02-23T06:29:49.558Z,19.24
2019-02-23T06:30:49.554Z,19.21
2019-02-23T06:31:49.535Z,19.16
2019-02-23T06:32:49.541Z,19.13
2019-02-23T06:33:49.535Z,19.10
2019-02-23T06:34:49.503Z,19.12
2019-02-23T06:35:49.499Z,19.17
2019-02-23T06:36:49.483Z,19.23
2019-02-23T06:37:49.482Z,19.20
2019-02-23T06:38:49.468Z,19.07
2019-02-23T06:39:49.451Z,19.21
2019-02-23T06:40:49.429Z,19.20
2019-02-23T06:41:49.428Z,19.16
2019-02-23T06:42:49.408Z,19.12
2019-02-23T06:43:49.420Z,19.23
2019-02-23T06:44:49.398Z,19.07
2019-02-23T06:45:49.387Z,19.21
2019-02-23T06:46:49.368Z,19.10
2019-02-23T06:47:49.354Z,19.13
2019-02-23T06:48:49.363Z,19.20
2019-02-23T06:49:49.358Z,19.23
2019-02-23T06:50:49.342Z,19.15
2019-02-23T06:51:49.309Z,19.06
2019-02-23T06:52:49.302Z,19.02
2019-02-23T06:53:49.315Z,19.07
2019-02-23T06:54:49.300Z,19.10
2019-02-23T06:55:49.355Z,19.12
2019-02-23T06:56:49.263Z,19.09
2019-02-23T06:57:49.308Z,19.09
2019-02-23T06:58:49.268Z,19.16
2019-02-23T06:59:49.230Z,19.15
2019-02-23T07:00:49.224Z,19.06
2019-02-23T07:01:49.205Z,19.07
2019-02-23T07:02:49.193Z,19.09
2019-02-23T07:03:49.205Z,19.09
2019-02-23T07:04:49.185Z,19.10
2019-02-23T07:05:49.162Z,19.13
2019-02-23T07:06:49.168Z,19.10
2019-02-23T07:07:49.140Z,19.05
2019-02-23T07:08:49.158Z,19.07
2019-02-23T07:09:49.118Z,19.07
2019-02-23T07:10:49.112Z,19.02
2019-02-23T07:11:49.094Z,19.02
2019-02-23T07:12:49.098Z,19.07
2019-02-23T07:13:49.221Z,19.16
2019-02-23T07:14:49.080Z,19.09
2019-02-23T07:15:49.047Z,19.10
2019-02-23T07:16:49.054Z,19.06
2019-02-23T07:17:49.078Z,19.09
2019-02-23T07:18:49.039Z,18.99
2019-02-23T07:19:49.022Z,19.12
2019-02-23T07:20:49.034Z,19.17
2019-02-23T07:21:49.211Z,19.12
2019-02-23T07:22:48.984Z,19.06
2019-02-23T07:23:48.978Z,19.09
2019-02-23T07:24:48.955Z,19.06
2019-02-23T07:25:48.946Z,18.96
2019-02-23T07:26:48.940Z,18.97
2019-02-23T07:27:48.920Z,19.09
2019-02-23T07:28:48.911Z,19.01
2019-02-23T07:29:48.928Z,18.99
2019-02-23T07:30:48.888Z,19.02
2019-02-23T07:31:48.882Z,19.05
2019-02-23T07:32:48.881Z,19.02
2019-02-23T07:33:48.868Z,19.06
2019-02-23T07:34:48.861Z,19.10
2019-02-23T07:35:48.851Z,18.97
2019-02-23T07:36:48.830Z,18.97
2019-02-23T07:37:48.815Z,18.96
2019-02-23T07:38:48.818Z,18.96
2019-02-23T07:39:48.810Z,19.06
2019-02-23T07:40:48.783Z,18.94
2019-02-23T07:41:48.774Z,18.99
2019-02-23T07:42:48.761Z,18.99
2019-02-23T07:43:48.756Z,19.01
2019-02-23T07:44:48.763Z,18.94
2019-02-23T07:45:48.735Z,18.96
2019-02-23T07:46:48.753Z,18.99
2019-02-23T07:47:48.710Z,18.99
2019-02-23T07:48:48.717Z,18.89
2019-02-23T07:49:48.699Z,18.96
2019-02-23T07:50:48.682Z,18.96
2019-02-23T07:51:48.661Z,18.93
2019-02-23T07:52:48.660Z,18.94
2019-02-23T07:53:48.661Z,18.90
2019-02-23T07:54:48.644Z,18.93
2019-02-23T07:55:48.626Z,18.94
2019-02-23T07:56:48.630Z,18.94
2019-02-23T07:57:48.595Z,18.96
2019-02-23T07:58:48.618Z,18.91
2019-02-23T07:59:48.592Z,18.90
2019-02-23T08:00:48.576Z,18.96
2019-02-23T08:01:48.602Z,18.90
2019-02-23T08:02:48.549Z,18.93
2019-02-23T08:03:48.524Z,18.91
2019-02-23T08:04:48.532Z,18.91
2019-02-23T08:05:48.536Z,18.90
2019-02-23T08:06:48.517Z,18.90
2019-02-23T08:07:48.490Z,18.94
2019-02-23T08:08:48.479Z,18.99
2019-02-23T08:09:48.488Z,18.93
2019-02-23T08:10:48.460Z,18.97
2019-02-23T08:11:48.554Z,18.97
2019-02-23T08:12:48.454Z,18.91
2019-02-23T08:13:48.429Z,18.93
2019-02-23T08:14:48.418Z,18.89
2019-02-23T08:15:48.419Z,18.93
2019-02-23T08:16:48.410Z,18.94
2019-02-23T08:17:48.374Z,18.99
2019-02-23T08:18:48.480Z,18.90
2019-02-23T08:19:48.389Z,18.99
2019-02-23T08:20:48.341Z,18.99
2019-02-23T08:21:48.330Z,18.89
2019-02-23T08:22:48.321Z,18.93
2019-02-23T08:23:48.335Z,18.91
2019-02-23T08:24:48.344Z,18.91
2019-02-23T08:25:48.291Z,18.93
2019-02-23T08:26:48.278Z,18.90
2019-02-23T08:27:48.265Z,18.99
2019-02-23T08:28:48.262Z,18.91
2019-02-23T08:29:48.268Z,18.87
2019-02-23T08:30:48.245Z,18.90
2019-02-23T08:31:48.224Z,18.94
2019-02-23T08:32:48.241Z,18.86
2019-02-23T08:33:48.214Z,18.87
2019-02-23T08:34:48.204Z,18.94
2019-02-23T08:35:48.190Z,18.89
2019-02-23T08:36:48.195Z,18.90
2019-02-23T08:37:48.202Z,18.90
2019-02-23T08:38:48.148Z,18.91
2019-02-23T08:39:48.152Z,18.90
2019-02-23T08:40:48.131Z,18.87
2019-02-23T08:41:48.132Z,18.89
2019-02-23T08:42:48.122Z,18.94
2019-02-23T08:43:48.106Z,18.84
2019-02-23T08:44:48.099Z,18.83
2019-02-23T08:45:48.085Z,18.87
2019-02-23T08:46:48.065Z,18.89
2019-02-23T08:47:48.049Z,18.93
2019-02-23T08:48:48.058Z,18.83
2019-02-23T08:49:48.085Z,18.83
2019-02-23T08:50:48.071Z,18.84
2019-02-23T08:51:48.126Z,18.87
2019-02-23T08:52:49.518Z,18.89
2019-02-23T08:53:47.992Z,18.83
2019-02-23T08:54:48.082Z,18.84
2019-02-23T08:55:47.973Z,18.89
2019-02-23T08:56:47.954Z,18.89
2019-02-23T08:57:47.941Z,18.86
2019-02-23T08:58:47.946Z,18.89
2019-02-23T08:59:47.925Z,18.87
2019-02-23T09:00:47.930Z,18.86
2019-02-23T09:01:47.994Z,18.86
2019-02-23T09:02:47.882Z,18.89
2019-02-23T09:03:49.708Z,18.91
2019-02-23T09:04:47.877Z,18.84
2019-02-23T09:05:47.881Z,18.86
2019-02-23T09:06:47.837Z,18.90
2019-02-23T09:07:47.836Z,18.84
2019-02-23T09:08:47.823Z,18.84
2019-02-23T09:09:47.815Z,18.90
2019-02-23T09:10:47.813Z,18.84
2019-02-23T09:11:47.853Z,18.79
2019-02-23T09:12:47.816Z,18.83
2019-02-23T09:13:47.773Z,18.83
2019-02-23T09:14:47.788Z,18.89
2019-02-23T09:15:47.770Z,18.89
2019-02-23T09:16:47.740Z,18.90
2019-02-23T09:17:47.731Z,18.82
2019-02-23T09:18:47.718Z,18.84
2019-02-23T09:19:47.703Z,18.89
2019-02-23T09:20:47.708Z,18.84
2019-02-23T09:21:47.687Z,18.87
2019-02-23T09:22:47.666Z,18.86
2019-02-23T09:23:47.664Z,18.82
2019-02-23T09:24:47.645Z,18.87
2019-02-23T09:25:47.650Z,18.84
2019-02-23T09:26:47.648Z,18.84
2019-02-23T09:27:47.620Z,18.76
2019-02-23T09:28:47.605Z,18.87
2019-02-23T09:29:47.586Z,18.75
2019-02-23T09:30:47.587Z,18.83
2019-02-23T09:31:47.579Z,18.79
2019-02-23T09:32:47.559Z,18.87
2019-02-23T09:33:47.553Z,18.75
2019-02-23T09:34:47.533Z,18.74
2019-02-23T09:35:47.557Z,18.79
2019-02-23T09:36:47.549Z,18.76
2019-02-23T09:37:47.509Z,18.76
2019-02-23T09:38:47.503Z,18.78
2019-02-23T09:39:47.478Z,18.71
2019-02-23T09:40:47.493Z,18.84
2019-02-23T09:41:47.466Z,18.79
2019-02-23T09:42:47.486Z,18.79
2019-02-23T09:43:47.513Z,18.84
2019-02-23T09:44:47.427Z,18.84
2019-02-23T09:45:47.428Z,18.74
2019-02-23T09:46:47.409Z,18.78
2019-02-23T09:47:47.444Z,18.75
2019-02-23T09:48:47.379Z,18.79
2019-02-23T09:49:47.369Z,18.79
2019-02-23T09:50:47.374Z,18.74
2019-02-23T09:51:47.372Z,18.76
2019-02-23T09:52:47.357Z,18.74
2019-02-23T09:53:47.328Z,18.76
2019-02-23T09:54:47.324Z,18.78
2019-02-23T09:55:47.329Z,18.76
2019-02-23T09:56:47.316Z,18.79
2019-02-23T09:57:47.294Z,18.78
2019-02-23T09:58:47.273Z,18.75
2019-02-23T09:59:47.282Z,18.78
2019-02-23T10:00:47.274Z,18.72
2019-02-23T10:01:47.266Z,18.79
2019-02-23T10:02:47.243Z,18.76
2019-02-23T10:03:47.218Z,18.78
2019-02-23T10:04:47.215Z,18.72
2019-02-23T10:05:47.213Z,18.74
2019-02-23T10:06:47.203Z,18.76
2019-02-23T10:07:47.219Z,18.74
2019-02-23T10:08:47.272Z,18.75
2019-02-23T10:09:47.170Z,18.76
2019-02-23T10:10:47.157Z,18.74
2019-02-23T10:11:47.161Z,18.76
2019-02-23T10:12:47.214Z,18.74
2019-02-23T10:13:47.153Z,18.72
2019-02-23T10:14:47.124Z,18.74
2019-02-23T10:15:47.106Z,18.74
2019-02-23T10:16:47.097Z,18.74
2019-02-23T10:17:47.068Z,18.72
2019-02-23T10:18:47.058Z,18.76
2019-02-23T10:19:47.101Z,18.76
2019-02-23T10:20:47.071Z,18.76
2019-02-23T10:21:47.048Z,18.74
2019-02-23T10:22:47.532Z,18.74
2019-02-23T10:23:47.014Z,18.72
2019-02-23T10:24:46.997Z,18.69
2019-02-23T10:25:46.986Z,18.74
2019-02-23T10:26:46.969Z,18.72
2019-02-23T10:27:47.103Z,18.71
2019-02-23T10:28:46.959Z,18.75
2019-02-23T10:29:46.941Z,18.76
2019-02-23T10:30:46.941Z,18.71
2019-02-23T10:31:46.936Z,18.74
2019-02-23T10:32:46.925Z,18.64
2019-02-23T10:33:47.906Z,18.66
2019-02-23T10:34:47.131Z,18.71
2019-02-23T10:35:46.872Z,18.65
2019-02-23T10:36:46.888Z,18.71
2019-02-23T10:37:46.852Z,18.72
2019-02-23T10:38:46.847Z,18.68
2019-02-23T10:39:46.846Z,18.68
2019-02-23T10:40:46.821Z,18.68
2019-02-23T10:41:46.912Z,18.65
2019-02-23T10:42:46.798Z,18.65
2019-02-23T10:43:46.791Z,18.74
2019-02-23T10:44:46.790Z,18.68
2019-02-23T10:45:46.776Z,18.66
2019-02-23T10:46:46.766Z,18.74
2019-02-23T10:47:46.765Z,18.74
2019-02-23T10:48:46.763Z,18.72
2019-02-23T10:49:46.719Z,18.75
2019-02-23T10:50:46.712Z,18.69
2019-02-23T10:51:46.730Z,18.69
2019-02-23T10:52:46.716Z,18.65
2019-02-23T10:53:46.680Z,18.65
2019-02-23T10:54:47.313Z,18.66
2019-02-23T10:55:46.650Z,18.66
2019-02-23T10:56:46.685Z,18.69
2019-02-23T10:57:46.699Z,18.68
2019-02-23T10:58:46.665Z,18.74
2019-02-23T10:59:46.617Z,18.66
2019-02-23T11:00:46.612Z,18.64
2019-02-23T11:01:46.613Z,18.72
2019-02-23T11:02:46.595Z,18.74
2019-02-23T11:03:46.582Z,18.66
2019-02-23T11:04:46.555Z,18.65
2019-02-23T11:05:46.655Z,18.69
2019-02-23T11:06:46.597Z,18.68
2019-02-23T11:07:46.548Z,18.71
2019-02-23T11:08:46.520Z,18.68
2019-02-23T11:09:46.536Z,18.68
2019-02-23T11:10:46.504Z,18.68
2019-02-23T11:11:48.369Z,18.71
2019-02-23T11:12:46.499Z,18.64
2019-02-23T11:13:46.465Z,18.66
2019-02-23T11:14:46.470Z,18.64
2019-02-23T11:15:46.454Z,18.65
2019-02-23T11:16:46.446Z,18.65
2019-02-23T11:17:46.424Z,18.68
2019-02-23T11:18:46.433Z,18.69
2019-02-23T11:19:46.397Z,18.68
2019-02-23T11:20:46.385Z,18.64
2019-02-23T11:21:46.686Z,18.65
2019-02-23T11:22:46.373Z,18.65
2019-02-23T11:23:46.356Z,18.65
2019-02-23T11:24:46.344Z,18.65
2019-02-23T11:25:46.339Z,18.65
2019-02-23T11:26:46.333Z,18.71
2019-02-23T11:27:46.314Z,18.66
2019-02-23T11:28:46.310Z,18.66
2019-02-23T11:29:46.293Z,18.71
2019-02-23T11:30:46.299Z,18.68
2019-02-23T11:31:46.299Z,18.64
2019-02-23T11:32:46.257Z,18.62
2019-02-23T11:33:46.249Z,18.68
2019-02-23T11:34:46.238Z,18.68
2019-02-23T11:35:46.222Z,18.66
2019-02-23T11:36:46.244Z,18.65
2019-02-23T11:37:46.203Z,18.65
2019-02-23T11:38:46.187Z,18.66
2019-02-23T11:39:46.205Z,18.69
2019-02-23T11:40:46.169Z,18.62
2019-02-23T11:41:46.178Z,18.71
2019-02-23T11:42:46.335Z,18.68
2019-02-23T11:43:46.141Z,18.65
2019-02-23T11:44:46.124Z,18.65
2019-02-23T11:45:46.154Z,18.72
2019-02-23T11:46:59.943Z,18.71
2019-02-23T11:47:46.091Z,18.68
2019-02-23T11:48:46.081Z,18.71
2019-02-23T11:49:46.132Z,18.68
2019-02-23T11:50:46.055Z,18.69
2019-02-23T11:51:46.064Z,18.71
2019-02-23T11:52:46.049Z,18.68
2019-02-23T11:53:54.578Z,18.69
2019-02-23T11:54:46.024Z,18.71
2019-02-23T11:55:46.008Z,18.74
2019-02-23T11:56:46.031Z,18.68
2019-02-23T11:57:45.993Z,18.69
2019-02-23T11:58:46.003Z,18.71
2019-02-23T11:59:45.966Z,18.71
2019-02-23T12:00:45.967Z,18.69
2019-02-23T12:01:45.947Z,18.75
2019-02-23T12:02:52.561Z,18.79
2019-02-23T12:03:45.932Z,18.78
2019-02-23T12:04:45.927Z,18.78
2019-02-23T12:05:45.900Z,18.82
2019-02-23T12:06:45.890Z,18.78
2019-02-23T12:07:45.897Z,18.79
2019-02-23T12:08:45.872Z,18.82
2019-02-23T12:09:45.855Z,18.83
2019-02-23T12:10:45.852Z,18.82
2019-02-23T12:11:45.829Z,18.84
2019-02-23T12:12:45.848Z,18.89
2019-02-23T12:13:45.807Z,18.89
2019-02-23T12:14:45.810Z,18.89
2019-02-23T12:15:45.783Z,18.79
2019-02-23T12:16:45.780Z,18.84
2019-02-23T12:17:46.128Z,18.87
2019-02-23T12:18:45.780Z,18.87
2019-02-23T12:19:45.769Z,18.84
2019-02-23T12:20:45.738Z,18.83
2019-02-23T12:21:45.800Z,18.86
2019-02-23T12:22:45.728Z,18.86
2019-02-23T12:23:45.703Z,18.83
2019-02-23T12:24:45.709Z,18.79
2019-02-23T12:25:45.689Z,18.86
2019-02-23T12:26:45.677Z,18.84
2019-02-23T12:27:45.669Z,18.86
2019-02-23T12:28:45.648Z,18.97
2019-02-23T12:29:45.637Z,19.01
2019-02-23T12:30:45.617Z,18.97
2019-02-23T12:31:45.639Z,18.96
2019-02-23T12:32:45.665Z,19.07
2019-02-23T12:33:45.594Z,18.94
2019-02-23T12:34:45.577Z,19.01
2019-02-23T12:35:45.567Z,19.05
2019-02-23T12:36:45.569Z,19.06
2019-02-23T12:37:45.561Z,19.05
2019-02-23T12:38:45.543Z,19.09
2019-02-23T12:39:45.518Z,19.12
2019-02-23T12:40:45.513Z,19.23
2019-02-23T12:41:45.506Z,19.21
2019-02-23T12:42:45.527Z,19.17
2019-02-23T12:43:45.513Z,19.21
2019-02-23T12:44:45.466Z,19.24
2019-02-23T12:45:45.466Z,19.16
2019-02-23T12:46:45.480Z,19.23
2019-02-23T12:47:45.520Z,19.20
2019-02-23T12:48:45.485Z,19.23
2019-02-23T12:49:45.413Z,19.20
2019-02-23T12:50:45.403Z,19.30
2019-02-23T12:51:45.402Z,19.27
2019-02-23T12:52:45.400Z,19.28