createdAt,value
2022-11-21T00:00:35.343Z,100590.75
2022-11-21T00:04:11.192Z,100602.63
2022-11-21T00:07:59.814Z,100595.06
2022-11-21T00:11:47.487Z,100605.34
2022-11-21T00:15:23.428Z,100592.59
2022-11-21T00:19:04.309Z,100595.31
2022-11-21T00:23:04.051Z,100600.44
2022-11-21T00:30:31.134Z,100589.44
2022-11-21T00:37:53.409Z,100576.00
2022-11-21T00:45:41.685Z,100582.69
2022-11-21T00:49:27.282Z,100578.59
2022-11-21T00:53:08.474Z,100578.63
2022-11-21T00:56:45.403Z,100576.09
2022-11-21T01:00:43.386Z,100572.78
2022-11-21T01:04:41.409Z,100565.97
2022-11-21T01:08:34.000Z,100570.31
2022-11-21T01:16:25.217Z,100561.81
2022-11-21T01:20:17.456Z,100563.41
2022-11-21T01:23:52.091Z,100561.63
2022-11-21T01:27:37.153Z,100564.22
2022-11-21T01:31:49.596Z,100565.03
2022-11-21T01:35:19.821Z,100568.53
2022-11-21T01:39:18.616Z,100569.34
2022-11-21T01:43:01.235Z,100568.47
2022-11-21T01:46:47.557Z,100568.31
2022-11-21T01:50:30.963Z,100570.81
2022-11-21T01:54:06.848Z,100572.50
2022-11-21T01:57:59.490Z,100574.09
2022-11-21T02:01:44.677Z,100565.44
2022-11-21T02:05:06.528Z,100569.66
2022-11-21T02:13:17.215Z,100587.19
2022-11-21T02:17:06.082Z,100578.53
2022-11-21T02:20:41.635Z,100589.41
2022-11-21T02:24:45.046Z,100576.56
2022-11-21T02:28:42.804Z,100576.53
2022-11-21T02:32:22.060Z,100577.22
2022-11-21T02:36:02.328Z,100577.25
2022-11-21T02:44:59.827Z,100582.03
2022-11-21T02:48:50.839Z,100579.38
2022-11-21T02:52:45.933Z,100577.47
2022-11-21T02:56:22.637Z,100585.94
2022-11-21T03:00:03.208Z,100583.41
2022-11-21T03:04:30.525Z,100582.44
2022-11-21T03:08:22.619Z,100584.00
2022-11-21T03:11:58.992Z,100587.47
2022-11-21T03:16:19.349Z,100584.84
2022-11-21T03:20:14.527Z,100590.69
2022-11-21T03:24:07.678Z,100590.66
2022-11-21T03:27:36.181Z,100586.06
2022-11-21T03:31:34.149Z,100592.22
2022-11-21T03:35:20.250Z,100592.00
2022-11-21T03:38:57.135Z,100584.09
2022-11-21T03:46:54.691Z,100589.47
2022-11-21T03:50:41.261Z,100598.72
2022-11-21T03:54:28.468Z,100597.19
2022-11-21T03:58:00.987Z,100589.41
2022-11-21T04:01:59.400Z,100592.59
2022-11-21T04:05:53.846Z,100598.56
2022-11-21T04:13:10.013Z,100596.06
2022-11-21T04:16:49.210Z,100592.59
2022-11-21T04:20:55.988Z,100590.97
2022-11-21T04:24:39.026Z,100584.13
2022-11-21T04:29:29.228Z,100580.66
2022-11-21T04:33:39.945Z,100577.28
2022-11-21T04:37:31.432Z,100573.97
2022-11-21T04:41:38.224Z,100576.31
2022-11-21T04:45:35.998Z,100574.59
2022-11-21T04:49:13.805Z,100566.66
2022-11-21T04:53:45.784Z,100574.44
2022-11-21T04:57:37.022Z,100575.28
2022-11-21T05:01:29.800Z,100583.00
2022-11-21T05:05:33.990Z,100599.03
2022-11-21T05:09:30.385Z,100598.03
2022-11-21T05:13:27.900Z,100583.69
2022-11-21T05:17:40.766Z,100571.19
2022-11-21T05:29:26.660Z,100578.75
2022-11-21T05:33:13.474Z,100578.16
2022-11-21T05:37:02.673Z,100576.25
2022-11-21T05:40:26.862Z,100571.03
2022-11-21T05:44:00.368Z,100567.47
2022-11-21T05:47:29.871Z,100570.09
2022-11-21T05:51:14.963Z,100568.38
2022-11-21T05:54:36.255Z,100566.59
2022-11-21T05:58:03.441Z,100574.94
2022-11-21T06:02:00.395Z,100579.03
2022-11-21T06:05:26.404Z,100581.38
2022-11-21T06:08:49.822Z,100574.81
2022-11-21T06:12:44.402Z,100571.91
2022-11-21T06:16:10.398Z,100583.84
2022-11-21T06:19:33.484Z,100579.69
2022-11-21T06:23:15.744Z,100589.00
2022-11-21T06:26:49.067Z,100574.69
2022-11-21T06:29:54.938Z,100576.75
2022-11-21T06:32:58.664Z,100576.44
2022-11-21T06:36:04.454Z,100571.19
2022-11-21T06:39:08.074Z,100567.47
2022-11-21T06:42:11.650Z,100567.50
2022-11-21T06:45:33.076Z,100560.59
2022-11-21T06:48:38.463Z,100555.41
2022-11-21T06:51:42.097Z,100546.63
2022-11-21T06:54:45.718Z,100548.56
2022-11-21T06:57:49.285Z,100541.81
2022-11-21T07:00:54.837Z,100555.56
2022-11-21T07:03:58.606Z,100564.09
2022-11-21T07:07:02.591Z,100564.03
2022-11-21T07:10:07.266Z,100576.63
2022-11-21T07:13:25.118Z,100578.78
2022-11-21T07:16:32.400Z,100587.97
2022-11-21T07:19:40.636Z,100590.91
2022-11-21T07:22:44.676Z,100592.81
2022-11-21T07:25:49.569Z,100602.28
2022-11-21T07:28:53.230Z,100607.13
2022-11-21T07:31:58.434Z,100602.09
2022-11-21T07:35:02.559Z,100590.84
2022-11-21T07:38:06.473Z,100588.03
2022-11-21T07:41:10.081Z,100575.34
2022-11-21T07:44:13.723Z,100567.97
2022-11-21T07:47:18.699Z,100566.34
2022-11-21T07:50:22.282Z,100566.91
2022-11-21T07:53:25.834Z,100563.63
2022-11-21T07:56:29.457Z,100567.09
2022-11-21T07:59:32.995Z,100580.06
2022-11-21T08:02:38.036Z,100573.34
2022-11-21T08:05:44.392Z,100577.97
2022-11-21T08:08:51.793Z,100577.75
2022-11-21T08:11:55.894Z,100577.13
2022-11-21T08:14:59.529Z,100576.13
2022-11-21T08:18:10.841Z,100579.78
2022-11-21T08:21:19.508Z,100575.91
2022-11-21T08:24:23.715Z,100578.19
2022-11-21T08:27:27.383Z,100575.28
2022-11-21T08:30:31.886Z,100569.34
2022-11-21T08:33:36.914Z,100566.28
2022-11-21T08:36:40.696Z,100563.00
2022-11-21T08:39:44.318Z,100567.78
2022-11-21T08:42:47.887Z,100573.16
2022-11-21T08:45:51.955Z,100570.09
2022-11-21T08:48:57.142Z,100571.91
2022-11-21T08:52:00.710Z,100582.53
2022-11-21T08:55:04.372Z,100580.16
2022-11-21T08:58:07.957Z,100573.75
2022-11-21T09:01:11.645Z,100584.94
2022-11-21T09:04:16.660Z,100585.19
2022-11-21T09:07:20.378Z,100576.09
2022-11-21T09:10:23.977Z,100575.72
2022-11-21T09:13:27.638Z,100579.34
2022-11-21T09:16:48.855Z,100576.91
2022-11-21T09:19:53.844Z,100575.41
2022-11-21T09:22:57.634Z,100572.88
2022-11-21T09:26:01.925Z,100565.34
2022-11-21T09:29:06.011Z,100562.94
2022-11-21T09:32:09.624Z,100550.97
2022-11-21T09:35:14.683Z,100555.41
2022-11-21T09:38:23.636Z,100545.34
2022-11-21T09:41:53.992Z,100534.31
2022-11-21T09:45:11.951Z,100541.16
2022-11-21T09:48:24.983Z,100530.00
2022-11-21T09:51:32.624Z,100528.47
2022-11-21T09:54:45.078Z,100517.44
2022-11-21T09:57:51.203Z,100520.94
2022-11-21T10:00:55.697Z,100526.94
2022-11-21T10:04:03.046Z,100516.88
2022-11-21T10:07:15.260Z,100517.06
2022-11-21T10:10:43.578Z,100511.75
2022-11-21T10:14:07.595Z,100514.44
2022-11-21T10:17:26.157Z,100516.25
2022-11-21T10:20:50.034Z,100518.03
2022-11-21T10:24:20.296Z,100503.53
2022-11-21T10:27:36.387Z,100504.38
2022-11-21T10:30:45.486Z,100503.59
2022-11-21T10:33:52.835Z,100501.97
2022-11-21T10:37:09.012Z,100500.28
2022-11-21T10:40:35.078Z,100499.53
2022-11-21T10:44:06.779Z,100493.47
2022-11-21T10:47:27.366Z,100496.03
2022-11-21T10:50:46.130Z,100485.78
2022-11-21T10:54:22.316Z,100488.38
2022-11-21T10:57:30.032Z,100482.38
2022-11-21T11:00:34.978Z,100466.94
2022-11-21T11:03:38.727Z,100460.06
2022-11-21T11:06:46.394Z,100455.75
2022-11-21T11:09:51.130Z,100448.03
2022-11-21T11:13:44.736Z,100454.06
2022-11-21T11:16:45.121Z,100443.75
2022-11-21T11:20:05.462Z,100442.88
2022-11-21T11:23:26.085Z,100435.16
2022-11-21T11:26:31.990Z,100424.84
2022-11-21T11:29:53.190Z,100420.53
2022-11-21T11:32:57.228Z,100419.66
2022-11-21T11:36:15.782Z,100412.78
2022-11-21T11:39:28.879Z,100405.91
2022-11-21T11:43:18.906Z,100398.16
2022-11-21T11:47:01.504Z,100395.59
2022-11-21T11:50:12.868Z,100387.84
2022-11-21T11:53:22.348Z,100381.81
2022-11-21T11:56:29.917Z,100373.22
2022-11-21T11:59:41.167Z,100374.94
2022-11-21T12:02:58.873Z,100371.50
2022-11-21T12:06:09.682Z,100359.44
2022-11-21T12:09:24.729Z,100358.56
2022-11-21T12:12:40.770Z,100349.97
2022-11-21T12:15:52.922Z,100343.94
2022-11-21T12:19:10.183Z,100332.69
2022-11-21T12:22:13.821Z,100324.94
2022-11-21T12:25:19.949Z,100317.16
2022-11-21T12:28:36.039Z,100315.44
2022-11-21T12:31:59.582Z,100322.31
2022-11-21T12:35:30.093Z,100317.06
2022-11-21T12:39:09.574Z,100306.78
2022-11-21T12:42:45.068Z,100298.19
2022-11-21T12:45:58.727Z,100303.38
2022-11-21T12:49:32.712Z,100303.41
2022-11-21T12:53:05.184Z,100309.41
2022-11-21T12:56:26.138Z,100305.06
2022-11-21T12:59:39.069Z,100292.09
2022-11-21T13:03:15.841Z,100277.38
2022-11-21T13:06:27.261Z,100268.84
2022-11-21T13:09:41.282Z,100267.03
2022-11-21T13:12:53.102Z,100272.31
2022-11-21T13:16:03.849Z,100274.91
2022-11-21T13:19:26.395Z,100274.03
2022-11-21T13:22:54.665Z,100279.19
2022-11-21T13:26:00.290Z,100284.44
2022-11-21T13:29:11.090Z,100281.81
2022-11-21T13:32:39.665Z,100283.59
2022-11-21T13:36:09.154Z,100279.34
2022-11-21T13:39:38.725Z,100274.22
2022-11-21T13:43:35.071Z,100269.88
2022-11-21T13:47:03.311Z,100269.06
2022-11-21T13:50:22.031Z,100263.03
2022-11-21T13:54:06.287Z,100260.47
2022-11-21T13:57:49.810Z,100265.63
2022-11-21T14:01:36.162Z,100254.44
2022-11-21T14:05:25.075Z,100249.25
2022-11-21T14:08:30.988Z,100249.28
2022-11-21T14:11:48.221Z,100239.88
2022-11-21T14:15:09.432Z,100241.56
2022-11-21T14:18:23.945Z,100239.88
2022-11-21T14:21:31.414Z,100239.03
2022-11-21T14:24:35.382Z,100244.16
2022-11-21T14:27:45.525Z,100226.16
2022-11-21T14:30:49.329Z,100220.13
2022-11-21T14:33:58.743Z,100222.75
2022-11-21T14:37:07.341Z,100217.59
2022-11-21T14:40:15.782Z,100217.63
2022-11-21T14:43:34.374Z,100228.81
2022-11-21T14:46:40.817Z,100233.97
2022-11-21T14:49:52.810Z,100229.69
2022-11-21T14:53:00.799Z,100237.41
2022-11-21T14:56:04.813Z,100232.25
2022-11-21T14:59:23.408Z,100217.66
2022-11-21T15:02:30.527Z,100220.25
2022-11-21T15:12:39.432Z,100192.75
2022-11-21T15:15:50.389Z,100186.72
2022-11-21T15:18:54.144Z,100179.00
2022-11-21T15:22:02.709Z,100176.41
2022-11-21T15:25:18.327Z,100171.28
2022-11-21T15:28:22.061Z,100170.41
2022-11-21T15:31:25.743Z,100181.53
2022-11-21T15:34:37.003Z,100174.66
2022-11-21T15:37:51.236Z,100168.63
2022-11-21T15:41:25.084Z,100167.75
2022-11-21T15:44:29.038Z,100168.59
2022-11-21T15:47:32.978Z,100160.88
2022-11-21T15:50:38.030Z,100148.00
2022-11-21T15:53:43.953Z,100144.56
2022-11-21T15:56:48.090Z,100153.16
2022-11-21T15:59:53.195Z,100143.69
2022-11-21T16:02:56.995Z,100152.25
2022-11-21T16:06:00.767Z,100146.28
2022-11-21T16:09:06.486Z,100138.50
2022-11-21T16:12:10.869Z,100143.66
2022-11-21T16:15:14.498Z,100151.38
2022-11-21T16:18:18.143Z,100162.50
2022-11-21T16:21:21.763Z,100154.72
2022-11-21T16:24:26.782Z,100148.75
2022-11-21T16:27:30.413Z,100140.13
2022-11-21T16:30:34.078Z,100148.69
2022-11-21T16:33:41.254Z,100143.53
2022-11-21T16:36:44.904Z,100139.28
2022-11-21T16:39:52.200Z,100129.84
2022-11-21T16:43:10.927Z,100129.84
2022-11-21T16:46:14.552Z,100133.25
2022-11-21T16:49:18.775Z,100124.63
2022-11-21T16:52:22.451Z,100116.06
2022-11-21T16:55:27.569Z,100119.47
2022-11-21T16:58:31.177Z,100114.34
2022-11-21T17:01:34.915Z,100107.47
2022-11-21T17:04:38.797Z,100107.47
2022-11-21T17:07:42.525Z,100093.75
2022-11-21T17:10:47.619Z,100084.34
2022-11-21T17:13:52.915Z,100094.59
2022-11-21T17:16:56.439Z,100093.72
2022-11-21T17:20:00.120Z,100091.16
2022-11-21T17:23:03.912Z,100085.16
2022-11-21T17:26:11.613Z,100082.59
2022-11-21T17:29:15.220Z,100081.75
2022-11-21T17:32:19.262Z,100073.16
2022-11-21T17:35:22.842Z,100056.91
2022-11-21T17:38:26.451Z,100054.34
2022-11-21T17:41:31.483Z,100048.34
2022-11-21T17:44:35.257Z,100044.03
2022-11-21T17:47:38.918Z,100037.22
2022-11-21T17:50:42.488Z,100027.78
2022-11-21T17:53:49.246Z,100027.78
2022-11-21T17:56:56.999Z,100023.50
2022-11-21T18:00:00.865Z,100020.91
2022-11-21T18:03:04.557Z,100017.50
2022-11-21T18:06:11.733Z,100016.63
2022-11-21T18:09:16.637Z,99999.53
2022-11-21T18:12:21.960Z,100000.38
2022-11-21T18:15:30.257Z,99987.50
2022-11-21T18:18:35.954Z,99979.81
2022-11-21T18:21:39.638Z,99978.91
2022-11-21T18:24:43.195Z,99972.94
2022-11-21T18:27:54.287Z,99966.94
2022-11-21T18:31:07.485Z,99966.06
2022-11-21T18:34:12.105Z,99954.91
2022-11-21T18:37:15.766Z,99960.03
2022-11-21T18:40:19.590Z,99952.34
2022-11-21T18:43:24.757Z,99942.91
2022-11-21T18:46:30.417Z,99944.63
2022-11-21T18:49:34.116Z,99941.16
2022-11-21T18:52:43.537Z,99945.41
2022-11-21T18:55:49.839Z,99936.88
2022-11-21T18:58:58.898Z,99930.00
2022-11-21T19:02:03.146Z,99917.16
2022-11-21T19:05:08.793Z,99926.59
2022-11-21T19:08:12.714Z,99913.75
2022-11-21T19:11:17.523Z,99918.91
2022-11-21T19:14:22.506Z,99920.56
2022-11-21T19:17:26.194Z,99924.03
2022-11-21T19:20:29.802Z,99917.16
2022-11-21T19:23:33.763Z,99926.59
2022-11-21T19:26:37.538Z,99922.31
2022-11-21T19:29:42.716Z,99932.56
2022-11-21T19:32:46.463Z,99932.56
2022-11-21T19:35:50.010Z,99937.69
2022-11-21T19:38:53.820Z,99938.53
2022-11-21T19:41:57.590Z,99929.94
2022-11-21T19:45:02.575Z,99935.06
2022-11-21T19:48:06.874Z,99926.53
2022-11-21T19:51:11.308Z,99923.97
2022-11-21T19:54:16.677Z,99934.19
2022-11-21T19:57:20.953Z,99934.22
2022-11-21T20:00:26.434Z,99941.94
2022-11-21T20:03:30.315Z,99939.38
2022-11-21T20:06:36.868Z,99933.38
2022-11-21T20:09:40.863Z,99929.09
2022-11-21T20:12:44.698Z,99921.41
2022-11-21T20:15:49.799Z,99922.25
2022-11-21T20:18:55.489Z,99946.25
2022-11-21T20:21:59.092Z,99943.69
2022-11-21T20:25:02.712Z,99939.38
2022-11-21T20:28:11.461Z,99938.53
2022-11-21T20:31:20.129Z,99920.56
2022-11-21T20:34:23.786Z,99935.13
2022-11-21T20:37:27.836Z,99919.66
2022-11-21T20:40:31.624Z,99912.84
2022-11-21T20:44:10.554Z,99901.75
2022-11-21T20:47:00.519Z,99912.84
2022-11-21T20:50:04.479Z,99911.13
2022-11-21T20:56:34.843Z,99916.28
2022-11-21T20:59:38.683Z,99925.66
2022-11-21T21:02:43.599Z,99926.53
2022-11-21T21:05:47.252Z,99923.94
2022-11-21T21:08:51.312Z,99911.97
2022-11-21T21:11:54.969Z,99890.63
2022-11-21T21:14:58.699Z,99882.09
2022-11-21T21:18:03.742Z,99886.38
2022-11-21T21:21:16.936Z,99885.56
2022-11-21T21:24:21.005Z,99886.41
2022-11-21T21:27:24.877Z,99873.56
2022-11-21T21:30:28.687Z,99880.44
2022-11-21T21:33:33.796Z,99881.31
2022-11-21T21:36:37.631Z,99889.03
2022-11-21T21:39:41.381Z,99880.47
2022-11-21T21:42:45.147Z,99882.19
2022-11-21T21:45:48.723Z,99883.00
2022-11-21T21:48:57.203Z,99883.00
2022-11-21T21:52:00.934Z,99875.31
2022-11-21T21:55:05.218Z,99873.56
2022-11-21T21:58:08.928Z,99870.13
2022-11-21T22:01:16.210Z,99874.41
2022-11-21T22:04:21.397Z,99864.97
2022-11-21T22:07:25.000Z,99849.50
2022-11-21T22:10:28.897Z,99846.91
2022-11-21T22:13:33.101Z,99847.78
2022-11-21T22:16:36.777Z,99842.63
2022-11-21T22:19:41.690Z,99835.75
2022-11-21T22:22:45.278Z,99836.56
2022-11-21T22:25:49.314Z,99827.97
2022-11-21T22:28:52.973Z,99819.38
2022-11-21T22:31:56.702Z,99807.38
2022-11-21T22:35:01.715Z,99822.81
2022-11-21T22:38:05.607Z,99809.97
2022-11-21T22:41:15.923Z,99815.19
2022-11-21T22:44:19.604Z,99804.94
2022-11-21T22:47:23.222Z,99804.91
2022-11-21T22:50:28.322Z,99787.81
2022-11-21T22:53:35.667Z,99779.22
2022-11-21T22:56:42.230Z,99774.09
2022-11-21T22:59:45.887Z,99772.41
2022-11-21T23:02:49.834Z,99765.56
2022-11-21T23:06:02.459Z,99762.09
2022-11-21T23:09:06.106Z,99759.53
2022-11-21T23:12:09.690Z,99756.97
2022-11-21T23:15:13.365Z,99761.28
2022-11-21T23:18:17.001Z,99768.97
2022-11-21T23:21:22.298Z,99761.28
2022-11-21T23:24:25.898Z,99756.13
2022-11-21T23:27:29.600Z,99752.69
2022-11-21T23:30:33.179Z,99754.41
2022-11-21T23:33:36.951Z,99748.38
2022-11-21T23:36:41.943Z,99738.94
2022-11-21T23:39:45.642Z,99738.97
2022-11-21T23:42:49.328Z,99741.53
2022-11-21T23:45:53.866Z,99740.66
2022-11-21T23:48:57.603Z,99727.78
2022-11-21T23:52:02.672Z,99727.78
2022-11-21T23:55:07.520Z,99732.06
2022-11-21T23:58:11.263Z,99735.47
