createdAt,value
2022-12-26T00:00:57.985Z,95556.03
2022-12-26T00:03:24.875Z,95550.13
2022-12-26T00:05:51.619Z,95550.44
2022-12-26T00:08:18.506Z,95556.94
2022-12-26T00:10:45.123Z,95552.91
2022-12-26T00:13:38.936Z,95560.53
2022-12-26T00:15:58.401Z,95555.72
2022-12-26T00:18:25.043Z,95557.94
2022-12-26T00:20:51.524Z,95555.81
2022-12-26T00:23:18.158Z,95558.03
2022-12-26T00:25:44.692Z,95560.22
2022-12-26T00:28:11.240Z,95552.69
2022-12-26T00:30:38.489Z,95557.59
2022-12-26T00:33:04.949Z,95554.41
2022-12-26T00:35:31.536Z,95555.00
2022-12-26T00:37:58.029Z,95559.91
2022-12-26T00:40:24.560Z,95559.38
2022-12-26T00:42:51.041Z,95557.78
2022-12-26T00:45:17.607Z,95565.09
2022-12-26T00:47:44.235Z,95567.00
2022-12-26T00:50:13.676Z,95566.19
2022-12-26T00:52:41.779Z,95560.78
2022-12-26T00:55:08.943Z,95558.38
2022-12-26T00:57:35.415Z,95552.16
2022-12-26T01:00:02.014Z,95565.69
2022-12-26T01:02:28.685Z,95558.38
2022-12-26T01:04:55.250Z,95566.78
2022-12-26T01:07:21.905Z,95563.28
2022-12-26T01:09:48.497Z,95573.28
2022-12-26T01:12:15.135Z,95573.59
2022-12-26T01:14:41.613Z,95573.09
2022-12-26T01:17:08.107Z,95574.97
2022-12-26T01:19:34.675Z,95572.06
2022-12-26T01:22:01.491Z,95573.78
2022-12-26T01:24:28.114Z,95582.47
2022-12-26T01:26:54.686Z,95574.13
2022-12-26T01:29:21.235Z,95576.13
2022-12-26T01:31:47.991Z,95578.91
2022-12-26T01:34:14.623Z,95575.47
2022-12-26T01:36:41.112Z,95581.25
2022-12-26T01:39:07.717Z,95576.72
2022-12-26T01:41:34.264Z,95581.38
2022-12-26T01:44:06.372Z,95582.56
2022-12-26T01:46:45.264Z,95589.13
2022-12-26T01:49:17.671Z,95586.50
2022-12-26T01:51:51.959Z,95586.06
2022-12-26T01:54:39.423Z,95590.44
2022-12-26T01:57:14.101Z,95590.78
2022-12-26T01:59:42.017Z,95588.16
2022-12-26T02:02:10.106Z,95599.03
2022-12-26T02:04:44.049Z,95597.50
2022-12-26T02:07:10.811Z,95596.47
2022-12-26T02:09:37.968Z,95600.84
2022-12-26T02:12:34.722Z,95594.69
2022-12-26T02:14:59.917Z,95601.47
2022-12-26T02:17:27.075Z,95602.34
2022-12-26T02:20:11.865Z,95615.59
2022-12-26T02:22:41.320Z,95612.69
2022-12-26T02:25:45.414Z,95609.22
2022-12-26T02:28:23.691Z,95603.59
2022-12-26T02:31:03.271Z,95598.78
2022-12-26T02:34:08.070Z,95591.53
2022-12-26T02:36:54.008Z,95585.94
2022-12-26T02:39:46.665Z,95586.50
2022-12-26T02:42:19.563Z,95592.47
2022-12-26T02:45:03.730Z,95591.94
2022-12-26T02:47:44.353Z,95598.41
2022-12-26T02:50:39.381Z,95598.47
2022-12-26T02:53:20.517Z,95598.75
2022-12-26T02:55:50.803Z,95595.56
2022-12-26T02:58:38.535Z,95602.03
2022-12-26T03:01:13.355Z,95593.72
2022-12-26T03:03:41.285Z,95594.78
2022-12-26T03:06:13.712Z,95585.41
2022-12-26T03:08:47.211Z,95583.78
2022-12-26T03:11:13.894Z,95580.28
2022-12-26T03:13:43.422Z,95578.09
2022-12-26T03:16:12.767Z,95574.34
2022-12-26T03:18:58.009Z,95577.53
2022-12-26T03:21:31.315Z,95594.50
2022-12-26T03:23:57.914Z,95587.75
2022-12-26T03:26:36.223Z,95576.97
2022-12-26T03:29:03.309Z,95581.78
2022-12-26T03:31:29.978Z,95575.84
2022-12-26T03:34:07.237Z,95579.84
2022-12-26T03:36:58.102Z,95595.72
2022-12-26T03:39:39.404Z,95587.06
2022-12-26T03:42:12.668Z,95596.50
2022-12-26T03:44:54.224Z,95578.41
2022-12-26T03:47:34.821Z,95588.91
2022-12-26T03:50:11.278Z,95587.53
2022-12-26T03:52:49.414Z,95588.34
2022-12-26T03:55:19.401Z,95593.28
2022-12-26T03:58:02.992Z,95598.31
2022-12-26T04:00:31.226Z,95595.84
2022-12-26T04:03:00.255Z,95604.00
2022-12-26T04:05:27.687Z,95589.88
2022-12-26T04:07:59.694Z,95583.63
2022-12-26T04:10:32.256Z,95586.25
2022-12-26T04:13:01.363Z,95577.03
2022-12-26T04:15:43.103Z,95575.59
2022-12-26T04:18:15.550Z,95582.75
2022-12-26T04:21:09.640Z,95583.19
2022-12-26T04:23:45.009Z,95581.44
2022-12-26T04:26:19.966Z,95580.78
2022-12-26T04:28:46.714Z,95582.88
2022-12-26T04:31:31.084Z,95594.09
2022-12-26T04:34:02.164Z,95592.94
2022-12-26T04:36:52.138Z,95604.47
2022-12-26T04:39:23.407Z,95599.00
2022-12-26T04:41:52.468Z,95598.63
2022-12-26T04:44:21.102Z,95605.09
2022-12-26T04:46:48.609Z,95610.41
2022-12-26T04:49:18.023Z,95609.53
2022-12-26T04:51:44.574Z,95607.81
2022-12-26T04:54:11.089Z,95612.63
2022-12-26T04:56:37.561Z,95615.25
2022-12-26T04:59:04.110Z,95617.38
2022-12-26T05:01:30.920Z,95609.78
2022-12-26T05:03:57.631Z,95613.00
2022-12-26T05:06:24.157Z,95611.63
2022-12-26T05:08:51.666Z,95611.03
2022-12-26T05:11:18.565Z,95606.91
2022-12-26T05:13:45.086Z,95614.44
2022-12-26T05:16:11.690Z,95622.25
2022-12-26T05:18:38.290Z,95615.22
2022-12-26T05:21:04.921Z,95617.34
2022-12-26T05:23:34.495Z,95603.53
2022-12-26T05:26:01.528Z,95601.94
2022-12-26T05:28:28.233Z,95601.13
2022-12-26T05:30:54.766Z,95614.63
2022-12-26T05:33:21.382Z,95623.88
2022-12-26T05:35:47.940Z,95624.66
2022-12-26T05:38:14.532Z,95634.88
2022-12-26T05:40:40.974Z,95627.06
2022-12-26T05:43:07.976Z,95631.69
2022-12-26T05:45:34.703Z,95633.56
2022-12-26T05:48:02.478Z,95634.69
2022-12-26T05:50:29.777Z,95643.09
2022-12-26T05:52:57.757Z,95636.34
2022-12-26T05:55:24.547Z,95644.75
2022-12-26T05:57:51.553Z,95645.06
2022-12-26T06:00:18.182Z,95643.47
2022-12-26T06:02:44.891Z,95639.16
2022-12-26T06:05:11.625Z,95639.72
2022-12-26T06:07:38.303Z,95647.34
2022-12-26T06:10:05.596Z,95649.22
2022-12-26T06:12:33.172Z,95647.41
2022-12-26T06:14:59.655Z,95656.63
2022-12-26T06:17:26.147Z,95656.13
2022-12-26T06:19:52.788Z,95643.69
2022-12-26T06:22:19.471Z,95649.69
2022-12-26T06:24:45.930Z,95644.56
2022-12-26T06:27:12.489Z,95640.53
2022-12-26T06:29:39.077Z,95643.53
2022-12-26T06:32:05.888Z,95647.34
2022-12-26T06:34:32.600Z,95646.81
2022-12-26T06:36:59.145Z,95645.53
2022-12-26T06:39:25.735Z,95639.31
2022-12-26T06:41:52.751Z,95642.81
2022-12-26T06:44:19.321Z,95638.22
2022-12-26T06:46:46.317Z,95650.34
2022-12-26T06:49:13.074Z,95650.06
2022-12-26T06:51:39.651Z,95643.78
2022-12-26T06:54:06.468Z,95637.78
2022-12-26T06:56:33.416Z,95643.91
2022-12-26T06:59:02.453Z,95632.22
2022-12-26T07:01:31.111Z,95637.25
2022-12-26T07:03:58.170Z,95623.63
2022-12-26T07:06:30.217Z,95616.25
2022-12-26T07:09:00.521Z,95605.66
2022-12-26T07:11:29.842Z,95611.28
2022-12-26T07:13:56.632Z,95613.06
2022-12-26T07:16:24.149Z,95627.91
2022-12-26T07:18:54.889Z,95629.53
2022-12-26T07:21:21.911Z,95625.94
2022-12-26T07:23:48.707Z,95613.69
2022-12-26T07:26:15.318Z,95622.03
2022-12-26T07:28:41.926Z,95626.03
2022-12-26T07:31:08.710Z,95616.53
2022-12-26T07:33:35.685Z,95609.72
2022-12-26T07:36:04.655Z,95611.81
2022-12-26T07:38:32.959Z,95610.13
2022-12-26T07:40:59.701Z,95614.97
2022-12-26T07:43:26.471Z,95622.97
2022-12-26T07:45:53.341Z,95623.47
2022-12-26T07:48:19.948Z,95620.16
2022-12-26T07:50:46.494Z,95619.28
2022-12-26T07:53:16.206Z,95621.38
2022-12-26T07:55:42.660Z,95631.81
2022-12-26T07:58:12.251Z,95614.66
2022-12-26T08:00:38.840Z,95616.19
2022-12-26T08:03:08.576Z,95623.41
2022-12-26T08:05:35.418Z,95620.59
2022-12-26T08:08:01.941Z,95624.00
2022-12-26T08:10:28.446Z,95621.19
2022-12-26T08:12:55.002Z,95626.50
2022-12-26T08:15:21.599Z,95632.63
2022-12-26T08:17:48.221Z,95630.81
2022-12-26T08:20:14.860Z,95624.19
2022-12-26T08:22:41.419Z,95625.34
2022-12-26T08:25:08.554Z,95626.53
2022-12-26T08:27:35.080Z,95624.56
2022-12-26T08:30:01.698Z,95631.25
2022-12-26T08:32:28.607Z,95627.34
2022-12-26T08:34:55.185Z,95629.13
2022-12-26T08:37:21.912Z,95629.31
2022-12-26T08:39:49.079Z,95634.13
2022-12-26T08:42:15.633Z,95627.78
2022-12-26T08:44:42.203Z,95625.28
2022-12-26T08:47:08.813Z,95631.19
2022-12-26T08:49:35.364Z,95628.66
2022-12-26T08:52:01.954Z,95629.97
2022-12-26T08:54:28.886Z,95622.63
2022-12-26T08:56:55.541Z,95622.31
2022-12-26T08:59:23.199Z,95626.66
2022-12-26T09:01:49.871Z,95628.22
2022-12-26T09:04:16.436Z,95629.84
2022-12-26T09:06:43.123Z,95625.22
2022-12-26T09:09:11.765Z,95633.03
2022-12-26T09:11:39.220Z,95625.41
2022-12-26T09:14:06.413Z,95623.19
2022-12-26T09:16:45.696Z,95624.81
2022-12-26T09:19:16.598Z,95626.25
2022-12-26T09:21:43.555Z,95627.56
2022-12-26T09:24:12.860Z,95625.03
2022-12-26T09:26:39.820Z,95622.53
2022-12-26T09:29:07.223Z,95620.47
2022-12-26T09:31:35.264Z,95618.75
2022-12-26T09:34:03.558Z,95611.56
2022-12-26T09:36:33.224Z,95619.28
2022-12-26T09:38:59.934Z,95617.72
2022-12-26T09:41:45.263Z,95614.59
2022-12-26T09:44:21.835Z,95608.88
2022-12-26T09:47:30.098Z,95615.94
2022-12-26T09:50:02.032Z,95609.09
2022-12-26T09:52:52.904Z,95614.28
2022-12-26T09:55:48.342Z,95606.63
2022-12-26T09:58:30.148Z,95595.97
2022-12-26T10:01:17.939Z,95603.03
2022-12-26T10:03:46.138Z,95605.75
2022-12-26T10:06:21.498Z,95599.88
2022-12-26T10:08:58.632Z,95604.19
2022-12-26T10:11:49.901Z,95604.84
2022-12-26T10:14:31.496Z,95600.53
2022-12-26T10:17:13.475Z,95591.09
2022-12-26T10:20:08.140Z,95593.03
2022-12-26T10:23:04.617Z,95583.25
2022-12-26T10:25:46.068Z,95585.19
2022-12-26T10:28:19.160Z,95583.25
2022-12-26T10:30:47.163Z,95583.88
2022-12-26T10:33:35.988Z,95578.88
2022-12-26T10:36:02.857Z,95572.97
2022-12-26T10:38:39.847Z,95570.53
2022-12-26T10:41:14.443Z,95570.03
2022-12-26T10:43:41.736Z,95559.78
2022-12-26T10:46:17.823Z,95564.41
2022-12-26T10:48:44.794Z,95564.75
2022-12-26T10:51:11.350Z,95561.50
2022-12-26T10:53:43.020Z,95553.63
2022-12-26T10:56:16.382Z,95549.25
2022-12-26T10:58:45.771Z,95559.63
2022-12-26T11:01:33.052Z,95550.63
2022-12-26T11:04:05.672Z,95559.22
2022-12-26T11:06:40.643Z,95555.81
2022-12-26T11:09:25.086Z,95553.13
2022-12-26T11:11:52.071Z,95561.41
2022-12-26T11:14:48.540Z,95555.25
2022-12-26T11:17:31.512Z,95554.84
2022-12-26T11:20:16.425Z,95559.41
2022-12-26T11:22:43.937Z,95559.84
2022-12-26T11:25:10.550Z,95549.06
2022-12-26T11:27:40.332Z,95552.38
2022-12-26T11:30:14.085Z,95550.94
2022-12-26T11:32:42.064Z,95549.56
2022-12-26T11:35:25.539Z,95546.50
2022-12-26T11:37:57.937Z,95539.59
2022-12-26T11:40:29.933Z,95542.09
2022-12-26T11:42:59.117Z,95540.63
2022-12-26T11:45:31.679Z,95539.97
2022-12-26T11:48:01.173Z,95538.47
2022-12-26T11:50:30.164Z,95541.69
2022-12-26T11:52:56.624Z,95545.19
2022-12-26T11:55:23.155Z,95551.44
2022-12-26T11:58:19.866Z,95553.72
2022-12-26T12:00:52.336Z,95546.31
2022-12-26T12:03:26.789Z,95551.00
2022-12-26T12:06:07.627Z,95550.22
2022-12-26T12:09:03.809Z,95550.88
2022-12-26T12:11:54.351Z,95570.31
2022-12-26T12:14:41.855Z,95580.44
2022-12-26T12:17:22.134Z,95577.13
2022-12-26T12:20:13.106Z,95581.91
2022-12-26T12:22:57.911Z,95581.78
2022-12-26T12:25:53.664Z,95588.72
2022-12-26T12:28:48.730Z,95591.44
2022-12-26T12:31:25.435Z,95602.56
2022-12-26T12:34:15.468Z,95612.66
2022-12-26T12:36:44.864Z,95629.84
2022-12-26T12:39:14.525Z,95620.72
2022-12-26T12:42:28.028Z,95630.84
2022-12-26T12:45:16.883Z,95637.31
2022-12-26T12:48:01.504Z,95646.63
2022-12-26T12:50:43.965Z,95626.16
2022-12-26T12:53:37.294Z,95648.69
2022-12-26T12:56:34.625Z,95653.66
2022-12-26T12:59:23.803Z,95655.84
2022-12-26T13:01:55.546Z,95660.41
2022-12-26T13:04:28.651Z,95671.84
2022-12-26T13:07:21.714Z,95674.91
2022-12-26T13:09:58.465Z,95717.38
2022-12-26T13:12:31.270Z,95701.69
2022-12-26T13:15:02.539Z,95707.91
2022-12-26T13:17:37.566Z,95713.69
2022-12-26T13:20:17.251Z,95690.44
2022-12-26T13:22:48.300Z,95696.53
2022-12-26T13:25:14.897Z,95693.94
2022-12-26T13:27:42.035Z,95685.91
2022-12-26T13:30:17.691Z,95716.28
2022-12-26T13:32:46.789Z,95698.97
2022-12-26T13:35:51.038Z,95706.91
2022-12-26T13:38:18.398Z,95716.34
2022-12-26T13:40:53.903Z,95707.84
2022-12-26T13:43:23.552Z,95721.84
2022-12-26T13:45:56.617Z,95739.88
2022-12-26T13:48:28.823Z,95739.38
2022-12-26T13:51:03.875Z,95740.63
2022-12-26T13:53:33.427Z,95739.31
2022-12-26T13:56:20.281Z,95738.66
2022-12-26T13:58:57.497Z,95743.31
2022-12-26T14:01:43.079Z,95725.72
2022-12-26T14:04:21.783Z,95741.00
2022-12-26T14:07:09.807Z,95747.88
2022-12-26T14:09:57.116Z,95753.94
2022-12-26T14:13:01.010Z,95751.84
2022-12-26T14:16:03.030Z,95745.59
2022-12-26T14:18:53.720Z,95749.72
2022-12-26T14:21:31.280Z,95747.03
2022-12-26T14:24:10.591Z,95755.47
2022-12-26T14:27:00.133Z,95756.88
2022-12-26T14:29:55.110Z,95764.84
2022-12-26T14:32:51.395Z,95765.16
2022-12-26T14:35:30.931Z,95770.41
2022-12-26T14:38:10.712Z,95768.59
2022-12-26T14:40:39.003Z,95781.69
2022-12-26T14:43:17.671Z,95792.56
2022-12-26T14:45:48.026Z,95797.47
2022-12-26T14:48:17.290Z,95800.78
2022-12-26T14:50:45.925Z,95795.97
2022-12-26T14:53:24.441Z,95788.47
2022-12-26T14:55:57.043Z,95789.56
2022-12-26T14:58:34.785Z,95803.13
2022-12-26T15:01:10.722Z,95802.94
2022-12-26T15:03:37.260Z,95800.25
2022-12-26T15:06:20.036Z,95815.22
2022-12-26T15:09:04.580Z,95803.88
2022-12-26T15:11:56.504Z,95805.75
2022-12-26T15:14:40.136Z,95810.38
2022-12-26T15:17:21.102Z,95807.19
2022-12-26T15:20:18.403Z,95806.19
2022-12-26T15:23:08.690Z,95793.75
2022-12-26T15:25:53.716Z,95797.53
2022-12-26T15:28:48.103Z,95794.03
2022-12-26T15:31:50.151Z,95788.09
2022-12-26T15:34:36.231Z,95787.59
2022-12-26T15:37:17.961Z,95784.09
2022-12-26T15:40:12.665Z,95785.50
2022-12-26T15:42:45.575Z,95789.31
2022-12-26T15:45:38.812Z,95788.81
2022-12-26T15:48:56.487Z,95799.19
2022-12-26T15:51:52.347Z,95793.25
2022-12-26T15:54:46.759Z,95803.28
2022-12-26T15:57:38.383Z,95808.53
2022-12-26T16:00:16.643Z,95802.91
2022-12-26T16:02:55.443Z,95803.22
2022-12-26T16:05:50.171Z,95801.91
2022-12-26T16:08:41.250Z,95797.38
2022-12-26T16:11:10.717Z,95812.56
2022-12-26T16:13:49.429Z,95804.22
2022-12-26T16:16:24.561Z,95799.72
2022-12-26T16:18:51.303Z,95794.59
2022-12-26T16:21:20.255Z,95812.25
2022-12-26T16:23:48.231Z,95810.94
2022-12-26T16:26:22.290Z,95810.75
2022-12-26T16:28:49.108Z,95797.31
2022-12-26T16:31:23.329Z,95799.81
2022-12-26T16:33:51.994Z,95802.00
2022-12-26T16:36:26.025Z,95800.72
2022-12-26T16:38:54.116Z,95795.09
2022-12-26T16:41:25.044Z,95780.09
2022-12-26T16:43:52.911Z,95767.56
2022-12-26T16:46:21.245Z,95756.22
2022-12-26T16:48:54.546Z,95762.25
2022-12-26T16:51:44.498Z,95769.34
2022-12-26T16:54:38.011Z,95752.91
2022-12-26T16:57:19.796Z,95753.19
2022-12-26T16:59:56.959Z,95761.34
2022-12-26T17:02:30.190Z,95770.25
2022-12-26T17:05:03.390Z,95777.59
2022-12-26T17:07:31.087Z,95780.28
2022-12-26T17:10:00.264Z,95770.56
2022-12-26T17:12:35.576Z,95765.72
2022-12-26T17:15:03.379Z,95757.09
2022-12-26T17:17:36.487Z,95737.66
2022-12-26T17:20:24.496Z,95720.88
2022-12-26T17:22:56.166Z,95716.78
2022-12-26T17:25:32.754Z,95719.47
2022-12-26T17:28:08.397Z,95723.09
2022-12-26T17:30:42.536Z,95712.25
2022-12-26T17:33:13.941Z,95719.59
2022-12-26T17:36:38.339Z,95737.13
2022-12-26T17:38:29.118Z,95744.97
2022-12-26T17:40:58.411Z,95729.09
2022-12-26T17:43:37.414Z,95715.25
2022-12-26T17:46:06.304Z,95729.34
2022-12-26T17:48:32.897Z,95738.25
2022-12-26T17:51:01.939Z,95729.34
2022-12-26T17:53:40.382Z,95754.81
2022-12-26T17:56:15.698Z,95762.13
2022-12-26T17:58:42.928Z,95758.31
2022-12-26T18:01:10.052Z,95764.84
2022-12-26T18:03:37.086Z,95765.34
2022-12-26T18:06:04.169Z,95765.84
2022-12-26T18:08:36.748Z,95767.75
2022-12-26T18:11:06.715Z,95763.41
2022-12-26T18:13:33.392Z,95751.19
2022-12-26T18:16:00.325Z,95747.97
2022-12-26T18:18:38.162Z,95760.41
2022-12-26T18:21:06.844Z,95764.22
2022-12-26T18:23:33.392Z,95755.78
2022-12-26T18:26:02.979Z,95756.00
2022-12-26T18:28:29.920Z,95773.38
2022-12-26T18:30:56.780Z,95772.28
2022-12-26T18:33:23.805Z,95777.47
2022-12-26T18:35:50.921Z,95773.38
2022-12-26T18:38:20.015Z,95764.44
2022-12-26T18:40:49.379Z,95766.84
2022-12-26T18:43:16.321Z,95764.44
2022-12-26T18:45:43.284Z,95750.59
2022-12-26T18:48:14.055Z,95756.31
2022-12-26T18:50:40.546Z,95732.72
2022-12-26T18:53:07.065Z,95751.69
2022-12-26T18:55:33.640Z,95773.66
2022-12-26T18:58:00.129Z,95771.75
2022-12-26T19:00:26.965Z,95777.47
2022-12-26T19:02:53.709Z,95773.47
2022-12-26T19:05:23.292Z,95776.16
2022-12-26T19:07:49.993Z,95776.97
2022-12-26T19:10:18.538Z,95788.09
2022-12-26T19:12:45.576Z,95776.78
2022-12-26T19:15:13.521Z,95768.63
2022-12-26T19:17:40.993Z,95773.25
2022-12-26T19:20:08.870Z,95792.53
2022-12-26T19:22:35.559Z,95791.94
2022-12-26T19:25:02.236Z,95778.69
2022-12-26T19:27:28.745Z,95794.63
2022-12-26T19:29:55.283Z,95773.25
2022-12-26T19:32:21.814Z,95754.81
2022-12-26T19:34:48.359Z,95765.13
2022-12-26T19:37:14.850Z,95764.84
2022-12-26T19:39:41.334Z,95764.84
2022-12-26T19:42:07.974Z,95762.94
2022-12-26T19:44:34.454Z,95765.63
2022-12-26T19:47:11.464Z,95761.84
2022-12-26T19:49:40.174Z,95765.63
2022-12-26T19:52:06.895Z,95780.28
2022-12-26T19:54:33.438Z,95776.78
2022-12-26T19:56:59.917Z,95764.84
2022-12-26T19:59:26.615Z,95770.56
2022-12-26T20:01:53.331Z,95765.44
2022-12-26T20:04:19.909Z,95770.03
2022-12-26T20:06:46.620Z,95759.19
2022-12-26T20:09:14.730Z,95754.59
2022-12-26T20:11:42.489Z,95749.16
2022-12-26T20:14:13.066Z,95768.22
2022-12-26T20:17:04.962Z,95769.84
2022-12-26T20:19:27.045Z,95766.63
2022-12-26T20:21:53.721Z,95767.41
2022-12-26T20:24:20.355Z,95765.00
2022-12-26T20:26:47.979Z,95757.97
2022-12-26T20:29:14.649Z,95764.22
2022-12-26T20:31:41.262Z,95759.88
2022-12-26T20:34:08.126Z,95739.31
2022-12-26T20:36:36.913Z,95756.09
2022-12-26T20:39:06.342Z,95750.69
2022-12-26T20:41:32.939Z,95743.94
2022-12-26T20:43:59.413Z,95750.16
2022-12-26T20:46:31.038Z,95741.72
2022-12-26T20:48:58.596Z,95735.81
2022-12-26T20:51:33.127Z,95736.63
2022-12-26T20:54:03.576Z,95743.34
2022-12-26T20:56:30.062Z,95749.25
2022-12-26T20:58:56.569Z,95743.66
2022-12-26T21:01:23.439Z,95752.78
2022-12-26T21:03:52.885Z,95750.09
2022-12-26T21:06:25.392Z,95769.63
2022-12-26T21:08:53.196Z,95783.06
2022-12-26T21:11:25.240Z,95785.50
2022-12-26T21:13:57.466Z,95794.34
2022-12-26T21:16:27.344Z,95793.22
2022-12-26T21:18:54.290Z,95806.66
2022-12-26T21:21:32.171Z,95805.88
2022-12-26T21:24:05.071Z,95814.50
2022-12-26T21:26:31.999Z,95818.53
2022-12-26T21:29:04.878Z,95831.28
2022-12-26T21:31:32.472Z,95867.28
2022-12-26T21:34:00.988Z,95914.44
2022-12-26T21:36:28.447Z,95933.56
2022-12-26T21:38:56.720Z,95913.97
2022-12-26T21:41:24.793Z,95913.59
2022-12-26T21:43:53.198Z,95933.00
2022-12-26T21:46:20.375Z,95916.69
2022-12-26T21:48:47.294Z,95923.41
2022-12-26T21:51:18.978Z,95923.53
2022-12-26T21:53:46.295Z,95928.63
2022-12-26T21:56:14.790Z,95933.59
2022-12-26T21:58:42.628Z,95940.22
2022-12-26T22:01:17.171Z,95946.00
2022-12-26T22:03:43.761Z,95954.97
2022-12-26T22:06:16.228Z,95951.31
2022-12-26T22:08:44.355Z,95951.88
2022-12-26T22:11:17.337Z,95963.81
2022-12-26T22:13:43.818Z,95962.19
2022-12-26T22:16:12.048Z,95957.06
2022-12-26T22:18:42.762Z,95962.28
2022-12-26T22:21:13.863Z,95960.91
2022-12-26T22:23:42.058Z,95960.91
2022-12-26T22:26:09.719Z,95959.59
2022-12-26T22:28:37.083Z,95967.13
2022-12-26T22:31:04.341Z,95967.66
2022-12-26T22:33:31.793Z,95972.53
2022-12-26T22:36:09.078Z,95974.97
2022-12-26T22:38:36.715Z,95981.69
2022-12-26T22:41:04.182Z,95972.50
2022-12-26T22:43:31.651Z,95969.22
2022-12-26T22:45:58.171Z,95969.22
2022-12-26T22:48:24.847Z,95970.53
2022-12-26T22:50:53.414Z,95982.69
2022-12-26T22:53:22.607Z,95977.28
2022-12-26T22:55:51.973Z,95976.94
2022-12-26T22:58:19.212Z,95984.75
2022-12-26T23:00:46.166Z,95988.56
2022-12-26T23:03:13.739Z,95976.34
2022-12-26T23:05:40.877Z,95995.00
2022-12-26T23:08:08.283Z,95993.63
2022-12-26T23:10:35.336Z,95997.13
2022-12-26T23:13:02.134Z,95996.78
2022-12-26T23:15:29.239Z,95993.28
2022-12-26T23:18:21.660Z,95997.63
2022-12-26T23:20:48.307Z,95996.22
2022-12-26T23:23:15.129Z,95997.56
2022-12-26T23:25:41.806Z,95992.44
2022-12-26T23:28:08.285Z,96002.97
2022-12-26T23:30:35.098Z,96004.81
2022-12-26T23:33:01.726Z,96008.31
2022-12-26T23:35:28.761Z,96013.44
2022-12-26T23:37:55.341Z,96014.22
2022-12-26T23:40:22.211Z,96016.09
2022-12-26T23:42:48.823Z,96025.31
2022-12-26T23:45:16.393Z,96019.91
2022-12-26T23:47:44.613Z,96033.16
2022-12-26T23:50:13.578Z,96030.72
2022-12-26T23:52:40.462Z,96030.72
2022-12-26T23:55:07.786Z,96031.50
2022-12-26T23:57:34.252Z,96031.00
