createdAt,value
2018-06-17T00:01:33.970Z,19.90
2018-06-17T00:04:02.651Z,19.23
2018-06-17T00:06:31.441Z,19.67
2018-06-17T00:09:00.151Z,20.40
2018-06-17T00:11:28.756Z,21.87
2018-06-17T00:13:57.474Z,22.67
2018-06-17T00:16:26.399Z,22.83
2018-06-17T00:18:55.535Z,21.43
2018-06-17T00:21:24.272Z,22.17
2018-06-17T00:23:53.196Z,22.43
2018-06-17T00:26:21.900Z,20.40
2018-06-17T00:28:50.641Z,21.40
2018-06-17T00:31:19.576Z,23.20
2018-06-17T00:33:48.562Z,19.17
2018-06-17T00:36:17.241Z,19.83
2018-06-17T00:38:46.108Z,19.53
2018-06-17T00:41:14.912Z,22.07
2018-06-17T00:43:43.962Z,21.87
2018-06-17T00:46:12.838Z,20.93
2018-06-17T00:48:41.748Z,20.07
2018-06-17T00:51:10.648Z,21.83
2018-06-17T00:53:39.401Z,23.30
2018-06-17T00:56:08.215Z,23.93
2018-06-17T00:58:36.951Z,24.27
2018-06-17T01:01:05.620Z,23.77
2018-06-17T01:03:34.500Z,25.43
2018-06-17T01:06:03.374Z,24.40
2018-06-17T01:08:32.235Z,22.83
2018-06-17T01:11:01.346Z,24.20
2018-06-17T01:13:30.042Z,23.90
2018-06-17T01:15:58.953Z,27.10
2018-06-17T01:18:27.667Z,26.07
2018-06-17T01:20:56.488Z,25.70
2018-06-17T01:23:25.289Z,25.10
2018-06-17T01:25:54.130Z,25.23
2018-06-17T01:28:22.910Z,25.90
2018-06-17T01:30:51.665Z,28.73
2018-06-17T01:33:20.433Z,27.77
2018-06-17T01:35:49.375Z,28.73
2018-06-17T01:38:18.009Z,28.93
2018-06-17T01:40:47.095Z,29.30
2018-06-17T01:43:15.893Z,28.33
2018-06-17T01:45:44.722Z,28.63
2018-06-17T01:48:13.554Z,28.17
2018-06-17T01:50:42.373Z,28.93
2018-06-17T01:53:11.143Z,29.10
2018-06-17T01:55:40.005Z,30.67
2018-06-17T01:58:08.768Z,30.90
2018-06-17T02:00:37.736Z,27.73
2018-06-17T02:03:11.640Z,29.30
2018-06-17T02:07:51.673Z,27.97
2018-06-17T02:10:25.609Z,26.40
2018-06-17T02:12:54.394Z,25.77
2018-06-17T02:15:23.184Z,26.33
2018-06-17T02:17:51.926Z,26.37
2018-06-17T02:20:20.586Z,26.23
2018-06-17T02:22:49.632Z,27.37
2018-06-17T02:25:18.392Z,26.97
2018-06-17T02:27:47.114Z,22.13
2018-06-17T02:30:16.238Z,20.70
2018-06-17T02:32:44.965Z,21.47
2018-06-17T02:35:13.722Z,24.67
2018-06-17T02:37:42.321Z,23.33
2018-06-17T02:40:11.052Z,21.40
2018-06-17T02:42:39.772Z,22.67
2018-06-17T02:45:13.808Z,22.27
2018-06-17T02:47:47.709Z,22.03
2018-06-17T02:50:21.604Z,21.57
2018-06-17T02:52:55.597Z,22.30
2018-06-17T02:55:24.520Z,22.47
2018-06-17T02:57:53.458Z,22.80
2018-06-17T03:00:22.117Z,23.27
2018-06-17T03:02:51.049Z,24.80
2018-06-17T03:05:20.215Z,21.60
2018-06-17T03:07:49.180Z,22.73
2018-06-17T03:10:18.098Z,20.57
2018-06-17T03:12:46.925Z,20.57
2018-06-17T03:15:15.693Z,19.93
2018-06-17T03:17:44.536Z,20.00
2018-06-17T03:20:13.362Z,19.93
2018-06-17T03:22:42.237Z,19.60
2018-06-17T03:25:16.346Z,19.43
2018-06-17T03:27:50.297Z,18.70
2018-06-17T03:30:25.096Z,18.93
2018-06-17T03:32:58.949Z,20.83
2018-06-17T03:35:32.871Z,19.23
2018-06-17T03:38:02.089Z,19.97
2018-06-17T03:40:30.768Z,20.53
2018-06-17T03:42:59.609Z,19.03
2018-06-17T03:45:28.369Z,18.60
2018-06-17T03:47:57.035Z,19.17
2018-06-17T03:50:26.053Z,19.63
2018-06-17T03:52:54.895Z,20.53
2018-06-17T03:55:23.776Z,20.63
2018-06-17T03:57:52.736Z,20.40
2018-06-17T04:00:21.617Z,21.90
2018-06-17T04:02:50.552Z,21.17
2018-06-17T04:05:24.692Z,20.70
2018-06-17T04:07:53.445Z,19.50
2018-06-17T04:10:22.334Z,18.40
2018-06-17T04:12:51.197Z,17.83
2018-06-17T04:15:20.137Z,17.50
2018-06-17T04:17:48.920Z,18.50
2018-06-17T04:20:17.460Z,17.23
2018-06-17T04:22:45.981Z,19.40
2018-06-17T04:25:14.475Z,18.73
2018-06-17T04:27:43.026Z,19.50
2018-06-17T04:30:11.626Z,20.23
2018-06-17T04:32:41.274Z,18.27
2018-06-17T04:35:09.862Z,18.57
2018-06-17T04:37:38.383Z,19.17
2018-06-17T04:40:06.970Z,18.93
2018-06-17T04:42:35.525Z,19.40
2018-06-17T04:45:04.026Z,18.67
2018-06-17T04:47:32.589Z,18.10
2018-06-17T04:50:01.169Z,19.17
2018-06-17T04:52:29.673Z,18.07
2018-06-17T04:54:58.182Z,17.53
2018-06-17T04:57:26.724Z,17.00
2018-06-17T04:59:55.305Z,16.63
2018-06-17T05:02:23.930Z,14.97
2018-06-17T05:04:52.618Z,14.37
2018-06-17T05:07:21.125Z,14.40
2018-06-17T05:09:49.653Z,14.63
2018-06-17T05:12:18.218Z,14.23
2018-06-17T05:14:46.871Z,14.30
2018-06-17T05:17:15.410Z,14.50
2018-06-17T05:19:44.264Z,15.47
2018-06-17T05:22:13.287Z,15.37
2018-06-17T05:24:41.812Z,15.97
2018-06-17T05:27:10.375Z,14.83
2018-06-17T05:29:38.956Z,14.87
2018-06-17T05:32:07.656Z,15.00
2018-06-17T05:34:36.234Z,13.77
2018-06-17T05:37:04.814Z,13.60
2018-06-17T05:39:33.362Z,12.67
2018-06-17T05:42:01.935Z,13.63
2018-06-17T05:44:30.476Z,13.23
2018-06-17T05:46:59.038Z,14.10
2018-06-17T05:49:27.597Z,11.90
2018-06-17T05:51:56.153Z,12.20
2018-06-17T05:54:24.703Z,12.00
2018-06-17T05:57:09.406Z,10.90
2018-06-17T05:59:43.743Z,10.67
2018-06-17T06:02:13.764Z,10.10
2018-06-17T06:07:37.387Z,13.07
2018-06-17T06:10:06.134Z,12.70
2018-06-17T06:12:34.699Z,13.30
2018-06-17T06:15:03.341Z,13.67
2018-06-17T06:17:31.925Z,12.93
2018-06-17T06:20:00.525Z,12.33
2018-06-17T06:22:29.108Z,12.57
2018-06-17T06:24:57.666Z,11.70
2018-06-17T06:27:26.218Z,11.30
2018-06-17T06:29:54.843Z,10.30
2018-06-17T06:32:23.488Z,10.67
2018-06-17T06:34:52.040Z,11.20
2018-06-17T06:37:20.656Z,9.50
2018-06-17T06:39:49.184Z,9.27
2018-06-17T06:42:17.772Z,9.48
2018-06-17T06:44:46.421Z,9.63
2018-06-17T06:47:15.018Z,8.03
2018-06-17T06:49:43.601Z,8.93
2018-06-17T06:52:12.210Z,8.95
2018-06-17T06:54:40.726Z,7.97
2018-06-17T06:57:09.529Z,8.28
2018-06-17T06:59:38.112Z,8.55
2018-06-17T07:02:17.866Z,8.80
2018-06-17T07:05:04.687Z,8.25
2018-06-17T07:07:45.975Z,9.40
2018-06-17T07:10:24.568Z,10.07
2018-06-17T07:12:54.009Z,8.83
2018-06-17T07:15:35.107Z,9.37
2018-06-17T07:18:15.764Z,9.73
2018-06-17T07:20:45.534Z,9.53
2018-06-17T07:23:15.337Z,9.10
2018-06-17T07:26:55.176Z,7.60
2018-06-17T07:29:36.592Z,8.43
2018-06-17T07:32:05.887Z,8.20
2018-06-17T07:34:35.265Z,7.83
2018-06-17T07:37:04.119Z,7.97
2018-06-17T07:41:41.629Z,8.40
2018-06-17T07:44:11.275Z,8.67
2018-06-17T07:46:39.820Z,7.33
2018-06-17T07:49:58.940Z,8.23
2018-06-17T07:52:38.936Z,8.40
2018-06-17T07:55:07.551Z,7.13
2018-06-17T07:57:36.094Z,6.90
2018-06-17T08:00:04.740Z,6.57
2018-06-17T08:02:33.281Z,6.70
2018-06-17T08:05:01.806Z,6.57
2018-06-17T08:07:30.376Z,6.43
2018-06-17T08:09:58.959Z,5.53
2018-06-17T08:12:27.463Z,5.53
2018-06-17T08:14:56.088Z,5.63
2018-06-17T08:17:24.686Z,5.20
2018-06-17T08:19:53.268Z,5.00
2018-06-17T08:22:21.767Z,5.27
2018-06-17T08:24:50.353Z,4.47
2018-06-17T08:27:19.358Z,4.50
2018-06-17T08:29:48.642Z,4.30
2018-06-17T08:32:21.395Z,4.23
2018-06-17T08:34:50.203Z,4.00
2018-06-17T08:37:18.712Z,4.07
2018-06-17T08:39:47.288Z,5.00
2018-06-17T08:42:15.975Z,4.33
2018-06-17T08:44:44.481Z,4.30
2018-06-17T08:47:13.293Z,4.17
2018-06-17T08:49:41.914Z,3.90
2018-06-17T08:52:10.737Z,4.37
2018-06-17T08:54:39.599Z,4.37
2018-06-17T08:57:08.588Z,4.90
2018-06-17T08:59:37.322Z,4.60
2018-06-17T09:02:06.379Z,4.20
2018-06-17T09:04:35.328Z,4.30
2018-06-17T09:07:04.220Z,4.10
2018-06-17T09:09:32.923Z,3.83
2018-06-17T09:12:01.938Z,3.98
2018-06-17T09:14:30.560Z,4.10
2018-06-17T09:16:59.111Z,3.33
2018-06-17T09:19:27.874Z,3.58
2018-06-17T09:21:56.783Z,4.20
2018-06-17T09:24:25.591Z,3.80
2018-06-17T09:26:54.203Z,3.40
2018-06-17T09:29:22.785Z,3.42
2018-06-17T09:31:51.451Z,3.35
2018-06-17T09:34:19.897Z,3.37
2018-06-17T09:36:48.425Z,3.72
2018-06-17T09:39:17.584Z,3.25
2018-06-17T09:41:46.751Z,3.87
2018-06-17T09:44:15.628Z,3.40
2018-06-17T09:46:44.193Z,3.42
2018-06-17T09:49:12.788Z,3.22
2018-06-17T09:51:41.300Z,3.50
2018-06-17T09:54:09.854Z,3.47
2018-06-17T09:56:38.353Z,3.15
2018-06-17T09:59:06.901Z,2.92
2018-06-17T10:01:35.505Z,3.02
2018-06-17T10:04:04.011Z,3.25
2018-06-17T10:06:32.565Z,3.00
2018-06-17T10:09:01.174Z,3.25
2018-06-17T10:11:29.724Z,3.40
2018-06-17T10:13:58.227Z,3.45
2018-06-17T10:16:26.796Z,3.00
2018-06-17T10:18:55.380Z,3.15
2018-06-17T10:21:24.640Z,2.92
2018-06-17T10:23:53.166Z,2.92
2018-06-17T10:26:21.679Z,3.02
2018-06-17T10:28:50.275Z,2.92
2018-06-17T10:31:18.865Z,2.95
2018-06-17T10:33:47.783Z,3.00
2018-06-17T10:36:16.404Z,2.72
2018-06-17T10:38:45.037Z,2.75
2018-06-17T10:41:13.569Z,3.00
2018-06-17T10:43:42.083Z,3.00
2018-06-17T10:46:10.610Z,3.20
2018-06-17T10:48:39.131Z,3.20
2018-06-17T10:51:07.677Z,4.03
2018-06-17T10:53:39.026Z,3.50
2018-06-17T10:56:10.483Z,3.10
2018-06-17T10:58:40.807Z,3.20
2018-06-17T11:01:10.060Z,3.42
2018-06-17T11:03:38.639Z,3.52
2018-06-17T11:06:07.346Z,3.75
2018-06-17T11:08:35.923Z,3.85
2018-06-17T11:11:04.416Z,4.15
2018-06-17T11:13:34.229Z,3.30
2018-06-17T11:16:02.798Z,4.00
2018-06-17T11:18:31.477Z,3.85
2018-06-17T11:21:00.000Z,3.95
2018-06-17T11:23:28.524Z,4.40
2018-06-17T11:25:57.089Z,3.60
2018-06-17T11:28:25.633Z,3.90
2018-06-17T11:30:54.193Z,3.98
2018-06-17T11:33:22.713Z,3.20
2018-06-17T11:35:51.293Z,3.20
2018-06-17T11:38:19.808Z,3.30
2018-06-17T11:40:48.484Z,3.20
2018-06-17T11:43:17.043Z,3.60
2018-06-17T11:45:45.633Z,3.30
2018-06-17T11:48:14.247Z,4.13
2018-06-17T11:50:42.811Z,3.73
2018-06-17T11:53:11.429Z,3.40
2018-06-17T11:55:39.950Z,3.03
2018-06-17T11:58:09.081Z,3.30
2018-06-17T12:00:37.744Z,3.10
2018-06-17T12:03:06.253Z,3.53
2018-06-17T12:05:34.841Z,3.13
2018-06-17T12:08:03.394Z,2.97
2018-06-17T12:10:31.919Z,3.40
2018-06-17T12:13:00.523Z,3.30
2018-06-17T12:15:29.070Z,3.40
2018-06-17T12:17:57.633Z,3.60
2018-06-17T12:20:26.176Z,3.57
2018-06-17T12:22:54.711Z,3.67
2018-06-17T12:25:23.280Z,3.30
2018-06-17T12:27:51.856Z,3.47
2018-06-17T12:30:20.401Z,3.33
2018-06-17T12:32:48.941Z,3.60
2018-06-17T12:35:17.525Z,3.60
2018-06-17T12:37:46.119Z,3.27
2018-06-17T12:40:14.657Z,2.80
2018-06-17T12:42:43.214Z,3.30
2018-06-17T12:45:11.746Z,3.03
2018-06-17T12:47:40.317Z,2.70
2018-06-17T12:50:08.884Z,3.00
2018-06-17T12:52:37.432Z,3.27
2018-06-17T12:55:06.071Z,3.00
2018-06-17T12:57:34.647Z,3.27
2018-06-17T13:00:03.229Z,3.00
2018-06-17T13:02:31.759Z,3.00
2018-06-17T13:05:00.337Z,2.80
2018-06-17T13:07:28.843Z,2.80
2018-06-17T13:09:57.373Z,3.30
2018-06-17T13:12:25.936Z,2.80
2018-06-17T13:14:54.442Z,3.30
2018-06-17T13:17:22.996Z,3.30
2018-06-17T13:19:51.572Z,3.37
2018-06-17T13:22:20.161Z,3.30
2018-06-17T13:24:48.689Z,3.10
2018-06-17T13:27:17.225Z,2.97
2018-06-17T13:29:45.813Z,3.20
2018-06-17T13:32:14.667Z,3.27
2018-06-17T13:34:43.289Z,3.97
2018-06-17T13:37:12.026Z,3.87
2018-06-17T13:39:40.598Z,3.67
2018-06-17T13:42:09.186Z,4.17
2018-06-17T13:44:37.699Z,3.33
2018-06-17T13:47:06.441Z,3.37
2018-06-17T13:49:34.993Z,3.60
2018-06-17T13:52:03.558Z,3.60
2018-06-17T13:54:32.156Z,3.87
2018-06-17T13:57:00.703Z,3.63
2018-06-17T13:59:29.255Z,3.33
2018-06-17T14:01:57.776Z,3.97
2018-06-17T14:04:26.321Z,3.60
2018-06-17T14:06:54.885Z,3.03
2018-06-17T14:09:23.428Z,3.03
2018-06-17T14:11:51.987Z,3.10
2018-06-17T14:14:20.542Z,3.00
2018-06-17T14:16:49.132Z,2.90
2018-06-17T14:19:17.730Z,2.83
2018-06-17T14:21:46.288Z,3.10
2018-06-17T14:24:15.093Z,2.67
2018-06-17T14:26:43.682Z,3.10
2018-06-17T14:29:12.219Z,2.57
2018-06-17T14:31:40.741Z,2.37
2018-06-17T14:34:09.287Z,2.50
2018-06-17T14:36:37.902Z,2.40
2018-06-17T14:39:09.090Z,2.53
2018-06-17T14:41:37.637Z,2.40
2018-06-17T14:44:11.592Z,2.20
2018-06-17T14:46:45.487Z,2.40
2018-06-17T14:49:19.341Z,2.40
2018-06-17T14:51:53.166Z,2.30
2018-06-17T14:54:21.864Z,2.43
2018-06-17T14:56:50.399Z,2.57
2018-06-17T14:59:18.997Z,2.40
2018-06-17T15:01:47.574Z,2.10
2018-06-17T15:04:16.148Z,2.33
2018-06-17T15:06:44.642Z,2.63
2018-06-17T15:09:13.182Z,2.57
2018-06-17T15:11:41.682Z,2.30
2018-06-17T15:14:10.197Z,2.80
2018-06-17T15:16:38.807Z,2.60
2018-06-17T15:19:07.385Z,2.83
2018-06-17T15:21:35.947Z,2.23
2018-06-17T15:24:04.570Z,3.10
2018-06-17T15:26:33.343Z,2.73
2018-06-17T15:29:01.989Z,2.63
2018-06-17T15:31:35.913Z,3.40
2018-06-17T15:34:09.790Z,3.03
2018-06-17T15:36:43.728Z,3.07
2018-06-17T15:39:17.625Z,2.90
2018-06-17T15:41:47.172Z,2.80
2018-06-17T15:44:15.825Z,3.00
2018-06-17T15:46:44.460Z,3.10
2018-06-17T15:49:13.075Z,3.07
2018-06-17T15:51:41.613Z,3.00
2018-06-17T15:54:10.204Z,2.80
2018-06-17T15:56:38.842Z,4.00
2018-06-17T15:59:07.783Z,2.93
2018-06-17T16:01:37.075Z,3.40
2018-06-17T16:04:06.494Z,2.87
2018-06-17T16:06:35.480Z,2.67
2018-06-17T16:09:06.468Z,2.70
2018-06-17T16:11:38.112Z,2.70
2018-06-17T16:15:13.541Z,2.23
2018-06-17T16:17:47.334Z,2.20
2018-06-17T16:20:21.234Z,2.80
2018-06-17T16:22:49.818Z,2.40
2018-06-17T16:25:18.408Z,2.57
2018-06-17T16:27:47.089Z,2.80
2018-06-17T16:30:15.640Z,2.60
2018-06-17T16:32:44.226Z,2.63
2018-06-17T16:35:13.497Z,2.70
2018-06-17T16:37:42.073Z,2.40
2018-06-17T16:40:10.779Z,3.10
2018-06-17T16:42:39.321Z,2.30
2018-06-17T16:45:08.053Z,2.77
2018-06-17T16:47:36.661Z,2.80
2018-06-17T16:50:05.449Z,2.60
2018-06-17T16:52:39.330Z,2.47
2018-06-17T16:55:13.219Z,2.60
2018-06-17T16:57:46.980Z,2.80
2018-06-17T17:00:19.131Z,2.63
2018-06-17T17:02:48.244Z,2.40
2018-06-17T17:05:17.112Z,2.90
2018-06-17T17:07:45.923Z,2.67
2018-06-17T17:10:14.425Z,2.60
2018-06-17T17:12:42.928Z,3.00
2018-06-17T17:15:11.495Z,2.70
2018-06-17T17:17:40.035Z,2.60
2018-06-17T17:20:08.574Z,2.67
2018-06-17T17:22:37.185Z,2.20
2018-06-17T17:25:05.702Z,2.57
2018-06-17T17:27:34.212Z,2.33
2018-06-17T17:30:02.767Z,2.27
2018-06-17T17:32:36.577Z,2.50
2018-06-17T17:35:10.486Z,2.23
2018-06-17T17:37:44.276Z,2.33
2018-06-17T17:40:18.184Z,2.40
2018-06-17T17:42:46.689Z,2.77
2018-06-17T17:45:23.916Z,2.53
2018-06-17T17:47:52.450Z,2.70
2018-06-17T17:50:21.001Z,2.50
2018-06-17T17:52:49.554Z,2.80
2018-06-17T17:55:18.285Z,2.80
2018-06-17T17:57:47.575Z,2.63
2018-06-17T18:00:16.548Z,2.20
2018-06-17T18:02:45.498Z,2.80
2018-06-17T18:05:14.341Z,2.50
2018-06-17T18:07:43.029Z,2.73
2018-06-17T18:10:11.734Z,2.63
2018-06-17T18:12:40.474Z,2.70
2018-06-17T18:15:09.154Z,2.80
2018-06-17T18:17:39.153Z,2.63
2018-06-17T18:20:09.503Z,2.97
2018-06-17T18:22:39.451Z,2.93
2018-06-17T18:25:13.452Z,2.90
2018-06-17T18:27:47.255Z,2.77
2018-06-17T18:30:21.173Z,2.70
2018-06-17T18:32:56.006Z,2.73
2018-06-17T18:35:29.985Z,2.93
2018-06-17T18:38:00.747Z,2.93
2018-06-17T18:40:29.745Z,2.73
2018-06-17T18:42:58.391Z,2.70
2018-06-17T18:45:27.195Z,2.80
2018-06-17T18:47:55.857Z,2.93
2018-06-17T18:50:24.582Z,2.53
2018-06-17T18:52:53.205Z,2.93
2018-06-17T18:55:22.007Z,2.80
2018-06-17T18:57:50.730Z,2.73
2018-06-17T19:00:19.512Z,2.93
2018-06-17T19:02:48.609Z,2.70
2018-06-17T19:05:17.706Z,3.03
2018-06-17T19:07:47.016Z,2.90
2018-06-17T19:10:21.404Z,2.73
2018-06-17T19:12:55.565Z,3.00
2018-06-17T19:15:29.471Z,3.10
2018-06-17T19:18:09.786Z,3.20
2018-06-17T19:20:39.966Z,3.30
2018-06-17T19:23:08.651Z,2.93
2018-06-17T19:25:38.081Z,3.30
2018-06-17T19:28:07.793Z,3.03
2018-06-17T19:30:36.467Z,3.10
2018-06-17T19:33:05.294Z,3.20
2018-06-17T19:35:34.815Z,3.00
2018-06-17T19:38:03.632Z,3.40
2018-06-17T19:40:32.836Z,3.10
2018-06-17T19:43:02.096Z,3.07
2018-06-17T19:45:31.675Z,3.00
2018-06-17T19:48:00.598Z,3.03
2018-06-17T19:50:35.134Z,2.90
2018-06-17T19:53:09.283Z,3.03
2018-06-17T19:55:43.539Z,2.90
2018-06-17T19:58:18.418Z,2.90
2018-06-17T20:00:49.749Z,3.37
2018-06-17T20:03:18.468Z,3.00
2018-06-17T20:05:47.827Z,3.20
2018-06-17T20:08:17.272Z,3.23
2018-06-17T20:10:46.302Z,3.30
2018-06-17T20:13:15.162Z,3.80
2018-06-17T20:15:44.206Z,3.00
2018-06-17T20:18:13.148Z,3.33
2018-06-17T20:20:41.951Z,3.37
2018-06-17T20:23:10.946Z,3.50
2018-06-17T20:25:39.792Z,3.47
2018-06-17T20:28:08.719Z,3.30
2018-06-17T20:30:37.548Z,3.53
2018-06-17T20:33:11.669Z,3.07
2018-06-17T20:35:45.538Z,2.97
2018-06-17T20:38:19.783Z,3.40
2018-06-17T20:40:54.052Z,3.87
2018-06-17T20:43:28.241Z,3.40
2018-06-17T20:45:57.507Z,3.20
2018-06-17T20:48:26.329Z,3.80
2018-06-17T20:50:55.022Z,3.40
2018-06-17T20:53:23.885Z,3.17
2018-06-17T20:55:52.856Z,3.27
2018-06-17T20:58:21.555Z,3.30
2018-06-17T21:00:50.236Z,3.47
2018-06-17T21:03:18.888Z,3.50
2018-06-17T21:05:47.793Z,3.27
2018-06-17T21:08:16.517Z,3.40
2018-06-17T21:10:45.286Z,3.30
2018-06-17T21:13:14.147Z,3.57
2018-06-17T21:15:42.767Z,3.90
2018-06-17T21:18:11.573Z,3.00
2018-06-17T21:20:45.238Z,3.00
2018-06-17T21:23:19.110Z,3.40
2018-06-17T21:25:52.895Z,3.40
2018-06-17T21:28:21.606Z,3.40
2018-06-17T21:30:50.257Z,3.57
2018-06-17T21:33:19.074Z,3.50
2018-06-17T21:35:47.674Z,3.40
2018-06-17T21:38:16.370Z,4.00
2018-06-17T21:40:45.049Z,3.83
2018-06-17T21:43:13.706Z,3.40
2018-06-17T21:45:42.340Z,3.80
2018-06-17T21:48:11.122Z,3.80
2018-06-17T21:50:39.862Z,3.70
2018-06-17T21:53:08.465Z,3.30
2018-06-17T21:55:37.415Z,3.47
2018-06-17T21:58:06.462Z,3.03
2018-06-17T22:00:35.174Z,3.30
2018-06-17T22:03:03.988Z,3.40
2018-06-17T22:05:32.584Z,3.40
2018-06-17T22:08:06.519Z,3.23
2018-06-17T22:10:40.564Z,3.70
2018-06-17T22:13:09.491Z,3.90
2018-06-17T22:15:43.367Z,3.00
2018-06-17T22:18:12.133Z,3.80
2018-06-17T22:20:40.660Z,3.97
2018-06-17T22:23:09.199Z,3.60
2018-06-17T22:25:37.757Z,4.10
2018-06-17T22:28:06.293Z,3.60
2018-06-17T22:30:34.863Z,3.37
2018-06-17T22:33:03.401Z,3.30
2018-06-17T22:35:31.934Z,3.30
2018-06-17T22:38:00.441Z,3.37
2018-06-17T22:40:29.109Z,3.67
2018-06-17T22:42:57.677Z,3.60
2018-06-17T22:45:26.183Z,3.77
2018-06-17T22:47:59.729Z,3.70
2018-06-17T22:50:28.571Z,3.83
2018-06-17T22:53:08.272Z,4.60
2018-06-17T22:55:36.909Z,3.20
2018-06-17T22:58:10.578Z,4.13
2018-06-17T23:00:44.483Z,3.80
2018-06-17T23:03:18.333Z,3.47
2018-06-17T23:05:52.049Z,3.37
2018-06-17T23:08:25.873Z,3.70
2018-06-17T23:10:54.403Z,3.90
2018-06-17T23:13:22.999Z,3.37
2018-06-17T23:15:51.537Z,4.07
2018-06-17T23:18:20.065Z,4.07
2018-06-17T23:20:48.606Z,3.60
2018-06-17T23:23:17.238Z,3.63
2018-06-17T23:25:45.816Z,3.67
2018-06-17T23:28:14.512Z,3.97
2018-06-17T23:30:43.124Z,4.07
2018-06-17T23:33:11.682Z,3.90
2018-06-17T23:35:40.765Z,3.47
2018-06-17T23:38:09.375Z,3.90
2018-06-17T23:40:38.017Z,4.30
2018-06-17T23:43:06.731Z,4.13
2018-06-17T23:45:35.490Z,4.30
2018-06-17T23:48:09.305Z,4.37
2018-06-17T23:50:43.020Z,4.30
2018-06-17T23:55:24.451Z,4.13
2018-06-17T23:57:53.049Z,4.63
