createdAt,value
2017-06-26T00:00:13.102Z,0
2017-06-26T00:00:53.990Z,0
2017-06-26T00:01:34.879Z,0
2017-06-26T00:02:15.781Z,0
2017-06-26T00:02:56.673Z,0
2017-06-26T00:03:37.555Z,0
2017-06-26T00:04:18.453Z,0
2017-06-26T00:04:59.340Z,0
2017-06-26T00:05:40.251Z,0
2017-06-26T00:06:21.106Z,0
2017-06-26T00:07:01.994Z,0
2017-06-26T00:07:42.890Z,0
2017-06-26T00:08:23.767Z,0
2017-06-26T00:09:04.651Z,0
2017-06-26T00:09:45.538Z,0
2017-06-26T00:10:26.430Z,0
2017-06-26T00:11:07.318Z,0
2017-06-26T00:11:48.203Z,0
2017-06-26T00:12:29.089Z,0
2017-06-26T00:13:09.971Z,0
2017-06-26T00:13:50.854Z,0
2017-06-26T00:14:31.742Z,0
2017-06-26T00:15:12.644Z,0
2017-06-26T00:15:53.535Z,0
2017-06-26T00:16:34.435Z,0
2017-06-26T00:17:15.323Z,0
2017-06-26T00:17:56.198Z,0
2017-06-26T00:18:37.086Z,0
2017-06-26T00:19:17.977Z,0
2017-06-26T00:19:58.862Z,0
2017-06-26T00:20:39.746Z,0
2017-06-26T00:21:20.630Z,0
2017-06-26T00:22:01.514Z,0
2017-06-26T00:22:42.394Z,0
2017-06-26T00:23:23.275Z,0
2017-06-26T00:24:04.181Z,0
2017-06-26T00:24:45.093Z,0
2017-06-26T00:25:25.949Z,0
2017-06-26T00:26:06.841Z,0
2017-06-26T00:26:47.745Z,0
2017-06-26T00:27:28.627Z,0
2017-06-26T00:28:09.517Z,0
2017-06-26T00:28:50.395Z,0
2017-06-26T00:29:31.282Z,0
2017-06-26T00:30:12.157Z,0
2017-06-26T00:30:53.054Z,0
2017-06-26T00:31:33.938Z,0
2017-06-26T00:32:14.828Z,0
2017-06-26T00:32:55.722Z,0
2017-06-26T00:33:36.630Z,0
2017-06-26T00:34:17.495Z,0
2017-06-26T00:34:58.373Z,0
2017-06-26T00:35:39.259Z,0
2017-06-26T00:36:20.164Z,0
2017-06-26T00:37:01.031Z,0
2017-06-26T00:37:41.904Z,0
2017-06-26T00:38:22.827Z,0
2017-06-26T00:39:03.715Z,0
2017-06-26T00:39:44.614Z,0
2017-06-26T00:40:25.521Z,0
2017-06-26T00:41:06.380Z,0
2017-06-26T00:41:47.260Z,0
2017-06-26T00:42:28.150Z,0
2017-06-26T00:43:09.042Z,0
2017-06-26T00:43:49.960Z,0
2017-06-26T00:44:30.852Z,0
2017-06-26T00:45:11.732Z,0
2017-06-26T00:45:52.618Z,0
2017-06-26T00:46:33.524Z,0
2017-06-26T00:47:14.409Z,0
2017-06-26T00:47:55.288Z,0
2017-06-26T00:48:36.176Z,0
2017-06-26T00:49:17.087Z,0
2017-06-26T00:49:57.987Z,0
2017-06-26T00:50:38.872Z,0
2017-06-26T00:51:19.749Z,0
2017-06-26T00:52:00.639Z,0
2017-06-26T00:52:41.520Z,0
2017-06-26T00:53:22.432Z,0
2017-06-26T00:54:03.303Z,0
2017-06-26T00:54:44.188Z,0
2017-06-26T00:55:25.074Z,0
2017-06-26T00:56:05.967Z,0
2017-06-26T00:56:46.911Z,0
2017-06-26T00:57:27.708Z,0
2017-06-26T00:58:08.594Z,0
2017-06-26T00:58:49.488Z,0
2017-06-26T00:59:30.373Z,0
2017-06-26T01:00:11.263Z,0
2017-06-26T01:00:52.146Z,0
2017-06-26T01:01:33.032Z,0
2017-06-26T01:02:13.911Z,0
2017-06-26T01:02:54.794Z,0
2017-06-26T01:03:35.697Z,0
2017-06-26T01:04:16.597Z,0
2017-06-26T01:04:57.492Z,0
2017-06-26T01:05:38.384Z,0
2017-06-26T01:06:19.261Z,0
2017-06-26T01:07:00.146Z,0
2017-06-26T01:07:41.050Z,0
2017-06-26T01:08:21.934Z,0
2017-06-26T01:09:02.839Z,0
2017-06-26T01:09:43.733Z,0
2017-06-26T01:10:24.609Z,0
2017-06-26T01:11:05.524Z,0
2017-06-26T01:11:46.411Z,0
2017-06-26T01:12:27.294Z,0
2017-06-26T01:13:08.162Z,0
2017-06-26T01:13:49.049Z,0
2017-06-26T01:14:29.952Z,0
2017-06-26T01:16:38.966Z,0
2017-06-26T01:17:19.859Z,0
2017-06-26T01:18:00.731Z,0
2017-06-26T01:18:41.621Z,0
2017-06-26T01:19:22.503Z,0
2017-06-26T01:20:03.406Z,0
2017-06-26T01:20:44.297Z,0
2017-06-26T01:21:25.180Z,0
2017-06-26T01:22:06.060Z,0
2017-06-26T01:22:46.946Z,0
2017-06-26T01:23:27.841Z,0
2017-06-26T01:24:08.723Z,0
2017-06-26T01:24:49.594Z,0
2017-06-26T01:25:30.474Z,0
2017-06-26T01:26:11.385Z,0
2017-06-26T01:26:52.297Z,0
2017-06-26T01:27:33.181Z,0
2017-06-26T01:28:14.070Z,0
2017-06-26T01:28:54.947Z,0
2017-06-26T01:29:35.826Z,0
2017-06-26T01:30:16.733Z,0
2017-06-26T01:30:57.621Z,0
2017-06-26T01:31:38.507Z,0
2017-06-26T01:32:19.387Z,0
2017-06-26T01:33:00.275Z,0
2017-06-26T01:33:41.165Z,0
2017-06-26T01:34:22.059Z,0
2017-06-26T01:35:02.944Z,0
2017-06-26T01:35:43.838Z,0
2017-06-26T01:36:24.714Z,0
2017-06-26T01:37:05.604Z,0
2017-06-26T01:37:46.487Z,0
2017-06-26T01:38:27.382Z,0
2017-06-26T01:39:08.252Z,0
2017-06-26T01:39:49.147Z,0
2017-06-26T01:40:30.034Z,0
2017-06-26T01:41:10.925Z,0
2017-06-26T01:41:51.802Z,0
2017-06-26T01:42:32.685Z,0
2017-06-26T01:43:13.580Z,0
2017-06-26T01:43:54.453Z,0
2017-06-26T01:44:35.346Z,0
2017-06-26T01:45:16.223Z,0
2017-06-26T01:45:57.115Z,0
2017-06-26T01:46:37.993Z,0
2017-06-26T01:47:18.877Z,0
2017-06-26T01:47:59.765Z,0
2017-06-26T01:48:40.654Z,0
2017-06-26T01:49:21.566Z,0
2017-06-26T01:50:02.475Z,0
2017-06-26T01:50:43.362Z,0
2017-06-26T01:51:24.249Z,0
2017-06-26T01:52:05.129Z,0
2017-06-26T01:52:46.020Z,0
2017-06-26T01:53:26.914Z,0
2017-06-26T01:54:07.794Z,0
2017-06-26T01:54:48.679Z,0
2017-06-26T01:55:29.565Z,0
2017-06-26T01:56:10.454Z,0
2017-06-26T01:56:51.341Z,0
2017-06-26T01:57:32.246Z,0
2017-06-26T01:58:13.143Z,0
2017-06-26T01:58:54.032Z,0
2017-06-26T01:59:34.920Z,0
2017-06-26T02:00:15.806Z,0
2017-06-26T02:00:56.696Z,0
2017-06-26T02:01:37.585Z,0
2017-06-26T02:02:18.477Z,0
2017-06-26T02:02:59.360Z,0
2017-06-26T02:03:40.254Z,0
2017-06-26T02:04:21.158Z,0
2017-06-26T02:05:02.033Z,0
2017-06-26T02:05:42.926Z,0
2017-06-26T02:06:23.816Z,0
2017-06-26T02:07:04.707Z,0
2017-06-26T02:07:45.598Z,0
2017-06-26T02:08:26.490Z,0
2017-06-26T02:09:07.386Z,4
2017-06-26T02:09:48.274Z,0
2017-06-26T02:10:29.157Z,4
2017-06-26T02:11:10.037Z,4
2017-06-26T02:11:50.928Z,4
2017-06-26T02:12:31.831Z,0
2017-06-26T02:13:12.737Z,0
2017-06-26T02:13:53.633Z,4
2017-06-26T02:14:34.522Z,4
2017-06-26T02:15:15.430Z,4
2017-06-26T02:15:56.295Z,4
2017-06-26T02:16:37.192Z,4
2017-06-26T02:17:18.071Z,8
2017-06-26T02:17:58.989Z,4
2017-06-26T02:18:39.861Z,4
2017-06-26T02:19:20.747Z,8
2017-06-26T02:20:01.621Z,8
2017-06-26T02:20:42.507Z,8
2017-06-26T02:21:23.401Z,4
2017-06-26T02:22:04.272Z,8
2017-06-26T02:22:45.156Z,8
2017-06-26T02:23:26.061Z,8
2017-06-26T02:24:06.928Z,8
2017-06-26T02:24:47.825Z,12
2017-06-26T02:25:28.722Z,12
2017-06-26T02:26:09.615Z,12
2017-06-26T02:26:50.487Z,16
2017-06-26T02:27:31.366Z,12
2017-06-26T02:28:12.264Z,12
2017-06-26T02:28:53.148Z,12
2017-06-26T02:29:34.016Z,12
2017-06-26T02:30:14.895Z,12
2017-06-26T02:30:55.790Z,16
2017-06-26T02:31:36.673Z,16
2017-06-26T02:32:17.553Z,16
2017-06-26T02:32:58.437Z,16
2017-06-26T02:33:39.319Z,16
2017-06-26T02:34:20.220Z,16
2017-06-26T02:35:01.118Z,20
2017-06-26T02:35:41.990Z,20
2017-06-26T02:36:22.904Z,24
2017-06-26T02:37:03.760Z,28
2017-06-26T02:37:44.640Z,28
2017-06-26T02:38:25.533Z,32
2017-06-26T02:39:06.415Z,36
2017-06-26T02:39:47.304Z,44
2017-06-26T02:40:28.182Z,48
2017-06-26T02:41:09.076Z,56
2017-06-26T02:41:49.972Z,60
2017-06-26T02:42:30.854Z,64
2017-06-26T02:43:11.756Z,72
2017-06-26T02:43:52.631Z,76
2017-06-26T02:44:33.518Z,84
2017-06-26T02:45:14.394Z,88
2017-06-26T02:45:55.288Z,96
2017-06-26T02:46:36.167Z,100
2017-06-26T02:47:17.047Z,104
2017-06-26T02:47:57.927Z,112
2017-06-26T02:48:38.820Z,116
2017-06-26T02:49:19.712Z,124
2017-06-26T02:50:00.603Z,132
2017-06-26T02:50:41.498Z,140
2017-06-26T02:51:22.384Z,148
2017-06-26T02:52:03.261Z,156
2017-06-26T02:52:44.147Z,160
2017-06-26T02:53:25.042Z,172
2017-06-26T02:54:05.920Z,176
2017-06-26T02:54:46.791Z,184
2017-06-26T02:55:27.682Z,196
2017-06-26T02:56:08.567Z,204
2017-06-26T02:56:49.451Z,212
2017-06-26T02:57:30.329Z,224
2017-06-26T02:58:11.222Z,228
2017-06-26T02:58:52.115Z,236
2017-06-26T02:59:33.000Z,240
2017-06-26T03:00:13.887Z,248
2017-06-26T03:00:54.782Z,252
2017-06-26T03:01:35.670Z,240
2017-06-26T03:02:16.550Z,232
2017-06-26T03:02:57.458Z,228
2017-06-26T03:03:38.351Z,228
2017-06-26T03:04:19.218Z,228
2017-06-26T03:05:00.100Z,240
2017-06-26T03:05:41.011Z,248
2017-06-26T03:06:21.898Z,252
2017-06-26T03:07:02.751Z,232
2017-06-26T03:07:43.644Z,204
2017-06-26T03:08:24.546Z,192
2017-06-26T03:09:05.415Z,188
2017-06-26T03:09:46.293Z,184
2017-06-26T03:10:27.221Z,180
2017-06-26T03:11:08.103Z,172
2017-06-26T03:11:48.998Z,168
2017-06-26T03:12:29.918Z,160
2017-06-26T03:13:10.838Z,160
2017-06-26T03:13:51.722Z,168
2017-06-26T03:14:32.603Z,172
2017-06-26T03:15:13.495Z,180
2017-06-26T03:15:54.379Z,196
2017-06-26T03:16:35.255Z,204
2017-06-26T03:17:16.137Z,208
2017-06-26T03:17:57.045Z,212
2017-06-26T03:18:37.920Z,196
2017-06-26T03:19:18.798Z,180
2017-06-26T03:19:59.671Z,196
2017-06-26T03:20:40.557Z,200
2017-06-26T03:21:21.448Z,204
2017-06-26T03:22:02.340Z,204
2017-06-26T03:22:43.212Z,196
2017-06-26T03:23:24.136Z,188
2017-06-26T03:24:05.014Z,192
2017-06-26T03:24:45.870Z,188
2017-06-26T03:25:26.746Z,188
2017-06-26T03:26:07.626Z,176
2017-06-26T03:26:48.519Z,172
2017-06-26T03:27:29.394Z,160
2017-06-26T03:28:10.275Z,164
2017-06-26T03:28:51.173Z,160
2017-06-26T03:29:32.055Z,152
2017-06-26T03:30:12.941Z,136
2017-06-26T03:30:53.835Z,128
2017-06-26T03:31:34.733Z,132
2017-06-26T03:32:15.616Z,132
2017-06-26T03:32:56.499Z,136
2017-06-26T03:33:37.381Z,132
2017-06-26T03:34:18.277Z,140
2017-06-26T03:34:59.162Z,148
2017-06-26T03:35:40.068Z,144
2017-06-26T03:36:20.957Z,152
2017-06-26T03:37:01.825Z,144
2017-06-26T03:37:42.703Z,140
2017-06-26T03:38:23.600Z,132
2017-06-26T03:39:04.511Z,116
2017-06-26T03:39:45.360Z,108
2017-06-26T03:40:26.236Z,104
2017-06-26T03:41:07.133Z,100
2017-06-26T03:41:48.024Z,104
2017-06-26T03:42:28.908Z,100
2017-06-26T03:43:09.797Z,88
2017-06-26T03:43:50.687Z,88
2017-06-26T03:44:31.571Z,100
2017-06-26T03:45:12.451Z,116
2017-06-26T03:45:53.345Z,132
2017-06-26T03:46:34.237Z,132
2017-06-26T03:47:15.129Z,132
2017-06-26T03:47:56.020Z,132
2017-06-26T03:48:36.913Z,164
2017-06-26T03:49:17.784Z,224
2017-06-26T03:49:58.680Z,312
2017-06-26T03:50:39.586Z,392
2017-06-26T03:51:20.463Z,400
2017-06-26T03:52:01.340Z,400
2017-06-26T03:52:42.247Z,388
2017-06-26T03:53:23.141Z,412
2017-06-26T03:54:04.026Z,460
2017-06-26T03:54:44.916Z,508
2017-06-26T03:55:25.801Z,596
2017-06-26T03:56:06.680Z,696
2017-06-26T03:56:47.540Z,820
2017-06-26T03:57:28.439Z,892
2017-06-26T03:58:09.324Z,896
2017-06-26T03:58:50.198Z,860
2017-06-26T03:59:31.089Z,820
2017-06-26T04:00:11.974Z,808
2017-06-26T04:00:52.862Z,808
2017-06-26T04:01:33.742Z,828
2017-06-26T04:02:14.625Z,872
2017-06-26T04:02:55.493Z,940
2017-06-26T04:03:36.391Z,952
2017-06-26T04:04:17.289Z,1016
2017-06-26T04:04:58.184Z,1216
2017-06-26T04:05:39.081Z,1376
2017-06-26T04:06:19.954Z,1376
2017-06-26T04:07:00.831Z,1272
2017-06-26T04:07:41.718Z,1196
2017-06-26T04:08:22.611Z,1172
2017-06-26T04:09:03.491Z,1192
2017-06-26T04:09:44.371Z,1268
2017-06-26T04:10:25.259Z,1400
2017-06-26T04:11:06.156Z,1552
2017-06-26T04:11:47.039Z,1744
2017-06-26T04:12:27.910Z,1876
2017-06-26T04:13:08.799Z,1864
2017-06-26T04:13:49.691Z,1808
2017-06-26T04:14:30.614Z,1840
2017-06-26T04:15:11.517Z,1960
2017-06-26T04:15:52.395Z,2044
2017-06-26T04:16:33.293Z,2204
2017-06-26T04:17:14.180Z,2180
2017-06-26T04:17:55.066Z,2256
2017-06-26T04:18:35.960Z,2248
2017-06-26T04:19:16.847Z,2252
2017-06-26T04:19:57.739Z,2108
2017-06-26T04:20:38.631Z,2056
2017-06-26T04:21:19.525Z,2088
2017-06-26T04:22:00.510Z,2224
2017-06-26T04:22:41.382Z,2352
2017-06-26T04:23:22.279Z,2344
2017-06-26T04:24:03.156Z,2276
2017-06-26T04:24:44.043Z,2212
2017-06-26T04:25:24.952Z,2224
2017-06-26T04:26:05.843Z,2156
2017-06-26T04:26:46.726Z,2048
2017-06-26T04:27:27.605Z,1908
2017-06-26T04:28:08.493Z,1804
2017-06-26T04:28:49.372Z,1748
2017-06-26T04:29:30.256Z,1748
2017-06-26T04:30:11.159Z,1684
2017-06-26T04:30:52.042Z,1620
2017-06-26T04:31:32.934Z,1600
2017-06-26T04:32:13.844Z,1520
2017-06-26T04:32:54.730Z,1424
2017-06-26T04:33:35.605Z,1336
2017-06-26T04:34:16.503Z,1376
2017-06-26T04:34:57.391Z,1368
2017-06-26T04:35:38.266Z,1188
2017-06-26T04:36:19.159Z,1116
2017-06-26T04:38:12.766Z,1312
2017-06-26T04:38:53.645Z,1276
2017-06-26T04:39:34.603Z,1388
2017-06-26T04:40:15.408Z,1300
2017-06-26T04:40:56.293Z,1068
2017-06-26T04:41:37.180Z,1044
2017-06-26T04:42:18.053Z,1288
2017-06-26T04:42:58.950Z,1472
2017-06-26T04:43:39.852Z,1492
2017-06-26T04:44:20.727Z,1484
2017-06-26T04:45:01.618Z,1564
2017-06-26T04:45:42.514Z,1640
2017-06-26T04:46:23.402Z,1608
2017-06-26T04:47:04.288Z,1576
2017-06-26T04:47:45.191Z,1604
2017-06-26T04:48:26.082Z,1572
2017-06-26T04:49:06.968Z,1480
2017-06-26T04:49:47.865Z,1412
2017-06-26T04:50:28.764Z,1524
2017-06-26T04:51:09.656Z,1420
2017-06-26T04:51:50.539Z,1384
2017-06-26T04:52:31.432Z,1380
2017-06-26T04:53:12.318Z,1484
2017-06-26T04:53:53.216Z,1524
2017-06-26T04:54:34.093Z,1496
2017-06-26T04:55:14.992Z,1528
2017-06-26T04:55:55.871Z,1564
2017-06-26T04:56:36.760Z,1456
2017-06-26T04:57:17.660Z,1316
2017-06-26T04:57:58.546Z,1316
2017-06-26T04:58:39.449Z,1316
2017-06-26T04:59:20.315Z,1288
2017-06-26T05:00:01.207Z,1316
2017-06-26T05:00:42.101Z,1372
2017-06-26T05:01:22.992Z,1376
2017-06-26T05:02:03.882Z,1328
2017-06-26T05:02:44.768Z,1260
2017-06-26T05:03:25.653Z,1340
2017-06-26T05:04:06.552Z,1568
2017-06-26T05:04:47.448Z,1680
2017-06-26T05:05:28.342Z,1752
2017-06-26T05:06:09.234Z,1780
2017-06-26T05:06:50.128Z,1820
2017-06-26T05:07:31.023Z,1840
2017-06-26T05:08:11.921Z,1848
2017-06-26T05:08:52.801Z,1792
2017-06-26T05:09:33.674Z,1768
2017-06-26T05:10:14.567Z,1816
2017-06-26T05:10:55.455Z,1968
2017-06-26T05:11:36.344Z,2028
2017-06-26T05:12:17.235Z,2004
2017-06-26T05:12:58.119Z,1964
2017-06-26T05:13:39.014Z,1976
2017-06-26T05:14:19.882Z,1936
2017-06-26T05:15:00.780Z,1788
2017-06-26T05:15:41.674Z,1556
2017-06-26T05:16:22.560Z,1420
2017-06-26T05:17:03.454Z,1460
2017-06-26T05:17:44.348Z,1596
2017-06-26T05:18:25.250Z,1844
2017-06-26T05:19:06.111Z,2032
2017-06-26T05:19:47.005Z,2052
2017-06-26T05:20:27.888Z,2020
2017-06-26T05:21:08.769Z,2128
2017-06-26T05:21:49.691Z,2004
2017-06-26T05:22:30.582Z,1796
2017-06-26T05:23:11.483Z,1756
2017-06-26T05:23:52.367Z,1780
2017-06-26T05:24:33.261Z,1744
2017-06-26T05:25:14.148Z,1872
2017-06-26T05:25:55.040Z,1916
2017-06-26T05:26:35.913Z,1888
2017-06-26T05:27:16.806Z,1676
2017-06-26T05:27:57.684Z,1396
2017-06-26T05:28:38.585Z,1260
2017-06-26T05:29:19.475Z,1348
2017-06-26T05:30:00.366Z,1344
2017-06-26T05:30:41.265Z,1336
2017-06-26T05:31:22.148Z,1280
2017-06-26T05:32:03.038Z,1336
2017-06-26T05:32:43.939Z,1408
2017-06-26T05:33:24.820Z,1556
2017-06-26T05:34:05.709Z,1596
2017-06-26T05:34:46.615Z,1524
2017-06-26T05:35:27.499Z,1308
2017-06-26T05:36:08.400Z,1184
2017-06-26T05:36:49.292Z,1144
2017-06-26T05:37:30.206Z,1132
2017-06-26T05:38:11.098Z,1168
2017-06-26T05:38:51.986Z,1096
2017-06-26T05:39:32.879Z,952
2017-06-26T05:40:13.782Z,812
2017-06-26T05:40:54.667Z,708
2017-06-26T05:41:35.565Z,668
2017-06-26T05:42:16.457Z,528
2017-06-26T05:42:57.350Z,448
2017-06-26T05:43:38.234Z,508
2017-06-26T05:44:19.114Z,660
2017-06-26T05:45:00.002Z,852
2017-06-26T05:45:40.894Z,928
2017-06-26T05:46:21.792Z,940
2017-06-26T05:47:02.670Z,1064
2017-06-26T05:47:43.557Z,1220
2017-06-26T05:48:24.477Z,1084
2017-06-26T05:49:05.341Z,944
2017-06-26T05:49:46.228Z,932
2017-06-26T05:50:27.117Z,972
2017-06-26T05:51:08.049Z,932
2017-06-26T05:51:48.876Z,912
2017-06-26T05:52:29.753Z,1012
2017-06-26T05:53:10.785Z,908
2017-06-26T05:53:51.814Z,708
2017-06-26T05:54:32.708Z,640
2017-06-26T05:55:13.578Z,720
2017-06-26T05:55:54.461Z,720
2017-06-26T05:56:35.351Z,708
2017-06-26T05:57:16.244Z,900
2017-06-26T05:57:57.141Z,1248
2017-06-26T05:58:38.021Z,1224
2017-06-26T05:59:18.918Z,948
2017-06-26T05:59:59.793Z,972
2017-06-26T06:00:40.660Z,1004
2017-06-26T06:01:21.556Z,956
2017-06-26T06:02:02.432Z,1004
2017-06-26T06:02:43.318Z,1268
2017-06-26T06:03:24.195Z,1292
2017-06-26T06:04:05.085Z,1152
2017-06-26T06:04:45.981Z,1008
2017-06-26T06:05:26.858Z,728
2017-06-26T06:06:07.740Z,672
2017-06-26T06:06:48.661Z,764
2017-06-26T06:07:29.549Z,944
2017-06-26T06:08:10.441Z,1156
2017-06-26T06:08:51.336Z,1180
2017-06-26T06:09:32.221Z,1004
2017-06-26T06:10:13.112Z,800
2017-06-26T06:10:54.002Z,784
2017-06-26T06:11:34.889Z,748
2017-06-26T06:12:15.780Z,768
2017-06-26T06:12:56.693Z,728
2017-06-26T06:13:37.564Z,688
2017-06-26T06:14:18.451Z,712
2017-06-26T06:14:59.338Z,796
2017-06-26T06:15:40.217Z,684
2017-06-26T06:16:21.091Z,580
2017-06-26T06:17:01.980Z,560
2017-06-26T06:17:42.894Z,500
2017-06-26T06:18:23.784Z,452
2017-06-26T06:19:04.670Z,452
2017-06-26T06:19:45.567Z,468
2017-06-26T06:20:26.453Z,580
2017-06-26T06:21:07.400Z,680
2017-06-26T06:21:48.281Z,672
2017-06-26T06:22:29.185Z,656
2017-06-26T06:23:10.088Z,652
2017-06-26T06:23:50.949Z,716
2017-06-26T06:26:05.106Z,1152
2017-06-26T06:26:45.982Z,1404
2017-06-26T06:27:26.893Z,1916
2017-06-26T06:28:07.766Z,2276
2017-06-26T06:28:48.676Z,2264
2017-06-26T06:29:29.560Z,1792
2017-06-26T06:30:10.438Z,1544
2017-06-26T06:30:51.314Z,1192
2017-06-26T06:31:32.198Z,960
2017-06-26T06:32:13.101Z,848
2017-06-26T06:32:53.975Z,796
2017-06-26T06:33:34.863Z,964
2017-06-26T06:34:15.772Z,860
2017-06-26T06:34:56.638Z,944
2017-06-26T06:35:37.539Z,1132
2017-06-26T06:36:18.481Z,1276
2017-06-26T06:36:59.316Z,1424
2017-06-26T06:37:40.197Z,1264
2017-06-26T06:38:21.085Z,768
2017-06-26T06:39:02.008Z,560
2017-06-26T06:41:11.014Z,1580
2017-06-26T06:41:51.971Z,1640
2017-06-26T06:42:32.802Z,1936
2017-06-26T06:43:13.695Z,2160
2017-06-26T06:43:54.584Z,2184
2017-06-26T06:44:35.475Z,2252
2017-06-26T06:45:16.365Z,2252
2017-06-26T06:45:57.267Z,2280
2017-06-26T06:46:38.135Z,2236
2017-06-26T06:47:19.020Z,2472
2017-06-26T06:47:59.910Z,2716
2017-06-26T06:48:40.830Z,2752
2017-06-26T06:49:21.751Z,2648
2017-06-26T06:50:02.647Z,2612
2017-06-26T06:50:43.531Z,2500
2017-06-26T06:51:24.415Z,2408
2017-06-26T06:52:05.297Z,2148
2017-06-26T06:52:46.196Z,1876
2017-06-26T06:53:27.131Z,1748
2017-06-26T06:54:08.018Z,1740
2017-06-26T06:54:48.909Z,1824
2017-06-26T06:55:29.791Z,1928
2017-06-26T06:56:10.699Z,2060
2017-06-26T06:56:51.572Z,2152
2017-06-26T06:57:32.460Z,2336
2017-06-26T06:58:13.377Z,2548
2017-06-26T06:58:54.264Z,2800
2017-06-26T06:59:35.155Z,2920
2017-06-26T07:00:16.047Z,2872
2017-06-26T07:00:56.934Z,2680
2017-06-26T07:01:37.819Z,2452
2017-06-26T07:02:18.726Z,2260
2017-06-26T07:02:59.611Z,2172
2017-06-26T07:03:40.504Z,2220
2017-06-26T07:04:21.398Z,2280
2017-06-26T07:05:02.288Z,2260
2017-06-26T07:05:43.182Z,2328
2017-06-26T07:06:24.072Z,2416
2017-06-26T07:07:04.962Z,2424
2017-06-26T07:07:45.850Z,2340
2017-06-26T07:08:26.750Z,2248
2017-06-26T07:09:07.633Z,2260
2017-06-26T07:09:48.541Z,2368
2017-06-26T07:10:29.429Z,2504
2017-06-26T07:11:10.316Z,2584
2017-06-26T07:11:51.207Z,2452
2017-06-26T07:12:32.095Z,2212
2017-06-26T07:13:12.976Z,2028
2017-06-26T07:13:53.867Z,1960
2017-06-26T07:14:34.755Z,1964
2017-06-26T07:15:15.644Z,1944
2017-06-26T07:15:56.518Z,1936
2017-06-26T07:16:37.406Z,1932
2017-06-26T07:17:18.296Z,2000
2017-06-26T07:17:59.189Z,2160
2017-06-26T07:18:40.084Z,2168
2017-06-26T07:19:20.955Z,2204
2017-06-26T07:20:01.863Z,2260
2017-06-26T07:20:42.747Z,2380
2017-06-26T07:21:23.631Z,2552
2017-06-26T07:22:04.528Z,2652
2017-06-26T07:22:45.418Z,2848
2017-06-26T07:23:26.311Z,3076
2017-06-26T07:24:07.206Z,3348
2017-06-26T07:24:48.093Z,3528
2017-06-26T07:25:28.987Z,3568
2017-06-26T07:26:09.866Z,3724
2017-06-26T07:26:50.760Z,3976
2017-06-26T07:27:31.654Z,4128
2017-06-26T07:28:12.549Z,4272
2017-06-26T07:28:53.435Z,4152
2017-06-26T07:29:34.325Z,3944
2017-06-26T07:30:15.217Z,4028
2017-06-26T07:30:56.095Z,4304
2017-06-26T07:31:37.006Z,4532
2017-06-26T07:32:17.894Z,4432
2017-06-26T07:32:58.772Z,4056
2017-06-26T07:33:39.664Z,3672
2017-06-26T07:34:20.557Z,3572
2017-06-26T07:35:01.452Z,3944
2017-06-26T07:35:42.343Z,4392
2017-06-26T07:36:23.235Z,4672
2017-06-26T07:37:04.123Z,5012
2017-06-26T07:37:45.014Z,5740
2017-06-26T07:38:25.906Z,6828
2017-06-26T07:39:06.788Z,7468
2017-06-26T07:39:47.671Z,7736
2017-06-26T07:40:28.566Z,8016
2017-06-26T07:41:09.462Z,8444
2017-06-26T07:41:50.345Z,8192
2017-06-26T07:42:31.264Z,8964
2017-06-26T07:43:12.156Z,10672
2017-06-26T07:43:53.050Z,11484
2017-06-26T07:44:33.946Z,12216
2017-06-26T07:45:14.818Z,11416
2017-06-26T07:45:55.699Z,11132
2017-06-26T07:46:36.593Z,12160
2017-06-26T07:47:17.481Z,13228
2017-06-26T07:47:58.373Z,14060
2017-06-26T07:48:39.253Z,13048
2017-06-26T07:49:20.155Z,14264
2017-06-26T07:50:01.036Z,15268
2017-06-26T07:50:41.932Z,29376
2017-06-26T07:51:22.822Z,28768
2017-06-26T07:52:03.715Z,14240
2017-06-26T07:52:44.607Z,12728
2017-06-26T07:53:25.505Z,15056
2017-06-26T07:54:06.394Z,19200
2017-06-26T07:54:47.290Z,18272
2017-06-26T07:55:28.165Z,16960
2017-06-26T07:56:09.053Z,16736
2017-06-26T07:56:49.949Z,19232
2017-06-26T07:57:30.845Z,18048
2017-06-26T07:58:11.740Z,18528
2017-06-26T07:58:52.651Z,14608
2017-06-26T07:59:33.548Z,14552
2017-06-26T08:00:14.458Z,13760
2017-06-26T08:00:55.358Z,11792
2017-06-26T08:01:36.263Z,28896
2017-06-26T08:02:17.150Z,23744
2017-06-26T08:02:58.041Z,22208
2017-06-26T08:03:38.945Z,18048
2017-06-26T08:04:19.841Z,16864
2017-06-26T08:05:00.735Z,15932
2017-06-26T08:05:41.651Z,17024
2017-06-26T08:06:22.546Z,15928
2017-06-26T08:07:03.455Z,15820
2017-06-26T08:07:44.394Z,15252
2017-06-26T08:08:25.291Z,16864
2017-06-26T08:09:06.178Z,19584
2017-06-26T08:09:47.079Z,22720
2017-06-26T08:10:27.975Z,25504
2017-06-26T08:11:08.866Z,27488
2017-06-26T08:11:49.761Z,22400
2017-06-26T08:12:30.657Z,20896
2017-06-26T08:13:11.557Z,21120
2017-06-26T08:13:52.443Z,23808
2017-06-26T08:14:33.341Z,27904
2017-06-26T08:15:14.239Z,24416
2017-06-26T08:15:55.143Z,18336
2017-06-26T08:16:36.038Z,17504
2017-06-26T08:17:16.962Z,19200
2017-06-26T08:17:57.855Z,20416
2017-06-26T08:18:38.783Z,25216
2017-06-26T08:19:19.675Z,23648
2017-06-26T08:20:00.569Z,21568
2017-06-26T08:20:41.468Z,17536
2017-06-26T08:21:22.358Z,20480
2017-06-26T08:22:03.258Z,20032
2017-06-26T08:22:44.149Z,18752
2017-06-26T08:23:25.046Z,16832
2017-06-26T08:24:05.945Z,29888
2017-06-26T08:24:46.838Z,76864
2017-06-26T08:25:27.726Z,26176
2017-06-26T08:26:08.633Z,24608
2017-06-26T08:26:49.530Z,54624
2017-06-26T08:27:30.430Z,25056
2017-06-26T08:28:11.323Z,21760
2017-06-26T08:28:52.226Z,19520
2017-06-26T08:29:33.118Z,22208
2017-06-26T08:30:14.019Z,18912
2017-06-26T08:30:54.922Z,18304
2017-06-26T08:31:35.821Z,15368
2017-06-26T08:32:16.723Z,14300
2017-06-26T08:32:57.613Z,13668
2017-06-26T08:33:38.511Z,13844
2017-06-26T08:34:19.418Z,15808
2017-06-26T08:35:00.299Z,25152
2017-06-26T08:35:41.181Z,19968
2017-06-26T08:36:22.077Z,19520
2017-06-26T08:37:02.967Z,17824
2017-06-26T08:37:43.850Z,19296
2017-06-26T08:38:24.771Z,28448
2017-06-26T08:39:05.652Z,35808
2017-06-26T08:39:46.532Z,33824
2017-06-26T08:40:27.436Z,21216
2017-06-26T08:41:08.322Z,20416
2017-06-26T08:41:49.211Z,17088
2017-06-26T08:42:30.116Z,41024
2017-06-26T08:43:11.011Z,33536
2017-06-26T08:43:51.948Z,66080
2017-06-26T08:44:32.844Z,95008
2017-06-26T08:45:13.736Z,115488
2017-06-26T08:45:54.640Z,23808
2017-06-26T08:46:35.540Z,19680
2017-06-26T08:47:16.443Z,20064
2017-06-26T08:47:57.341Z,36800
2017-06-26T08:48:38.245Z,33632
2017-06-26T08:49:19.144Z,20960
2017-06-26T08:50:00.058Z,23680
2017-06-26T08:50:40.951Z,39584
2017-06-26T08:51:21.847Z,42976
2017-06-26T08:52:02.759Z,80032
2017-06-26T08:52:43.669Z,39168
2017-06-26T08:53:24.569Z,32032
2017-06-26T08:54:05.460Z,49824
2017-06-26T08:54:46.357Z,87264
2017-06-26T08:55:27.256Z,31968
2017-06-26T08:56:08.163Z,105888
2017-06-26T08:56:49.051Z,107648
2017-06-26T08:57:29.956Z,32352
2017-06-26T08:58:10.868Z,54528
2017-06-26T08:58:51.756Z,61600
2017-06-26T08:59:32.657Z,53184
2017-06-26T09:00:13.563Z,26400
2017-06-26T09:00:54.473Z,22336
2017-06-26T09:01:35.384Z,20224
2017-06-26T09:02:16.282Z,20288
2017-06-26T09:02:57.197Z,24736
2017-06-26T09:03:38.088Z,18688
2017-06-26T09:04:18.997Z,33024
2017-06-26T09:04:59.895Z,15168
2017-06-26T09:05:40.792Z,20128
2017-06-26T09:06:21.698Z,21504
2017-06-26T09:07:02.603Z,101888
2017-06-26T09:07:43.498Z,27168
2017-06-26T09:08:24.397Z,92544
2017-06-26T09:09:06.369Z,23808
2017-06-26T09:09:47.275Z,18304
2017-06-26T09:10:28.179Z,42240
2017-06-26T09:11:09.076Z,39968
2017-06-26T09:11:49.985Z,29472
2017-06-26T09:12:30.886Z,82048
2017-06-26T09:13:11.793Z,31360
2017-06-26T09:13:52.692Z,22912
2017-06-26T09:14:33.605Z,26560
2017-06-26T09:15:14.501Z,32800
2017-06-26T09:15:55.398Z,53472
2017-06-26T09:16:36.301Z,21568
2017-06-26T09:17:17.224Z,31680
2017-06-26T09:17:58.124Z,22464
2017-06-26T09:18:39.074Z,18624
2017-06-26T09:19:19.972Z,18272
2017-06-26T09:20:00.870Z,17664
2017-06-26T09:20:41.779Z,88320
2017-06-26T09:21:22.681Z,17568
2017-06-26T09:22:03.603Z,44000
2017-06-26T09:22:44.507Z,21376
2017-06-26T09:23:25.412Z,67008
2017-06-26T09:24:06.318Z,88896
2017-06-26T09:24:47.214Z,28480
2017-06-26T09:25:28.090Z,70656
2017-06-26T09:26:08.965Z,23104