createdAt,value
2018-10-21T00:00:30.660Z,0.00
2018-10-21T00:01:30.652Z,0.00
2018-10-21T00:02:30.837Z,0.00
2018-10-21T00:03:30.644Z,0.00
2018-10-21T00:04:30.633Z,0.00
2018-10-21T00:05:30.624Z,0.00
2018-10-21T00:06:30.633Z,0.00
2018-10-21T00:07:30.615Z,0.00
2018-10-21T00:08:30.609Z,0.00
2018-10-21T00:09:30.604Z,0.00
2018-10-21T00:10:30.597Z,0.00
2018-10-21T00:11:30.590Z,0.00
2018-10-21T00:12:30.581Z,0.00
2018-10-21T00:13:30.577Z,0.00
2018-10-21T00:14:30.573Z,0.00
2018-10-21T00:15:30.618Z,0.00
2018-10-21T00:16:30.560Z,0.00
2018-10-21T00:17:30.549Z,0.00
2018-10-21T00:18:30.542Z,0.00
2018-10-21T00:19:30.535Z,0.00
2018-10-21T00:20:30.529Z,0.00
2018-10-21T00:21:30.523Z,0.00
2018-10-21T00:22:30.515Z,0.00
2018-10-21T00:23:30.511Z,0.00
2018-10-21T00:24:30.501Z,0.00
2018-10-21T00:25:30.496Z,0.00
2018-10-21T00:26:30.490Z,0.00
2018-10-21T00:27:30.482Z,0.00
2018-10-21T00:28:30.474Z,0.00
2018-10-21T00:29:30.474Z,0.00
2018-10-21T00:30:30.461Z,0.00
2018-10-21T00:31:30.460Z,0.00
2018-10-21T00:32:30.448Z,0.00
2018-10-21T00:33:30.441Z,0.00
2018-10-21T00:34:30.433Z,0.00
2018-10-21T00:35:30.429Z,0.00
2018-10-21T00:36:30.422Z,0.00
2018-10-21T00:37:30.414Z,0.00
2018-10-21T00:38:30.410Z,0.00
2018-10-21T00:39:30.410Z,0.00
2018-10-21T00:40:30.394Z,0.00
2018-10-21T00:41:30.389Z,0.00
2018-10-21T00:42:30.380Z,0.00
2018-10-21T00:43:30.375Z,0.00
2018-10-21T00:44:30.370Z,0.00
2018-10-21T00:45:30.359Z,0.00
2018-10-21T00:46:30.354Z,0.00
2018-10-21T00:47:30.346Z,0.00
2018-10-21T00:48:30.342Z,0.00
2018-10-21T00:49:30.332Z,0.00
2018-10-21T00:50:30.326Z,0.00
2018-10-21T00:51:30.320Z,0.00
2018-10-21T00:52:30.315Z,0.00
2018-10-21T00:53:30.305Z,0.00
2018-10-21T00:54:30.303Z,0.00
2018-10-21T00:55:30.292Z,0.00
2018-10-21T00:56:30.289Z,0.00
2018-10-21T00:57:30.276Z,0.00
2018-10-21T00:58:30.294Z,0.00
2018-10-21T00:59:30.263Z,0.00
2018-10-21T01:00:30.256Z,0.00
2018-10-21T01:01:30.250Z,0.00
2018-10-21T01:02:30.238Z,0.00
2018-10-21T01:03:30.238Z,0.00
2018-10-21T01:04:30.229Z,0.00
2018-10-21T01:05:30.222Z,0.00
2018-10-21T01:06:30.213Z,0.00
2018-10-21T01:07:30.204Z,0.00
2018-10-21T01:08:30.200Z,0.00
2018-10-21T01:09:30.197Z,0.00
2018-10-21T01:10:30.184Z,0.00
2018-10-21T01:11:30.178Z,0.00
2018-10-21T01:12:30.169Z,0.00
2018-10-21T01:13:30.165Z,0.00
2018-10-21T01:14:30.155Z,0.00
2018-10-21T01:15:30.148Z,0.00
2018-10-21T01:16:30.143Z,0.00
2018-10-21T01:17:30.135Z,0.00
2018-10-21T01:18:30.129Z,0.00
2018-10-21T01:19:30.125Z,0.00
2018-10-21T01:20:30.115Z,0.00
2018-10-21T01:21:30.109Z,0.00
2018-10-21T01:22:30.098Z,0.00
2018-10-21T01:23:30.094Z,0.00
2018-10-21T01:24:30.085Z,0.00
2018-10-21T01:25:30.082Z,0.00
2018-10-21T01:26:30.074Z,0.00
2018-10-21T01:27:30.064Z,0.00
2018-10-21T01:28:30.057Z,0.00
2018-10-21T01:29:30.052Z,0.00
2018-10-21T01:30:30.041Z,0.00
2018-10-21T01:31:30.039Z,0.00
2018-10-21T01:32:30.034Z,0.00
2018-10-21T01:33:30.019Z,0.00
2018-10-21T01:34:30.011Z,0.00
2018-10-21T01:35:30.009Z,0.00
2018-10-21T01:36:30.411Z,0.00
2018-10-21T01:37:30.005Z,0.00
2018-10-21T01:38:29.987Z,0.00
2018-10-21T01:39:29.974Z,0.00
2018-10-21T01:40:29.968Z,0.00
2018-10-21T01:41:29.975Z,0.00
2018-10-21T01:42:29.955Z,0.00
2018-10-21T01:43:29.951Z,0.00
2018-10-21T01:44:29.944Z,0.00
2018-10-21T01:45:29.933Z,0.00
2018-10-21T01:46:29.929Z,0.00
2018-10-21T01:47:29.919Z,0.00
2018-10-21T01:48:29.915Z,0.00
2018-10-21T01:49:29.903Z,0.00
2018-10-21T01:50:29.918Z,0.00
2018-10-21T01:51:29.892Z,0.00
2018-10-21T01:52:29.898Z,0.00
2018-10-21T01:53:29.880Z,0.00
2018-10-21T01:54:29.872Z,0.00
2018-10-21T01:55:29.862Z,0.00
2018-10-21T01:56:29.851Z,0.00
2018-10-21T01:57:29.847Z,0.00
2018-10-21T01:58:29.839Z,0.00
2018-10-21T01:59:29.828Z,0.00
2018-10-21T02:00:29.824Z,0.00
2018-10-21T02:01:29.814Z,0.00
2018-10-21T02:02:29.811Z,0.00
2018-10-21T02:03:29.808Z,0.00
2018-10-21T02:04:29.795Z,0.00
2018-10-21T02:05:29.787Z,0.00
2018-10-21T02:06:29.778Z,0.00
2018-10-21T02:07:29.778Z,0.00
2018-10-21T02:08:29.765Z,0.00
2018-10-21T02:09:29.757Z,0.00
2018-10-21T02:10:29.751Z,0.00
2018-10-21T02:11:29.742Z,0.00
2018-10-21T02:12:29.735Z,0.00
2018-10-21T02:13:29.728Z,0.00
2018-10-21T02:14:29.719Z,0.00
2018-10-21T02:15:29.715Z,0.00
2018-10-21T02:16:29.706Z,0.00
2018-10-21T02:17:29.699Z,0.00
2018-10-21T02:18:29.705Z,0.00
2018-10-21T02:19:29.681Z,0.00
2018-10-21T02:20:29.682Z,0.00
2018-10-21T02:21:29.665Z,0.00
2018-10-21T02:22:29.658Z,0.00
2018-10-21T02:23:29.652Z,0.00
2018-10-21T02:24:29.643Z,0.00
2018-10-21T02:25:29.653Z,0.00
2018-10-21T02:26:29.639Z,0.00
2018-10-21T02:27:29.620Z,0.00
2018-10-21T02:28:29.614Z,0.00
2018-10-21T02:29:29.605Z,0.00
2018-10-21T02:30:29.601Z,0.00
2018-10-21T02:31:29.593Z,0.00
2018-10-21T02:32:29.584Z,0.00
2018-10-21T02:33:29.743Z,0.00
2018-10-21T02:34:29.568Z,0.00
2018-10-21T02:35:29.567Z,0.00
2018-10-21T02:36:29.556Z,0.00
2018-10-21T02:37:29.544Z,0.00
2018-10-21T02:38:29.536Z,0.00
2018-10-21T02:39:29.525Z,0.00
2018-10-21T02:40:29.516Z,0.00
2018-10-21T02:41:29.520Z,0.00
2018-10-21T02:42:29.507Z,0.00
2018-10-21T02:43:29.502Z,0.00
2018-10-21T02:44:29.490Z,0.00
2018-10-21T02:45:29.483Z,0.00
2018-10-21T02:46:29.471Z,0.00
2018-10-21T02:47:29.466Z,0.00
2018-10-21T02:48:29.459Z,0.00
2018-10-21T02:49:29.451Z,0.00
2018-10-21T02:50:29.447Z,0.00
2018-10-21T02:51:29.435Z,0.00
2018-10-21T02:52:29.428Z,0.00
2018-10-21T02:53:29.418Z,0.00
2018-10-21T02:54:29.412Z,0.00
2018-10-21T02:55:29.405Z,0.00
2018-10-21T02:56:29.401Z,0.00
2018-10-21T02:57:29.387Z,0.00
2018-10-21T02:58:29.381Z,0.00
2018-10-21T02:59:29.375Z,0.00
2018-10-21T03:00:29.369Z,0.00
2018-10-21T03:01:29.356Z,0.00
2018-10-21T03:02:29.349Z,0.00
2018-10-21T03:03:29.340Z,0.00
2018-10-21T03:04:29.332Z,0.00
2018-10-21T03:05:29.325Z,0.00
2018-10-21T03:06:29.330Z,0.00
2018-10-21T03:07:29.308Z,0.00
2018-10-21T03:08:29.305Z,0.00
2018-10-21T03:09:29.297Z,0.00
2018-10-21T03:10:29.284Z,0.00
2018-10-21T03:11:29.277Z,0.00
2018-10-21T03:12:29.270Z,0.00
2018-10-21T03:13:29.260Z,0.00
2018-10-21T03:14:29.252Z,0.00
2018-10-21T03:15:29.244Z,0.00
2018-10-21T03:16:29.239Z,0.00
2018-10-21T03:17:29.235Z,0.00
2018-10-21T03:18:29.270Z,0.00
2018-10-21T03:19:29.215Z,0.00
2018-10-21T03:20:29.207Z,0.00
2018-10-21T03:21:29.197Z,0.00
2018-10-21T03:22:29.190Z,0.00
2018-10-21T03:23:29.183Z,0.00
2018-10-21T03:24:29.175Z,0.00
2018-10-21T03:25:29.169Z,0.00
2018-10-21T03:26:29.159Z,0.00
2018-10-21T03:27:29.152Z,0.00
2018-10-21T03:28:29.139Z,0.00
2018-10-21T03:29:29.134Z,0.00
2018-10-21T03:30:29.127Z,0.00
2018-10-21T03:31:29.123Z,0.00
2018-10-21T03:32:29.111Z,0.00
2018-10-21T03:33:29.233Z,0.00
2018-10-21T03:34:29.097Z,0.00
2018-10-21T03:35:29.093Z,0.00
2018-10-21T03:36:29.082Z,0.00
2018-10-21T03:37:29.069Z,0.00
2018-10-21T03:38:29.064Z,0.00
2018-10-21T03:39:29.055Z,0.00
2018-10-21T03:40:29.047Z,0.00
2018-10-21T03:41:29.090Z,0.00
2018-10-21T03:42:29.027Z,0.00
2018-10-21T03:43:29.026Z,0.00
2018-10-21T03:44:29.017Z,0.00
2018-10-21T03:45:29.015Z,0.00
2018-10-21T03:46:28.999Z,0.00
2018-10-21T03:47:28.991Z,0.00
2018-10-21T03:48:28.985Z,0.00
2018-10-21T03:49:28.977Z,0.00
2018-10-21T03:50:28.976Z,0.00
2018-10-21T03:51:28.955Z,0.00
2018-10-21T03:52:28.952Z,0.00
2018-10-21T03:53:28.941Z,0.00
2018-10-21T03:54:28.934Z,0.00
2018-10-21T03:55:28.924Z,0.00
2018-10-21T03:56:28.915Z,0.00
2018-10-21T03:57:28.907Z,0.00
2018-10-21T03:58:28.901Z,0.00
2018-10-21T03:59:28.894Z,0.00
2018-10-21T04:00:28.889Z,0.00
2018-10-21T04:01:28.881Z,0.00
2018-10-21T04:02:28.864Z,0.00
2018-10-21T04:03:28.857Z,0.00
2018-10-21T04:04:28.850Z,0.00
2018-10-21T04:05:28.839Z,0.00
2018-10-21T04:06:28.836Z,0.00
2018-10-21T04:07:28.835Z,0.00
2018-10-21T04:08:28.831Z,0.00
2018-10-21T04:09:28.811Z,0.00
2018-10-21T04:10:28.804Z,0.00
2018-10-21T04:11:28.798Z,0.00
2018-10-21T04:12:28.791Z,0.00
2018-10-21T04:13:28.782Z,0.00
2018-10-21T04:14:28.771Z,0.00
2018-10-21T04:15:28.763Z,0.00
2018-10-21T04:16:28.754Z,0.00
2018-10-21T04:17:28.746Z,0.00
2018-10-21T04:18:28.739Z,0.00
2018-10-21T04:19:28.730Z,0.00
2018-10-21T04:20:28.723Z,0.00
2018-10-21T04:21:28.715Z,0.00
2018-10-21T04:22:28.705Z,0.00
2018-10-21T04:23:28.698Z,0.00
2018-10-21T04:24:28.691Z,0.00
2018-10-21T04:25:28.682Z,0.00
2018-10-21T04:26:28.678Z,0.00
2018-10-21T04:27:28.665Z,0.00
2018-10-21T04:28:28.657Z,0.00
2018-10-21T04:29:28.651Z,0.00
2018-10-21T04:30:28.640Z,0.00
2018-10-21T04:31:28.635Z,0.00
2018-10-21T04:32:28.629Z,0.00
2018-10-21T04:33:28.626Z,0.00
2018-10-21T04:34:28.628Z,0.00
2018-10-21T04:35:28.665Z,0.00
2018-10-21T04:36:28.590Z,0.00
2018-10-21T04:37:28.578Z,0.00
2018-10-21T04:38:28.573Z,0.00
2018-10-21T04:39:28.570Z,0.00
2018-10-21T04:40:28.561Z,0.00
2018-10-21T04:41:28.549Z,0.00
2018-10-21T04:42:28.545Z,0.00
2018-10-21T04:43:28.538Z,0.00
2018-10-21T04:44:28.530Z,0.00
2018-10-21T04:45:28.516Z,0.00
2018-10-21T04:46:28.575Z,0.00
2018-10-21T04:47:28.500Z,0.00
2018-10-21T04:48:28.494Z,0.00
2018-10-21T04:49:28.483Z,0.00
2018-10-21T04:50:28.475Z,0.00
2018-10-21T04:51:28.464Z,0.00
2018-10-21T04:52:28.461Z,0.00
2018-10-21T04:53:28.454Z,0.00
2018-10-21T04:54:28.441Z,0.00
2018-10-21T04:55:28.439Z,0.00
2018-10-21T04:56:28.432Z,0.00
2018-10-21T04:57:28.416Z,0.00
2018-10-21T04:58:28.408Z,0.00
2018-10-21T04:59:28.402Z,0.00
2018-10-21T05:00:28.397Z,0.00
2018-10-21T05:01:28.383Z,0.00
2018-10-21T05:02:28.375Z,0.00
2018-10-21T05:03:28.371Z,0.00
2018-10-21T05:04:28.362Z,0.00
2018-10-21T05:05:28.346Z,0.00
2018-10-21T05:06:28.347Z,0.00
2018-10-21T05:07:28.400Z,0.00
2018-10-21T05:08:28.328Z,0.00
2018-10-21T05:09:28.316Z,4.00
2018-10-21T05:10:28.311Z,4.00
2018-10-21T05:11:28.302Z,0.00
2018-10-21T05:12:28.293Z,4.00
2018-10-21T05:13:28.285Z,0.00
2018-10-21T05:14:28.278Z,4.00
2018-10-21T05:15:28.271Z,4.00
2018-10-21T05:16:28.267Z,4.00
2018-10-21T05:17:28.251Z,8.00
2018-10-21T05:18:28.242Z,8.00
2018-10-21T05:19:28.238Z,8.00
2018-10-21T05:20:28.225Z,8.00
2018-10-21T05:21:28.215Z,12.00
2018-10-21T05:22:28.211Z,12.00
2018-10-21T05:23:28.200Z,16.00
2018-10-21T05:24:28.198Z,16.00
2018-10-21T05:25:28.181Z,20.00
2018-10-21T05:26:28.176Z,28.00
2018-10-21T05:27:28.167Z,28.00
2018-10-21T05:28:28.154Z,32.00
2018-10-21T05:29:28.154Z,40.00
2018-10-21T05:30:28.143Z,44.00
2018-10-21T05:31:28.129Z,52.00
2018-10-21T05:32:28.123Z,56.00
2018-10-21T05:33:28.116Z,68.00
2018-10-21T05:34:28.107Z,72.00
2018-10-21T05:35:28.103Z,84.00
2018-10-21T05:36:28.096Z,88.00
2018-10-21T05:37:28.080Z,96.00
2018-10-21T05:38:28.072Z,108.00
2018-10-21T05:39:28.069Z,116.00
2018-10-21T05:40:28.071Z,128.00
2018-10-21T05:41:28.047Z,140.00
2018-10-21T05:42:28.035Z,152.00
2018-10-21T05:43:28.034Z,168.00
2018-10-21T05:44:28.024Z,184.00
2018-10-21T05:45:28.015Z,200.00
2018-10-21T05:46:28.004Z,216.00
2018-10-21T05:47:28.010Z,244.00
2018-10-21T05:48:27.989Z,260.00
2018-10-21T05:49:27.982Z,284.00
2018-10-21T05:50:28.032Z,308.00
2018-10-21T05:51:27.988Z,324.00
2018-10-21T05:52:27.954Z,340.00
2018-10-21T05:53:27.950Z,352.00
2018-10-21T05:54:27.939Z,364.00
2018-10-21T05:55:27.930Z,384.00
2018-10-21T05:56:27.928Z,404.00
2018-10-21T05:57:27.911Z,432.00
2018-10-21T05:58:27.946Z,464.00
2018-10-21T05:59:27.898Z,492.00
2018-10-21T06:00:27.903Z,508.00
2018-10-21T06:01:27.880Z,528.00
2018-10-21T06:02:27.869Z,560.00
2018-10-21T06:03:27.859Z,600.00
2018-10-21T06:04:27.856Z,636.00
2018-10-21T06:05:27.852Z,644.00
2018-10-21T06:06:27.836Z,664.00
2018-10-21T06:07:27.828Z,700.00
2018-10-21T06:08:27.820Z,724.00
2018-10-21T06:09:27.809Z,780.00
2018-10-21T06:10:27.804Z,820.00
2018-10-21T06:11:27.795Z,836.00
2018-10-21T06:12:27.783Z,888.00
2018-10-21T06:13:27.782Z,924.00
2018-10-21T06:14:27.772Z,936.00
2018-10-21T06:15:27.761Z,1000.00
2018-10-21T06:16:27.755Z,1036.00
2018-10-21T06:17:27.742Z,1068.00
2018-10-21T06:18:27.745Z,1108.00
2018-10-21T06:19:27.723Z,1152.00
2018-10-21T06:20:27.724Z,1176.00
2018-10-21T06:21:27.710Z,1204.00
2018-10-21T06:22:27.702Z,1200.00
2018-10-21T06:23:27.705Z,1236.00
2018-10-21T06:24:27.687Z,1308.00
2018-10-21T06:25:27.684Z,1348.00
2018-10-21T06:26:27.666Z,1400.00
2018-10-21T06:27:27.679Z,1420.00
2018-10-21T06:28:27.655Z,1436.00
2018-10-21T06:29:27.645Z,1448.00
2018-10-21T06:30:27.642Z,1500.00
2018-10-21T06:31:27.640Z,1568.00
2018-10-21T06:32:27.620Z,1636.00
2018-10-21T06:33:27.630Z,1700.00
2018-10-21T06:34:27.607Z,1700.00
2018-10-21T06:35:27.598Z,1708.00
2018-10-21T06:36:27.588Z,1720.00
2018-10-21T06:37:27.581Z,1728.00
2018-10-21T06:38:27.566Z,1744.00
2018-10-21T06:39:27.564Z,1776.00
2018-10-21T06:40:27.559Z,1808.00
2018-10-21T06:41:27.550Z,1840.00
2018-10-21T06:42:27.537Z,1852.00
2018-10-21T06:43:27.533Z,1868.00
2018-10-21T06:44:27.521Z,1896.00
2018-10-21T06:45:27.706Z,1904.00
2018-10-21T06:46:27.506Z,1936.00
2018-10-21T06:47:27.496Z,1984.00
2018-10-21T06:48:27.558Z,2008.00
2018-10-21T06:49:27.478Z,2016.00
2018-10-21T06:50:27.480Z,2040.00
2018-10-21T06:51:27.468Z,2188.00
2018-10-21T06:52:27.455Z,2188.00
2018-10-21T06:53:27.444Z,2104.00
2018-10-21T06:54:27.438Z,2168.00
2018-10-21T06:55:27.431Z,2160.00
2018-10-21T06:56:27.541Z,2288.00
2018-10-21T06:57:27.564Z,2204.00
2018-10-21T06:58:27.407Z,2324.00
2018-10-21T06:59:27.399Z,2560.00
2018-10-21T07:00:27.387Z,2652.00
2018-10-21T07:01:27.389Z,2544.00
2018-10-21T07:02:28.362Z,2648.00
2018-10-21T07:03:27.363Z,2548.00
2018-10-21T07:04:27.411Z,2628.00
2018-10-21T07:05:27.349Z,2604.00
2018-10-21T07:06:27.346Z,2692.00
2018-10-21T07:07:27.329Z,2756.00
2018-10-21T07:08:27.330Z,2780.00
2018-10-21T07:09:27.317Z,2816.00
2018-10-21T07:10:27.312Z,2732.00
2018-10-21T07:11:27.304Z,2904.00
2018-10-21T07:12:27.298Z,2964.00
2018-10-21T07:13:27.285Z,3056.00
2018-10-21T07:14:27.276Z,2976.00
2018-10-21T07:15:27.296Z,3000.00
2018-10-21T07:16:27.349Z,2980.00
2018-10-21T07:17:27.258Z,2864.00
2018-10-21T07:18:27.250Z,2736.00
2018-10-21T07:19:27.235Z,2940.00
2018-10-21T07:20:27.230Z,3080.00
2018-10-21T07:21:27.220Z,3192.00
2018-10-21T07:22:27.217Z,3056.00
2018-10-21T07:23:27.207Z,2968.00
2018-10-21T07:24:27.208Z,2992.00
2018-10-21T07:25:27.193Z,3284.00
2018-10-21T07:26:27.199Z,3356.00
2018-10-21T07:27:27.222Z,3468.00
2018-10-21T07:28:27.237Z,3384.00
2018-10-21T07:29:27.160Z,3032.00
2018-10-21T07:30:27.152Z,3160.00
2018-10-21T07:31:27.145Z,3140.00
2018-10-21T07:32:27.141Z,3340.00
2018-10-21T07:33:27.130Z,3268.00
2018-10-21T07:34:27.127Z,3308.00
2018-10-21T07:35:27.112Z,3312.00
2018-10-21T07:36:27.170Z,3568.00
2018-10-21T07:37:27.112Z,3412.00
2018-10-21T07:38:27.090Z,3148.00
2018-10-21T07:39:27.089Z,3348.00
2018-10-21T07:40:27.077Z,3400.00
2018-10-21T07:41:27.070Z,3432.00
2018-10-21T07:42:27.062Z,3652.00
2018-10-21T07:43:27.055Z,3760.00
2018-10-21T07:44:27.049Z,3848.00
2018-10-21T07:45:27.045Z,3964.00
2018-10-21T07:46:27.035Z,3880.00
2018-10-21T07:47:27.027Z,3712.00
2018-10-21T07:48:27.022Z,3628.00
2018-10-21T07:49:27.016Z,3508.00
2018-10-21T07:50:27.029Z,3480.00
2018-10-21T07:51:26.992Z,3468.00
2018-10-21T07:52:26.990Z,3452.00
2018-10-21T07:53:26.984Z,3432.00
2018-10-21T07:54:26.981Z,3488.00
2018-10-21T07:55:27.008Z,3352.00
2018-10-21T07:56:26.963Z,3316.00
2018-10-21T07:57:26.950Z,3104.00
2018-10-21T07:58:26.950Z,2876.00
2018-10-21T07:59:26.941Z,2768.00
2018-10-21T08:00:26.936Z,2768.00
2018-10-21T08:01:27.871Z,2724.00
2018-10-21T08:02:26.925Z,2720.00
2018-10-21T08:03:26.912Z,2776.00
2018-10-21T08:04:26.918Z,2880.00
2018-10-21T08:05:26.897Z,3016.00
2018-10-21T08:06:26.895Z,3112.00
2018-10-21T08:07:26.886Z,3160.00
2018-10-21T08:08:26.911Z,3384.00
2018-10-21T08:09:26.877Z,3412.00
2018-10-21T08:10:26.864Z,3184.00
2018-10-21T08:11:26.859Z,3096.00
2018-10-21T08:12:26.850Z,3076.00
2018-10-21T08:13:26.850Z,3228.00
2018-10-21T08:14:26.845Z,3340.00
2018-10-21T08:15:26.832Z,3252.00
2018-10-21T08:16:26.825Z,3196.00
2018-10-21T08:17:26.816Z,3252.00
2018-10-21T08:18:26.813Z,3356.00
2018-10-21T08:19:26.804Z,3348.00
2018-10-21T08:20:27.305Z,3324.00
2018-10-21T08:21:26.788Z,3440.00
2018-10-21T08:22:26.783Z,3528.00
2018-10-21T08:23:26.776Z,3696.00
2018-10-21T08:24:26.771Z,3804.00
2018-10-21T08:25:26.763Z,4004.00
2018-10-21T08:26:26.760Z,4244.00
2018-10-21T08:27:26.813Z,4448.00
2018-10-21T08:28:26.746Z,4484.00
2018-10-21T08:29:26.737Z,4128.00
2018-10-21T08:30:26.733Z,3784.00
2018-10-21T08:31:26.726Z,3708.00
2018-10-21T08:32:26.720Z,3560.00
2018-10-21T08:33:26.714Z,3492.00
2018-10-21T08:34:26.706Z,3536.00
2018-10-21T08:35:26.697Z,3592.00
2018-10-21T08:36:26.696Z,3368.00
2018-10-21T08:37:26.685Z,3028.00
2018-10-21T08:38:26.682Z,2772.00
2018-10-21T08:39:26.680Z,2612.00
2018-10-21T08:40:26.679Z,2416.00
2018-10-21T08:41:26.660Z,2368.00
2018-10-21T08:42:26.658Z,2344.00
2018-10-21T08:43:26.646Z,2312.00
2018-10-21T08:44:26.647Z,2304.00
2018-10-21T08:45:26.637Z,2288.00
2018-10-21T08:46:26.764Z,2280.00
2018-10-21T08:47:26.627Z,2264.00
2018-10-21T08:48:26.622Z,2256.00
2018-10-21T08:49:26.643Z,2256.00
2018-10-21T08:50:26.619Z,2248.00
2018-10-21T08:51:26.599Z,2244.00
2018-10-21T08:52:26.597Z,2232.00
2018-10-21T08:53:26.590Z,2224.00
2018-10-21T08:54:26.583Z,2220.00
2018-10-21T08:55:26.584Z,2216.00
2018-10-21T08:56:26.600Z,2212.00
2018-10-21T08:57:26.566Z,2204.00
2018-10-21T08:58:26.563Z,2192.00
2018-10-21T08:59:26.559Z,2188.00
2018-10-21T09:00:26.545Z,2184.00
2018-10-21T09:01:26.541Z,2184.00
2018-10-21T09:02:26.537Z,2180.00
2018-10-21T09:03:26.531Z,2172.00
2018-10-21T09:04:26.526Z,2164.00
2018-10-21T09:05:26.520Z,2148.00
2018-10-21T09:06:26.512Z,2144.00
2018-10-21T09:07:26.518Z,2144.00
2018-10-21T09:08:27.387Z,2124.00
2018-10-21T09:09:26.496Z,2120.00
2018-10-21T09:10:26.511Z,2120.00
2018-10-21T09:11:26.482Z,2116.00
2018-10-21T09:12:26.495Z,2120.00
2018-10-21T09:13:26.467Z,2120.00
2018-10-21T09:14:26.468Z,2116.00
2018-10-21T09:15:26.493Z,2104.00
2018-10-21T09:16:26.472Z,2104.00
2018-10-21T09:17:26.449Z,2088.00
2018-10-21T09:18:26.455Z,2088.00
2018-10-21T09:19:27.313Z,2104.00
2018-10-21T09:20:27.314Z,2096.00
2018-10-21T09:21:26.430Z,2092.00
2018-10-21T09:22:26.417Z,2104.00
2018-10-21T09:23:26.416Z,2116.00
2018-10-21T09:24:26.414Z,2092.00
2018-10-21T09:25:26.402Z,2096.00
2018-10-21T09:26:26.399Z,2092.00
2018-10-21T09:27:26.392Z,2096.00
2018-10-21T09:28:26.385Z,2108.00
2018-10-21T09:29:26.388Z,2096.00
2018-10-21T09:30:26.376Z,2092.00
2018-10-21T09:31:26.897Z,2096.00
2018-10-21T09:32:26.360Z,2120.00
2018-10-21T09:33:26.369Z,2104.00
2018-10-21T09:34:26.355Z,2100.00
2018-10-21T09:35:26.350Z,2100.00
2018-10-21T09:36:26.339Z,2100.00
2018-10-21T09:37:27.321Z,2120.00
2018-10-21T09:38:26.342Z,2124.00
2018-10-21T09:39:26.330Z,2124.00
2018-10-21T09:40:26.323Z,2116.00
2018-10-21T09:41:26.315Z,2116.00
2018-10-21T09:42:26.305Z,2104.00
2018-10-21T09:43:26.303Z,2100.00
2018-10-21T09:44:26.307Z,2088.00
2018-10-21T09:45:26.296Z,2096.00
2018-10-21T09:46:26.291Z,2108.00
2018-10-21T09:47:26.281Z,2112.00
2018-10-21T09:48:26.279Z,2112.00
2018-10-21T09:49:26.270Z,2096.00
2018-10-21T09:50:26.825Z,2092.00
2018-10-21T09:51:26.261Z,2080.00
2018-10-21T09:52:26.259Z,2072.00
2018-10-21T09:53:26.259Z,2084.00
2018-10-21T09:54:26.823Z,2072.00
2018-10-21T09:55:26.244Z,2056.00
2018-10-21T09:56:26.242Z,2040.00
2018-10-21T09:57:26.237Z,2024.00
2018-10-21T09:58:26.261Z,2020.00
2018-10-21T09:59:26.238Z,2008.00
2018-10-21T10:00:26.218Z,2028.00
2018-10-21T10:01:26.214Z,2036.00
2018-10-21T10:02:26.214Z,2024.00
2018-10-21T10:03:26.204Z,2024.00
2018-10-21T10:04:26.260Z,2004.00
2018-10-21T10:05:26.296Z,2004.00
2018-10-21T10:06:26.187Z,2008.00
2018-10-21T10:07:26.186Z,2004.00
2018-10-21T10:08:26.176Z,1996.00
2018-10-21T10:09:26.175Z,1996.00
2018-10-21T10:10:26.176Z,1996.00
2018-10-21T10:11:26.165Z,2024.00
2018-10-21T10:12:26.162Z,2028.00
2018-10-21T10:13:26.156Z,2036.00
2018-10-21T10:14:26.153Z,2032.00
2018-10-21T10:15:26.149Z,2028.00
2018-10-21T10:16:26.156Z,2028.00
2018-10-21T10:17:26.138Z,2028.00
2018-10-21T10:18:26.137Z,2028.00
2018-10-21T10:19:26.129Z,2028.00
2018-10-21T10:20:26.125Z,2032.00
2018-10-21T10:21:26.123Z,2032.00
2018-10-21T10:22:26.117Z,2036.00
2018-10-21T10:23:26.221Z,2032.00
2018-10-21T10:24:26.107Z,2024.00
2018-10-21T10:25:26.104Z,2016.00
2018-10-21T10:26:26.104Z,2008.00
2018-10-21T10:27:26.093Z,2000.00
2018-10-21T10:28:26.089Z,1996.00
2018-10-21T10:29:26.083Z,2004.00
2018-10-21T10:30:26.116Z,2008.00
2018-10-21T10:31:26.076Z,2004.00
2018-10-21T10:32:26.072Z,1996.00
2018-10-21T10:33:26.066Z,1988.00
2018-10-21T10:34:26.064Z,1984.00
2018-10-21T10:35:26.064Z,1972.00
2018-10-21T10:36:26.054Z,1972.00
2018-10-21T10:37:26.048Z,1968.00
2018-10-21T10:38:26.044Z,1988.00
2018-10-21T10:39:26.048Z,1996.00
2018-10-21T10:40:26.041Z,1992.00
2018-10-21T10:41:26.035Z,1992.00
2018-10-21T10:42:26.027Z,1996.00
2018-10-21T10:43:26.023Z,1996.00
2018-10-21T10:44:26.022Z,1996.00
2018-10-21T10:45:26.016Z,1996.00
2018-10-21T10:46:26.013Z,1984.00
2018-10-21T10:47:26.006Z,1988.00
2018-10-21T10:48:26.005Z,1984.00
2018-10-21T10:49:26.004Z,1984.00
2018-10-21T10:50:25.997Z,1996.00
2018-10-21T10:51:25.993Z,1996.00
2018-10-21T10:52:25.988Z,2004.00
2018-10-21T10:53:25.985Z,2008.00
2018-10-21T10:54:25.982Z,2012.00
2018-10-21T10:55:25.978Z,2008.00
2018-10-21T10:56:25.975Z,2008.00
2018-10-21T10:57:25.968Z,2004.00
2018-10-21T10:58:25.966Z,2008.00
2018-10-21T10:59:25.982Z,2020.00
2018-10-21T11:00:25.962Z,2032.00
2018-10-21T11:01:25.959Z,2036.00
2018-10-21T11:02:25.950Z,2024.00
2018-10-21T11:03:25.948Z,1708.00
2018-10-21T11:04:25.950Z,1664.00
2018-10-21T11:05:25.943Z,1644.00
2018-10-21T11:06:26.047Z,1628.00
2018-10-21T11:07:25.933Z,1656.00
2018-10-21T11:08:25.928Z,1924.00
2018-10-21T11:09:25.927Z,2180.00
2018-10-21T11:10:25.921Z,2120.00
2018-10-21T11:11:25.923Z,2028.00
2018-10-21T11:12:25.920Z,2000.00
2018-10-21T11:13:25.911Z,2012.00
2018-10-21T11:14:25.907Z,2060.00
2018-10-21T11:15:25.906Z,2164.00
2018-10-21T11:16:25.904Z,2316.00
2018-10-21T11:17:25.896Z,2572.00
2018-10-21T11:18:25.890Z,2592.00
2018-10-21T11:19:25.888Z,2300.00
2018-10-21T11:20:25.903Z,2252.00
2018-10-21T11:21:25.881Z,2396.00
2018-10-21T11:22:25.974Z,2444.00
2018-10-21T11:23:25.875Z,2488.00
2018-10-21T11:24:25.871Z,2440.00
2018-10-21T11:25:25.862Z,2408.00
2018-10-21T11:26:25.858Z,2416.00
2018-10-21T11:27:25.860Z,2408.00
2018-10-21T11:28:25.859Z,2404.00
2018-10-21T11:29:25.860Z,2376.00
2018-10-21T11:30:25.849Z,2296.00
2018-10-21T11:31:25.843Z,2220.00
2018-10-21T11:32:25.843Z,2192.00
2018-10-21T11:33:25.839Z,2224.00
2018-10-21T11:34:25.835Z,2252.00
2018-10-21T11:35:25.833Z,2260.00
2018-10-21T11:36:25.831Z,2288.00
2018-10-21T11:37:25.947Z,2048.00
2018-10-21T11:38:25.860Z,2564.00
2018-10-21T11:39:25.820Z,3080.00
2018-10-21T11:40:25.817Z,3244.00
2018-10-21T11:41:25.813Z,3324.00
2018-10-21T11:42:25.808Z,2644.00
2018-10-21T11:43:25.808Z,2244.00
2018-10-21T11:44:25.807Z,2024.00
2018-10-21T11:45:25.858Z,1968.00
2018-10-21T11:46:25.855Z,2052.00
2018-10-21T11:47:25.815Z,1892.00
2018-10-21T11:48:25.798Z,2148.00
2018-10-21T11:49:25.790Z,2160.00
2018-10-21T11:50:25.786Z,2176.00
2018-10-21T11:51:25.781Z,2068.00
2018-10-21T11:52:25.788Z,1960.00
2018-10-21T11:53:25.774Z,2216.00
2018-10-21T11:54:25.770Z,2232.00
2018-10-21T11:55:25.769Z,2024.00
2018-10-21T11:56:25.765Z,2228.00
2018-10-21T11:57:25.762Z,2396.00
2018-10-21T11:58:25.756Z,2468.00
2018-10-21T11:59:25.761Z,2492.00
2018-10-21T12:00:25.754Z,2448.00
2018-10-21T12:01:25.747Z,2420.00
2018-10-21T12:02:25.745Z,2408.00
2018-10-21T12:03:25.741Z,2336.00
2018-10-21T12:04:25.739Z,2208.00
2018-10-21T12:05:25.737Z,2108.00
2018-10-21T12:06:25.731Z,2048.00
2018-10-21T12:07:25.729Z,1972.00
2018-10-21T12:08:25.726Z,2004.00
2018-10-21T12:09:25.723Z,1980.00
2018-10-21T12:10:25.720Z,1972.00
2018-10-21T12:11:25.714Z,1960.00
2018-10-21T12:12:25.713Z,1956.00
2018-10-21T12:13:25.709Z,1972.00
2018-10-21T12:14:25.706Z,1992.00
2018-10-21T12:15:25.706Z,2008.00
2018-10-21T12:16:25.702Z,2000.00
2018-10-21T12:17:25.699Z,1988.00
2018-10-21T12:18:25.695Z,1984.00
2018-10-21T12:19:25.691Z,1976.00
2018-10-21T12:20:25.688Z,1968.00
2018-10-21T12:21:25.685Z,1964.00
2018-10-21T12:22:25.733Z,1956.00
2018-10-21T12:23:25.767Z,1932.00
2018-10-21T12:24:25.697Z,1908.00
2018-10-21T12:25:25.729Z,1904.00
2018-10-21T12:26:25.671Z,1888.00
2018-10-21T12:27:25.668Z,1884.00
2018-10-21T12:28:25.663Z,1884.00
2018-10-21T12:29:25.661Z,1884.00
2018-10-21T12:30:25.659Z,1888.00
2018-10-21T12:31:25.653Z,1884.00
2018-10-21T12:32:25.657Z,1876.00
2018-10-21T12:33:25.654Z,1860.00
2018-10-21T12:34:25.652Z,1848.00
2018-10-21T12:35:25.645Z,1836.00
2018-10-21T12:36:25.642Z,1824.00
2018-10-21T12:37:25.642Z,1824.00