createdAt,value
2019-01-11T00:02:07.910Z,1006.21
2019-01-11T00:12:08.045Z,1006.18
2019-01-11T00:22:07.807Z,1006.10
2019-01-11T00:32:07.944Z,1006.01
2019-01-11T00:42:07.851Z,1005.91
2019-01-11T00:52:07.839Z,1005.85
2019-01-11T01:02:07.815Z,1005.84
2019-01-11T01:12:07.814Z,1005.81
2019-01-11T01:22:07.888Z,1005.82
2019-01-11T01:32:08.371Z,1005.81
2019-01-11T01:42:07.804Z,1005.76
2019-01-11T01:52:07.881Z,1005.79
2019-01-11T02:02:08.014Z,1005.76
2019-01-11T02:12:07.882Z,1005.64
2019-01-11T02:22:07.837Z,1005.53
2019-01-11T02:32:07.802Z,1005.46
2019-01-11T02:42:08.094Z,1005.28
2019-01-11T02:52:07.790Z,1005.21
2019-01-11T03:02:07.877Z,1005.21
2019-01-11T03:12:08.025Z,1004.99
2019-01-11T03:22:07.770Z,1004.96
2019-01-11T03:32:07.775Z,1004.86
2019-01-11T03:42:08.012Z,1004.87
2019-01-11T03:52:07.870Z,1004.64
2019-01-11T04:02:07.816Z,1004.49
2019-01-11T04:12:07.789Z,1004.56
2019-01-11T04:22:07.810Z,1004.50
2019-01-11T04:32:07.787Z,1004.43
2019-01-11T04:42:07.735Z,1004.38
2019-01-11T04:52:07.722Z,1004.30
2019-01-11T05:02:07.772Z,1004.15
2019-01-11T05:12:08.010Z,1004.05
2019-01-11T05:22:07.825Z,1004.05
2019-01-11T05:32:07.939Z,1004.03
2019-01-11T05:42:08.085Z,1004.03
2019-01-11T05:52:07.897Z,1003.84
2019-01-11T06:02:07.864Z,1004.04
2019-01-11T06:12:08.036Z,1004.02
2019-01-11T06:22:07.898Z,1004.00
2019-01-11T06:32:07.813Z,1004.03
2019-01-11T06:42:07.978Z,1004.00
2019-01-11T06:52:07.846Z,1004.08
2019-01-11T07:02:07.913Z,1004.09
2019-01-11T07:12:07.964Z,1004.15
2019-01-11T07:22:07.746Z,1004.22
2019-01-11T07:32:07.793Z,1004.21
2019-01-11T07:42:07.969Z,1004.27
2019-01-11T07:52:07.731Z,1004.41
2019-01-11T08:02:07.701Z,1004.40
2019-01-11T08:12:07.745Z,1004.46
2019-01-11T08:22:07.723Z,1004.41
2019-01-11T08:32:07.782Z,1004.40
2019-01-11T08:42:07.827Z,1004.40
2019-01-11T08:52:08.764Z,1004.50
2019-01-11T09:02:07.775Z,1004.48
2019-01-11T09:12:07.790Z,1004.41
2019-01-11T09:22:07.750Z,1004.46
2019-01-11T09:32:08.304Z,1004.54
2019-01-11T09:42:08.383Z,1004.78
2019-01-11T09:52:07.727Z,1004.83
2019-01-11T10:02:07.675Z,1004.70
2019-01-11T10:12:07.765Z,1004.65
2019-01-11T10:22:07.756Z,1004.77
2019-01-11T10:32:07.736Z,1004.75
2019-01-11T10:42:07.775Z,1004.66
2019-01-11T10:52:07.685Z,1004.58
2019-01-11T11:02:08.479Z,1004.36
2019-01-11T11:12:07.760Z,1004.50
2019-01-11T11:22:08.061Z,1004.55
2019-01-11T11:32:07.684Z,1004.48
2019-01-11T11:42:08.944Z,1004.36
2019-01-11T11:52:07.644Z,1004.36
2019-01-11T12:02:07.796Z,1004.25
2019-01-11T12:12:11.512Z,1004.19
2019-01-11T12:22:07.669Z,1004.01
2019-01-11T12:32:07.672Z,1003.95
2019-01-11T12:42:07.965Z,1003.79
2019-01-11T12:52:07.827Z,1003.77
2019-01-11T13:02:07.778Z,1003.65
2019-01-11T13:12:07.697Z,1003.56
2019-01-11T13:22:08.691Z,1003.53
2019-01-11T13:32:07.734Z,1003.47
2019-01-11T13:42:08.425Z,1003.60
2019-01-11T13:52:07.893Z,1003.58
2019-01-11T14:02:07.734Z,1003.53
2019-01-11T14:12:07.669Z,1003.53
2019-01-11T14:22:13.478Z,1003.47
2019-01-11T14:32:07.642Z,1003.42
2019-01-11T14:42:07.646Z,1003.47
2019-01-11T14:52:08.312Z,1003.51
2019-01-11T15:02:07.661Z,1003.49
2019-01-11T15:12:08.308Z,1003.40
2019-01-11T15:22:07.681Z,1003.47
2019-01-11T15:32:07.815Z,1003.38
2019-01-11T15:42:07.936Z,1003.50
2019-01-11T15:52:07.640Z,1003.55
2019-01-11T16:02:07.882Z,1003.56
2019-01-11T16:12:07.725Z,1003.52
2019-01-11T16:22:07.650Z,1003.63
2019-01-11T16:32:07.676Z,1003.65
2019-01-11T16:42:07.881Z,1003.71
2019-01-11T16:52:07.644Z,1003.83
2019-01-11T17:02:07.655Z,1003.82
2019-01-11T17:12:07.665Z,1003.85
2019-01-11T17:22:07.593Z,1003.81
2019-01-11T17:32:07.629Z,1003.90
2019-01-11T17:42:07.634Z,1004.02
2019-01-11T17:52:07.813Z,1004.02
2019-01-11T18:02:07.607Z,1004.04
2019-01-11T18:12:07.717Z,1004.27
2019-01-11T18:22:07.650Z,1004.26
2019-01-11T18:32:07.614Z,1004.19
2019-01-11T18:42:08.590Z,1004.17
2019-01-11T18:52:07.750Z,1004.24
2019-01-11T19:02:07.645Z,1004.30
2019-01-11T19:12:07.899Z,1004.35
2019-01-11T19:22:07.549Z,1004.49
2019-01-11T19:32:07.656Z,1004.58
2019-01-11T19:42:07.693Z,1004.55
2019-01-11T19:52:07.644Z,1004.53
2019-01-11T20:02:07.606Z,1004.59
2019-01-11T20:12:07.676Z,1004.59
2019-01-11T20:22:07.590Z,1004.59
2019-01-11T20:32:07.591Z,1004.56
2019-01-11T20:42:07.893Z,1004.61
2019-01-11T20:52:07.636Z,1004.59
2019-01-11T21:02:07.872Z,1004.54
2019-01-11T21:12:09.110Z,1004.66
2019-01-11T21:22:07.538Z,1004.71
2019-01-11T21:32:07.605Z,1004.75
2019-01-11T21:42:07.679Z,1004.80
2019-01-11T21:52:08.590Z,1004.86
2019-01-11T22:02:07.682Z,1004.78
2019-01-11T22:12:07.601Z,1004.81
2019-01-11T22:22:08.661Z,1004.76
2019-01-11T22:32:07.626Z,1004.85
2019-01-11T22:42:08.024Z,1004.80
2019-01-11T22:52:07.735Z,1004.81
2019-01-11T23:02:07.780Z,1004.77
2019-01-11T23:12:07.648Z,1004.66
2019-01-11T23:22:07.568Z,1004.74
2019-01-11T23:32:07.731Z,1004.66
2019-01-11T23:42:07.801Z,1004.80
2019-01-11T23:52:07.631Z,1004.79
