createdAt,value
2018-05-25T00:00:52.816Z,74.20
2018-05-25T00:03:20.685Z,73.80
2018-05-25T00:05:48.551Z,73.70
2018-05-25T00:08:16.418Z,74.30
2018-05-25T00:10:44.286Z,74.00
2018-05-25T00:13:12.159Z,74.40
2018-05-25T00:15:40.020Z,75.00
2018-05-25T00:18:07.888Z,74.00
2018-05-25T00:20:35.754Z,74.80
2018-05-25T00:23:03.622Z,74.90
2018-05-25T00:25:31.418Z,75.10
2018-05-25T00:27:59.970Z,74.80
2018-05-25T00:30:27.837Z,74.80
2018-05-25T00:32:56.526Z,75.10
2018-05-25T00:35:24.330Z,75.00
2018-05-25T00:37:52.974Z,75.70
2018-05-25T00:40:20.840Z,75.60
2018-05-25T00:42:48.709Z,75.90
2018-05-25T00:45:16.576Z,76.00
2018-05-25T00:47:44.443Z,76.60
2018-05-25T00:50:12.720Z,77.40
2018-05-25T00:52:40.483Z,77.70
2018-05-25T00:55:20.231Z,77.10
2018-05-25T00:57:48.097Z,76.70
2018-05-25T01:00:15.965Z,77.50
2018-05-25T01:02:43.835Z,77.50
2018-05-25T01:05:11.702Z,77.50
2018-05-25T01:07:39.568Z,77.50
2018-05-25T01:10:07.645Z,77.50
2018-05-25T01:12:35.548Z,77.50
2018-05-25T01:15:04.296Z,77.70
2018-05-25T01:17:32.162Z,77.60
2018-05-25T01:20:00.131Z,77.70
2018-05-25T01:22:28.204Z,77.50
2018-05-25T01:24:56.072Z,77.50
2018-05-25T01:27:23.937Z,78.20
2018-05-25T01:29:51.806Z,77.50
2018-05-25T01:32:19.572Z,77.70
2018-05-25T01:34:47.438Z,78.60
2018-05-25T01:37:15.306Z,78.80
2018-05-25T01:39:43.170Z,79.00
2018-05-25T01:42:11.244Z,78.80
2018-05-25T01:44:39.213Z,79.40
2018-05-25T01:47:06.911Z,79.80
2018-05-25T01:49:35.562Z,80.40
2018-05-25T01:52:03.429Z,80.30
2018-05-25T01:54:31.297Z,80.80
2018-05-25T01:56:59.164Z,80.50
2018-05-25T01:59:27.460Z,80.10
2018-05-25T02:01:56.025Z,79.80
2018-05-25T02:04:23.993Z,79.90
2018-05-25T02:06:51.864Z,80.00
2018-05-25T02:09:19.730Z,81.50
2018-05-25T02:11:47.604Z,81.40
2018-05-25T02:14:15.462Z,81.10
2018-05-25T02:16:43.333Z,81.40
2018-05-25T02:19:11.197Z,81.30
2018-05-25T02:21:39.272Z,81.30
2018-05-25T02:24:07.140Z,81.40
2018-05-25T02:26:35.004Z,81.30
2018-05-25T02:29:02.871Z,81.30
2018-05-25T02:31:30.739Z,81.20
2018-05-25T02:33:58.540Z,81.30
2018-05-25T02:36:27.191Z,81.20
2018-05-25T02:38:55.064Z,81.20
2018-05-25T02:41:22.925Z,81.30
2018-05-25T02:43:50.793Z,80.50
2018-05-25T02:46:18.593Z,81.20
2018-05-25T02:48:47.244Z,81.30
2018-05-25T02:51:15.113Z,81.30
2018-05-25T02:53:43.389Z,81.00
2018-05-25T02:56:11.260Z,81.20
2018-05-25T02:58:39.123Z,81.20
2018-05-25T03:01:07.502Z,81.30
2018-05-25T03:03:35.372Z,80.60
2018-05-25T03:06:03.239Z,80.30
2018-05-25T03:08:31.105Z,80.10
2018-05-25T03:10:58.971Z,80.00
2018-05-25T03:13:26.838Z,80.40
2018-05-25T03:15:54.707Z,80.60
2018-05-25T03:18:22.572Z,80.90
2018-05-25T03:20:50.338Z,80.40
2018-05-25T03:23:18.205Z,80.70
2018-05-25T03:25:46.074Z,81.20
2018-05-25T03:28:13.937Z,81.30
2018-05-25T03:30:41.806Z,81.40
2018-05-25T03:33:09.676Z,80.40
2018-05-25T03:35:37.541Z,81.00
2018-05-25T03:38:06.228Z,81.40
2018-05-25T03:40:34.094Z,81.40
2018-05-25T03:43:01.962Z,81.50
2018-05-25T03:45:29.829Z,81.90
2018-05-25T03:47:57.697Z,81.60
2018-05-25T03:50:25.564Z,81.50
2018-05-25T03:52:53.636Z,80.70
2018-05-25T03:55:21.508Z,81.50
2018-05-25T03:57:49.371Z,81.50
2018-05-25T04:00:29.117Z,81.50
2018-05-25T04:02:56.985Z,80.10
2018-05-25T04:05:24.850Z,79.50
2018-05-25T04:07:52.723Z,79.40
2018-05-25T04:10:20.791Z,79.20
2018-05-25T04:12:53.455Z,77.80
2018-05-25T04:15:21.746Z,77.70
2018-05-25T04:17:49.613Z,79.30
2018-05-25T04:20:17.380Z,79.10
2018-05-25T04:22:45.246Z,78.70
2018-05-25T04:25:14.524Z,78.10
2018-05-25T04:27:42.518Z,78.10
2018-05-25T04:30:10.383Z,78.10
2018-05-25T04:32:38.250Z,78.00
2018-05-25T04:35:06.118Z,78.80
2018-05-25T04:37:33.986Z,78.70
2018-05-25T04:40:01.853Z,78.40
2018-05-25T04:42:29.720Z,78.70
2018-05-25T04:44:57.588Z,79.10
2018-05-25T04:47:25.455Z,78.40
2018-05-25T04:49:53.322Z,79.00
2018-05-25T04:52:21.237Z,78.80
2018-05-25T04:54:49.875Z,79.10
2018-05-25T04:57:17.742Z,79.10
2018-05-25T04:59:45.609Z,79.00
2018-05-25T05:02:13.682Z,79.00
2018-05-25T05:04:41.551Z,78.10
2018-05-25T05:07:09.417Z,78.70
2018-05-25T05:09:37.284Z,78.80
2018-05-25T05:12:05.152Z,78.40
2018-05-25T05:14:33.019Z,78.80
2018-05-25T05:17:01.091Z,79.00
2018-05-25T05:19:28.959Z,77.90
2018-05-25T05:21:56.825Z,78.30
2018-05-25T05:24:24.692Z,78.10
2018-05-25T05:26:52.560Z,78.00
2018-05-25T05:29:20.428Z,78.60
2018-05-25T05:31:48.192Z,79.00
2018-05-25T05:34:16.164Z,78.80
2018-05-25T05:36:44.031Z,78.30
2018-05-25T05:39:11.900Z,77.60
2018-05-25T05:41:39.764Z,77.50
2018-05-25T05:44:07.630Z,77.60
2018-05-25T05:46:35.497Z,77.20
2018-05-25T05:49:03.368Z,77.30
2018-05-25T05:51:32.275Z,77.90
2018-05-25T05:53:59.992Z,77.70
2018-05-25T05:56:27.694Z,77.50
2018-05-25T05:58:55.454Z,77.80
2018-05-25T06:01:23.172Z,77.20
2018-05-25T06:03:50.937Z,77.90
2018-05-25T06:08:52.715Z,77.40
2018-05-25T06:11:20.418Z,76.50
2018-05-25T06:13:48.128Z,76.80
2018-05-25T06:16:15.883Z,77.70
2018-05-25T06:18:44.360Z,77.40
2018-05-25T06:21:12.876Z,77.60
2018-05-25T06:23:40.578Z,77.60
2018-05-25T06:26:08.325Z,77.00
2018-05-25T06:28:36.080Z,77.20
2018-05-25T06:31:04.257Z,77.20
2018-05-25T06:33:31.968Z,77.00
2018-05-25T06:36:00.443Z,75.70
2018-05-25T06:38:28.188Z,75.70
2018-05-25T06:40:55.935Z,75.60
2018-05-25T06:43:23.716Z,75.60
2018-05-25T06:45:51.462Z,76.20
2018-05-25T06:48:19.336Z,75.70
2018-05-25T06:50:47.076Z,75.20
2018-05-25T06:53:14.780Z,74.50
2018-05-25T06:55:42.529Z,74.90
2018-05-25T06:58:10.283Z,73.40
2018-05-25T07:00:38.132Z,73.40
2018-05-25T07:03:05.844Z,73.00
2018-05-25T07:05:33.547Z,73.60
2018-05-25T07:08:02.093Z,72.40
2018-05-25T07:10:29.803Z,72.40
2018-05-25T07:12:57.513Z,71.70
2018-05-25T07:15:25.375Z,71.60
2018-05-25T07:17:53.087Z,69.40
2018-05-25T07:20:21.591Z,68.10
2018-05-25T07:22:49.326Z,68.10
2018-05-25T07:25:18.312Z,68.40
2018-05-25T07:27:46.800Z,67.50
2018-05-25T07:30:15.281Z,68.40
2018-05-25T07:32:43.914Z,68.10
2018-05-25T07:35:12.401Z,69.00
2018-05-25T07:37:40.100Z,69.10
2018-05-25T07:40:09.005Z,69.20
2018-05-25T07:42:37.484Z,68.30
2018-05-25T07:45:05.956Z,67.50
2018-05-25T07:47:34.457Z,67.20
2018-05-25T07:50:03.063Z,67.50
2018-05-25T07:52:30.764Z,67.50
2018-05-25T07:54:58.488Z,67.50
2018-05-25T07:57:26.736Z,66.90
2018-05-25T07:59:55.221Z,66.50
2018-05-25T08:02:23.695Z,66.20
2018-05-25T08:04:52.206Z,65.60
2018-05-25T08:07:19.915Z,65.70
2018-05-25T08:09:47.643Z,66.20
2018-05-25T08:12:15.484Z,65.80
2018-05-25T08:14:43.961Z,64.10
2018-05-25T08:17:12.447Z,63.40
2018-05-25T08:19:40.972Z,62.80
2018-05-25T08:22:08.673Z,62.60
2018-05-25T08:24:36.360Z,62.90
2018-05-25T08:27:04.105Z,63.00
2018-05-25T08:29:32.584Z,59.80
2018-05-25T08:32:01.090Z,61.30
2018-05-25T08:34:28.852Z,62.00
2018-05-25T08:36:56.594Z,57.00
2018-05-25T08:39:24.309Z,57.30
2018-05-25T08:41:52.009Z,59.10
2018-05-25T08:44:19.740Z,58.90
2018-05-25T08:46:47.581Z,56.80
2018-05-25T08:49:15.354Z,56.90
2018-05-25T08:51:43.067Z,57.60
2018-05-25T08:54:10.800Z,56.70
2018-05-25T08:56:38.510Z,58.30
2018-05-25T08:59:07.017Z,57.80
2018-05-25T09:01:34.725Z,57.70
2018-05-25T09:04:02.466Z,59.30
2018-05-25T09:06:30.185Z,58.10
2018-05-25T09:08:58.784Z,59.70
2018-05-25T09:11:27.254Z,59.90
2018-05-25T09:13:55.727Z,61.00
2018-05-25T09:16:23.452Z,61.00
2018-05-25T09:18:51.180Z,60.50
2018-05-25T09:21:19.041Z,58.30
2018-05-25T09:23:47.512Z,60.30
2018-05-25T09:26:15.986Z,59.50
2018-05-25T09:28:43.727Z,59.60
2018-05-25T09:31:11.444Z,59.90
2018-05-25T09:33:39.180Z,58.40
2018-05-25T09:36:06.870Z,61.40
2018-05-25T09:38:34.598Z,60.50
2018-05-25T09:41:02.303Z,60.20
2018-05-25T09:43:30.075Z,58.90
2018-05-25T09:45:57.795Z,58.10
2018-05-25T09:48:25.546Z,58.70
2018-05-25T09:50:53.256Z,60.50
2018-05-25T09:53:21.120Z,57.10
2018-05-25T09:55:48.834Z,58.80
2018-05-25T09:58:16.552Z,59.20
2018-05-25T10:00:45.204Z,59.00
2018-05-25T10:03:12.956Z,57.90
2018-05-25T10:05:41.500Z,58.10
2018-05-25T10:08:09.235Z,58.10
2018-05-25T10:10:37.784Z,57.70
2018-05-25T10:13:05.542Z,57.80
2018-05-25T10:15:56.184Z,56.70
2018-05-25T10:18:27.488Z,57.60
2018-05-25T10:21:16.560Z,59.60
2018-05-25T10:26:47.003Z,57.90
2018-05-25T10:29:31.509Z,58.40
2018-05-25T10:32:21.182Z,60.30
2018-05-25T10:34:57.374Z,58.30
2018-05-25T10:37:25.208Z,58.50
2018-05-25T10:39:52.944Z,57.20
2018-05-25T10:42:21.474Z,54.00
2018-05-25T10:44:49.243Z,53.90
2018-05-25T10:47:16.928Z,55.50
2018-05-25T10:49:44.707Z,57.70
2018-05-25T10:52:12.546Z,56.60
2018-05-25T10:54:40.259Z,56.10
2018-05-25T10:57:13.867Z,56.40
2018-05-25T10:59:43.453Z,50.90
2018-05-25T11:02:17.720Z,50.90
2018-05-25T11:04:50.247Z,52.30
2018-05-25T11:07:22.953Z,52.40
2018-05-25T11:09:58.147Z,52.30
2018-05-25T11:12:29.829Z,50.10
2018-05-25T11:15:01.105Z,52.90
2018-05-25T11:17:35.070Z,54.40
2018-05-25T11:20:10.431Z,54.50
2018-05-25T11:22:43.353Z,52.70
2018-05-25T11:25:16.426Z,54.40
2018-05-25T11:27:52.651Z,52.70
2018-05-25T11:30:23.566Z,53.50
2018-05-25T11:32:53.913Z,52.20
2018-05-25T11:35:24.607Z,51.10
2018-05-25T11:38:01.893Z,51.30
2018-05-25T11:40:31.051Z,54.70
2018-05-25T11:42:59.121Z,54.00
2018-05-25T11:45:28.679Z,51.60
2018-05-25T11:47:59.044Z,51.60
2018-05-25T11:50:27.720Z,49.60
2018-05-25T13:11:59.464Z,50.40
2018-05-25T13:14:27.941Z,55.30
2018-05-25T13:16:56.545Z,54.40
2018-05-25T13:19:24.230Z,54.20
2018-05-25T13:21:51.922Z,53.00
2018-05-25T13:24:19.661Z,53.80
2018-05-25T13:26:47.384Z,54.30
2018-05-25T13:29:15.923Z,53.90
2018-05-25T13:31:43.639Z,53.80
2018-05-25T13:34:11.346Z,53.50
2018-05-25T13:36:39.079Z,53.70
2018-05-25T13:39:07.927Z,53.40
2018-05-25T13:41:36.431Z,54.40
2018-05-25T13:44:04.314Z,54.20
2018-05-25T13:46:37.124Z,51.80
2018-05-25T13:49:05.482Z,52.10
2018-05-25T13:51:33.193Z,52.80
2018-05-25T13:54:01.686Z,53.70
2018-05-25T13:56:30.221Z,52.90
2018-05-25T13:58:57.970Z,52.80
2018-05-25T14:01:25.731Z,52.70
2018-05-25T14:03:53.476Z,51.90
2018-05-25T14:06:21.900Z,50.10
2018-05-25T14:08:50.888Z,49.70
2018-05-25T14:11:19.770Z,48.30
2018-05-25T14:13:47.719Z,48.30
2018-05-25T14:16:15.567Z,48.50
2018-05-25T14:18:43.820Z,48.50
2018-05-25T14:21:12.316Z,49.90
2018-05-25T14:23:40.036Z,49.80
2018-05-25T14:26:08.235Z,50.30
2018-05-25T14:28:36.721Z,49.30
2018-05-25T14:31:05.238Z,49.30
2018-05-25T14:33:33.037Z,49.10
2018-05-25T14:36:00.740Z,49.30
2018-05-25T14:38:28.905Z,50.10
2018-05-25T14:40:56.613Z,49.50
2018-05-25T14:43:24.361Z,49.70
2018-05-25T14:45:52.167Z,48.40
2018-05-25T14:48:20.702Z,49.20
2018-05-25T14:50:48.499Z,49.30
2018-05-25T14:53:16.277Z,49.30
2018-05-25T14:55:44.066Z,51.10
2018-05-25T14:58:12.611Z,51.30
2018-05-25T15:00:40.303Z,51.30
2018-05-25T15:03:08.809Z,50.50
2018-05-25T15:05:36.872Z,50.50
2018-05-25T15:08:05.306Z,51.20
2018-05-25T15:10:33.158Z,51.10
2018-05-25T15:13:10.954Z,51.50
2018-05-25T15:15:40.295Z,51.80
2018-05-25T15:18:08.802Z,52.50
2018-05-25T15:20:36.549Z,52.40
2018-05-25T15:23:04.325Z,52.40
2018-05-25T15:25:33.001Z,51.20
2018-05-25T15:28:00.765Z,51.40
2018-05-25T15:30:28.493Z,51.90
2018-05-25T15:32:56.255Z,51.40
2018-05-25T15:35:24.961Z,52.10
2018-05-25T15:37:53.439Z,52.50
2018-05-25T15:40:21.919Z,52.60
2018-05-25T15:42:50.440Z,52.40
2018-05-25T15:45:18.165Z,52.40
2018-05-25T15:47:46.670Z,55.80
2018-05-25T15:50:14.629Z,56.60
2018-05-25T15:52:42.475Z,57.00
2018-05-25T15:55:11.037Z,57.90
2018-05-25T15:57:38.995Z,57.90
2018-05-25T16:00:09.151Z,57.90
2018-05-25T16:02:36.975Z,57.80
2018-05-25T16:05:04.749Z,58.70
2018-05-25T16:07:32.560Z,58.60
2018-05-25T16:10:00.295Z,57.70
2018-05-25T16:12:29.267Z,59.20
2018-05-25T16:14:57.011Z,59.10
2018-05-25T16:17:24.870Z,58.90
2018-05-25T16:19:52.671Z,58.20
2018-05-25T16:22:20.376Z,57.90
2018-05-25T16:24:48.130Z,58.40
2018-05-25T16:27:16.075Z,59.90
2018-05-25T16:29:44.637Z,62.20
2018-05-25T16:32:12.426Z,62.10
2018-05-25T16:34:40.904Z,60.40
2018-05-25T16:37:09.417Z,58.70
2018-05-25T16:39:37.153Z,58.60
2018-05-25T16:42:05.801Z,60.00
2018-05-25T16:44:34.296Z,60.00
2018-05-25T16:47:02.059Z,58.80
2018-05-25T16:49:29.806Z,57.50
2018-05-25T16:51:57.517Z,54.90
2018-05-25T16:54:25.255Z,53.30
2018-05-25T16:56:53.731Z,51.20
2018-05-25T16:59:22.369Z,50.50
2018-05-25T17:01:50.020Z,50.40
2018-05-25T17:04:17.748Z,49.80
2018-05-25T17:06:45.487Z,50.10
2018-05-25T17:09:14.719Z,51.10
2018-05-25T17:11:43.316Z,50.70
2018-05-25T17:14:11.020Z,50.60
2018-05-25T17:16:38.739Z,50.00
2018-05-25T17:19:06.582Z,50.30
2018-05-25T17:21:35.066Z,50.30
2018-05-25T17:24:05.231Z,50.70
2018-05-25T17:26:36.795Z,50.70
2018-05-25T17:29:07.023Z,50.30
2018-05-25T17:31:36.247Z,50.50
2018-05-25T17:34:08.784Z,50.10
2018-05-25T17:36:36.697Z,50.10
2018-05-25T17:39:07.804Z,51.30
2018-05-25T17:41:35.517Z,51.30
2018-05-25T17:44:03.296Z,50.70
2018-05-25T17:46:31.282Z,51.00
2018-05-25T17:48:59.060Z,51.30
2018-05-25T17:51:30.229Z,51.20
2018-05-25T17:54:03.433Z,51.20
2018-05-25T17:56:31.909Z,50.40
2018-05-25T17:59:05.108Z,51.00
2018-05-25T18:01:33.590Z,51.10
2018-05-25T18:04:02.100Z,51.10
2018-05-25T18:06:29.866Z,51.10
2018-05-25T18:08:59.783Z,51.10
2018-05-25T18:11:28.347Z,50.90
2018-05-25T18:13:57.001Z,50.90
2018-05-25T18:16:27.281Z,51.20
2018-05-25T18:18:55.589Z,51.30
2018-05-25T18:21:23.380Z,51.60
2018-05-25T18:23:53.714Z,52.00
2018-05-25T18:26:21.440Z,52.00
2018-05-25T18:28:49.924Z,52.00
2018-05-25T18:31:18.420Z,52.00
2018-05-25T18:33:46.996Z,52.10
2018-05-25T18:36:15.492Z,53.00
2018-05-25T18:38:44.019Z,52.00
2018-05-25T18:41:11.745Z,51.90
2018-05-25T18:43:39.460Z,52.20
2018-05-25T18:46:07.670Z,52.60
2018-05-25T18:48:35.409Z,52.90
2018-05-25T18:51:03.112Z,53.10
2018-05-25T18:53:31.347Z,53.20
2018-05-25T18:55:59.293Z,53.20
2018-05-25T18:58:27.086Z,53.30
2018-05-25T19:00:54.803Z,54.30
2018-05-25T19:03:22.579Z,54.60
2018-05-25T19:05:50.320Z,56.70
2018-05-25T19:08:21.725Z,57.60
2018-05-25T19:10:50.194Z,58.80
2018-05-25T19:13:17.892Z,58.70
2018-05-25T19:15:45.630Z,59.10
2018-05-25T19:18:14.089Z,58.00
2018-05-25T19:20:41.803Z,58.00
2018-05-25T19:23:09.499Z,57.80
2018-05-25T19:25:37.276Z,57.90
2018-05-25T19:28:04.989Z,59.00
2018-05-25T19:30:32.727Z,60.30
2018-05-25T19:33:01.284Z,61.70
2018-05-25T19:35:29.102Z,61.70
2018-05-25T19:37:56.947Z,62.80
2018-05-25T19:40:24.707Z,63.20
2018-05-25T19:42:53.183Z,63.60
2018-05-25T19:45:21.728Z,63.60
2018-05-25T19:47:50.253Z,64.50
2018-05-25T19:50:18.026Z,64.50
2018-05-25T19:52:45.730Z,64.00
2018-05-25T19:55:13.479Z,65.60
2018-05-25T19:57:41.255Z,66.30
2018-05-25T20:00:09.165Z,65.40
2018-05-25T20:02:38.870Z,66.10
2018-05-25T20:05:09.835Z,66.30
2018-05-25T20:07:40.062Z,66.20
2018-05-25T20:10:13.053Z,65.90
2018-05-25T20:12:42.239Z,66.10
2018-05-25T20:15:11.138Z,66.50
2018-05-25T20:17:38.858Z,66.40
2018-05-25T20:20:07.516Z,65.70
2018-05-25T20:22:35.896Z,65.60
2018-05-25T20:25:03.678Z,66.30
2018-05-25T20:27:32.039Z,67.30
2018-05-25T20:30:00.659Z,68.00
2018-05-25T20:32:30.847Z,69.00
2018-05-25T20:34:58.690Z,69.00
2018-05-25T20:37:26.435Z,69.80
2018-05-25T20:39:54.130Z,69.40
2018-05-25T20:42:22.017Z,70.30
2018-05-25T20:44:55.152Z,70.50
2018-05-25T20:47:23.186Z,71.10
2018-05-25T20:49:51.678Z,70.90
2018-05-25T20:52:20.899Z,70.60
2018-05-25T20:54:49.385Z,70.50
2018-05-25T20:57:17.180Z,70.00
2018-05-25T20:59:45.035Z,69.80
2018-05-25T21:02:13.794Z,68.80
2018-05-25T21:04:41.523Z,69.30
2018-05-25T21:07:10.017Z,71.20
2018-05-25T21:09:38.473Z,71.20
2018-05-25T21:12:06.285Z,71.20
2018-05-25T21:14:34.437Z,72.00
2018-05-25T21:17:02.888Z,72.40
2018-05-25T21:19:33.205Z,73.00
2018-05-25T21:22:02.287Z,71.70
2018-05-25T21:24:30.060Z,71.10
2018-05-25T21:26:57.766Z,71.00
2018-05-25T21:29:25.628Z,71.00
2018-05-25T21:31:53.366Z,71.50
2018-05-25T21:34:29.546Z,71.00
2018-05-25T21:36:59.481Z,70.90
2018-05-25T21:39:27.345Z,70.90
2018-05-25T21:41:56.001Z,72.20
2018-05-25T21:44:24.546Z,71.50
2018-05-25T21:46:52.457Z,71.40
2018-05-25T21:49:21.719Z,71.40
2018-05-25T21:51:50.275Z,71.50
2018-05-25T21:54:18.611Z,70.90
2018-05-25T21:56:47.084Z,71.40
2018-05-25T21:59:15.556Z,71.50
2018-05-25T22:01:44.214Z,71.30
2018-05-25T22:04:12.148Z,71.50
2018-05-25T22:06:39.884Z,71.00
2018-05-25T22:09:08.375Z,70.10
2018-05-25T22:11:36.116Z,70.00
2018-05-25T22:14:06.845Z,69.40
2018-05-25T22:16:34.783Z,69.20
2018-05-25T22:19:03.401Z,69.30
2018-05-25T22:21:31.928Z,69.50
2018-05-25T22:23:59.645Z,69.50
2018-05-25T22:26:28.145Z,70.20
2018-05-25T22:28:55.850Z,70.10
2018-05-25T22:31:23.607Z,70.10
2018-05-25T22:33:51.316Z,70.00
2018-05-25T22:36:19.861Z,68.00
2018-05-25T22:38:47.588Z,68.00
2018-05-25T22:41:15.287Z,67.40
2018-05-25T22:43:54.920Z,66.90
2018-05-25T22:46:34.662Z,67.00
2018-05-25T22:49:14.652Z,66.10
2018-05-25T22:51:54.966Z,65.80
2018-05-25T22:54:36.004Z,66.40
2018-05-25T22:57:03.757Z,66.50
2018-05-25T22:59:32.240Z,64.40
2018-05-25T23:02:00.000Z,64.40
2018-05-25T23:04:28.506Z,64.00
2018-05-25T23:06:56.273Z,64.00
2018-05-25T23:09:23.995Z,63.70
2018-05-25T23:11:52.471Z,63.00
2018-05-25T23:14:20.975Z,62.20
2018-05-25T23:16:48.687Z,62.20
2018-05-25T23:19:16.793Z,62.20
2018-05-25T23:21:45.276Z,60.90
2018-05-25T23:24:13.751Z,60.50
2018-05-25T23:26:42.259Z,60.20
2018-05-25T23:29:09.975Z,60.20
2018-05-25T23:31:38.139Z,60.20
2018-05-25T23:34:05.837Z,60.10
2018-05-25T23:36:34.303Z,59.50
2018-05-25T23:39:02.803Z,59.20
2018-05-25T23:41:31.319Z,59.00
2018-05-25T23:43:59.024Z,59.00
2018-05-25T23:46:27.484Z,58.70
2018-05-25T23:48:55.681Z,58.70
2018-05-25T23:51:24.151Z,58.00
2018-05-25T23:53:52.106Z,57.90
2018-05-25T23:56:19.841Z,57.00
2018-05-25T23:58:47.583Z,57.10
