createdAt,value
2019-06-01T00:04:54.899Z,25.17
2019-06-01T00:10:00.860Z,21.68
2019-06-01T00:15:08.055Z,25.00
2019-06-01T00:20:14.453Z,31.03
2019-06-01T00:25:20.398Z,49.60
2019-06-01T00:30:27.523Z,35.85
2019-06-01T00:35:33.890Z,37.30
2019-06-01T00:40:40.091Z,40.15
2019-06-01T00:45:46.581Z,70.25
2019-06-01T00:50:53.195Z,49.08
2019-06-01T00:55:59.415Z,28.25
2019-06-01T01:01:05.283Z,38.75
2019-06-01T01:06:11.254Z,59.73
2019-06-01T01:11:17.115Z,19.25
2019-06-01T01:16:23.091Z,21.70
2019-06-01T01:21:28.891Z,16.02
2019-06-01T01:26:34.731Z,31.95
2019-06-01T01:31:40.595Z,22.93
2019-06-01T01:36:47.592Z,22.50
2019-06-01T01:41:54.278Z,16.93
2019-06-01T01:47:01.478Z,14.78
2019-06-01T01:52:07.674Z,24.25
2019-06-01T01:57:13.822Z,10.70
2019-06-01T02:02:19.691Z,6.95
2019-06-01T02:07:25.667Z,12.68
2019-06-01T02:12:31.632Z,11.50
2019-06-01T02:17:37.712Z,22.22
2019-06-01T02:22:43.682Z,18.65
2019-06-01T02:27:49.656Z,10.50
2019-06-01T02:32:56.319Z,17.77
2019-06-01T02:38:03.670Z,17.37
2019-06-01T02:43:10.434Z,19.52
2019-06-01T02:48:16.303Z,14.55
2019-06-01T02:53:22.099Z,15.08
2019-06-01T02:58:28.147Z,12.95
2019-06-01T03:03:34.215Z,5.90
2019-06-01T03:08:40.697Z,15.60
2019-06-01T03:13:50.256Z,12.85
2019-06-01T03:19:01.920Z,13.13
2019-06-01T03:24:13.380Z,17.30
2019-06-01T03:29:21.785Z,13.83
2019-06-01T03:39:33.320Z,10.65
2019-06-01T03:44:39.387Z,11.57
2019-06-01T03:49:46.279Z,9.43
2019-06-01T03:54:52.271Z,10.38
2019-06-01T03:59:58.218Z,9.65
2019-06-01T04:05:05.629Z,10.40
2019-06-01T04:10:12.228Z,10.05
2019-06-01T04:15:18.256Z,8.50
2019-06-01T04:20:24.151Z,8.40
2019-06-01T04:25:31.663Z,9.43
2019-06-01T04:30:37.735Z,10.15
2019-06-01T04:35:43.710Z,10.40
2019-06-01T04:40:49.678Z,10.80
2019-06-01T04:45:55.548Z,10.05
2019-06-01T04:51:01.521Z,11.53
2019-06-01T04:56:09.038Z,9.05
2019-06-01T05:01:15.184Z,7.90
2019-06-01T05:06:21.171Z,6.58
2019-06-01T05:11:27.283Z,7.87
2019-06-01T05:16:33.245Z,7.17
2019-06-01T05:21:39.288Z,7.90
2019-06-01T05:26:45.258Z,7.35
2019-06-01T05:31:51.140Z,8.25
2019-06-01T05:36:56.903Z,10.08
2019-06-01T05:42:02.970Z,15.13
2019-06-01T05:47:10.044Z,25.65
2019-06-01T05:52:16.687Z,18.17
2019-06-01T05:57:23.288Z,11.80
2019-06-01T06:02:29.412Z,9.35
2019-06-01T06:07:35.894Z,8.25
2019-06-01T06:12:41.863Z,6.17
2019-06-01T06:17:47.976Z,6.65
2019-06-01T06:22:54.013Z,5.72
2019-06-01T06:28:01.214Z,6.60
2019-06-01T06:33:08.209Z,6.22
2019-06-01T06:38:15.577Z,4.97
2019-06-01T06:43:28.882Z,5.53
2019-06-01T06:48:29.291Z,5.92
2019-06-01T06:53:35.682Z,5.42
2019-06-01T06:58:41.746Z,5.60
2019-06-01T07:03:47.721Z,4.67
2019-06-01T07:08:53.630Z,4.67
2019-06-01T07:13:59.679Z,4.72
2019-06-01T07:19:06.956Z,5.90
2019-06-01T07:24:12.936Z,3.90
2019-06-01T07:29:19.949Z,4.65
2019-06-01T07:34:35.881Z,5.00
2019-06-01T07:39:33.722Z,9.10
2019-06-01T07:44:39.592Z,4.35
2019-06-01T07:49:46.062Z,5.47
2019-06-01T07:54:52.240Z,6.10
2019-06-01T07:59:58.795Z,5.87
2019-06-01T08:05:07.356Z,4.53
2019-06-01T08:10:13.463Z,3.98
2019-06-01T08:15:19.505Z,4.70
2019-06-01T08:20:26.037Z,4.60
2019-06-01T08:25:32.810Z,5.40
2019-06-01T08:30:39.070Z,3.00
2019-06-01T08:35:45.017Z,4.15
2019-06-01T08:40:50.894Z,7.53
2019-06-01T08:45:56.968Z,5.50
2019-06-01T08:51:03.037Z,5.05
2019-06-01T08:56:09.110Z,8.93
2019-06-01T09:01:15.010Z,6.83
2019-06-01T09:06:20.950Z,5.58
2019-06-01T09:11:27.089Z,7.53
2019-06-01T09:16:33.548Z,6.60
2019-06-01T09:21:39.579Z,6.67
2019-06-01T09:26:45.857Z,7.55
2019-06-01T09:31:51.830Z,6.60
2019-06-01T09:36:57.796Z,7.37
2019-06-01T09:42:03.770Z,8.30
2019-06-01T09:47:09.838Z,7.60
2019-06-01T09:52:15.915Z,8.45
2019-06-01T09:57:21.893Z,8.20
2019-06-01T10:02:28.131Z,9.18
2019-06-01T10:07:34.845Z,7.15
2019-06-01T10:12:42.237Z,6.60
2019-06-01T10:17:48.636Z,10.90
2019-06-01T10:22:54.548Z,10.13
2019-06-01T10:28:00.579Z,7.75
2019-06-01T10:33:07.781Z,7.33
2019-06-01T10:38:13.750Z,11.57
2019-06-01T10:43:19.619Z,11.88
2019-06-01T10:48:25.589Z,9.48
2019-06-01T10:53:32.072Z,8.28
2019-06-01T10:58:55.713Z,8.73
2019-06-01T11:03:46.374Z,10.50
2019-06-01T11:08:52.435Z,7.83
2019-06-01T11:13:58.418Z,17.40
2019-06-01T11:19:04.514Z,9.30
2019-06-01T11:24:10.756Z,10.08
2019-06-01T11:29:16.737Z,11.63
2019-06-01T11:34:22.816Z,10.48
2019-06-01T11:39:29.089Z,13.08
2019-06-01T11:44:35.159Z,9.33
2019-06-01T11:49:41.235Z,10.28
2019-06-01T11:54:47.271Z,9.00
2019-06-01T11:59:53.372Z,9.68
2019-06-01T12:04:59.388Z,9.80
2019-06-01T12:10:08.646Z,12.07
2019-06-01T12:15:15.801Z,9.08
2019-06-01T12:20:21.975Z,10.58
2019-06-01T12:25:28.046Z,12.93
2019-06-01T12:30:34.234Z,14.85
2019-06-01T12:35:40.203Z,12.85
2019-06-01T12:40:47.327Z,11.80
2019-06-01T12:46:06.670Z,10.75
2019-06-01T12:56:06.426Z,12.15
2019-06-01T13:01:12.535Z,11.35
2019-06-01T13:06:19.507Z,9.30
2019-06-01T13:11:25.572Z,12.25
2019-06-01T13:16:31.643Z,10.00
2019-06-01T13:21:37.510Z,11.70
2019-06-01T13:26:43.800Z,13.25
2019-06-01T13:31:50.499Z,12.60
2019-06-01T13:36:56.662Z,10.30
2019-06-01T13:42:02.741Z,10.05
2019-06-01T13:47:08.805Z,8.63
2019-06-01T13:52:14.768Z,9.60
2019-06-01T13:57:20.846Z,6.55
2019-06-01T14:02:27.127Z,9.25
2019-06-01T14:07:33.195Z,12.03
2019-06-01T14:12:39.207Z,14.33
2019-06-01T14:17:45.966Z,8.63
2019-06-01T14:22:52.052Z,8.80
2019-06-01T14:27:58.319Z,10.48
2019-06-01T14:33:04.577Z,9.10
2019-06-01T14:38:11.097Z,9.78
2019-06-01T14:43:17.039Z,9.83
2019-06-01T14:48:23.110Z,8.35
2019-06-01T14:53:29.090Z,12.40
2019-06-01T14:58:35.106Z,11.57
2019-06-01T15:03:41.228Z,10.58
2019-06-01T15:09:07.701Z,12.80
2019-06-01T15:19:00.474Z,7.12
2019-06-01T15:24:07.059Z,45.88
2019-06-01T15:29:13.130Z,7.37
2019-06-01T15:34:19.332Z,6.80
2019-06-01T15:39:25.709Z,8.55
2019-06-01T15:44:31.756Z,10.85
2019-06-01T15:49:37.725Z,8.10
2019-06-01T15:54:43.698Z,25.82
2019-06-01T15:59:49.673Z,7.50
2019-06-01T16:04:56.759Z,6.90
2019-06-01T16:10:06.495Z,7.33
2019-06-01T16:20:17.872Z,6.90
2019-06-01T16:25:23.959Z,10.35
2019-06-01T16:30:30.101Z,9.73
2019-06-01T16:35:36.077Z,9.53
2019-06-01T16:40:42.862Z,8.05
2019-06-01T16:45:48.936Z,22.48
2019-06-01T16:50:55.530Z,8.48
2019-06-01T16:56:02.039Z,14.85
2019-06-01T17:01:08.245Z,20.05
2019-06-01T17:06:14.260Z,12.15
2019-06-01T17:11:20.339Z,20.10
2019-06-01T17:16:26.456Z,13.62
2019-06-01T17:21:32.726Z,19.52
2019-06-01T17:26:38.668Z,16.30
2019-06-01T17:31:53.846Z,11.00
2019-06-01T17:41:57.230Z,8.95
2019-06-01T17:47:04.599Z,12.28
2019-06-01T17:52:11.854Z,8.68
2019-06-01T17:57:17.898Z,9.45
2019-06-01T18:02:24.131Z,16.90
2019-06-01T18:07:30.201Z,20.97
2019-06-01T18:12:36.288Z,12.90
2019-06-01T18:17:42.675Z,11.22
2019-06-01T18:22:48.835Z,13.95
2019-06-01T18:27:56.542Z,17.65
2019-06-01T18:33:03.048Z,15.05
2019-06-01T18:38:09.839Z,14.83
2019-06-01T18:43:18.856Z,14.83
2019-06-01T18:48:25.143Z,25.02
2019-06-01T18:53:31.213Z,18.77
2019-06-01T18:58:37.281Z,18.32
2019-06-01T19:03:43.257Z,18.48
2019-06-01T19:08:52.435Z,15.25
2019-06-01T19:13:58.574Z,18.37
2019-06-01T19:19:05.947Z,17.25
2019-06-01T19:24:12.674Z,17.40
2019-06-01T19:29:18.741Z,13.08
2019-06-01T19:34:25.119Z,20.45
2019-06-01T19:39:39.738Z,45.63
2019-06-01T19:44:45.984Z,18.70
2019-06-01T19:49:51.965Z,16.32
2019-06-01T19:54:57.979Z,17.23
2019-06-01T20:00:05.932Z,15.68
2019-06-01T20:05:14.659Z,14.07
2019-06-01T20:10:21.155Z,13.17
2019-06-01T20:15:27.223Z,12.45
2019-06-01T20:20:33.191Z,11.93
2019-06-01T20:25:39.271Z,12.25
2019-06-01T20:30:45.954Z,15.15
2019-06-01T20:35:51.933Z,11.88
2019-06-01T20:40:58.001Z,12.65
2019-06-01T20:46:04.076Z,12.25
2019-06-01T20:51:10.141Z,10.63
2019-06-01T20:56:17.365Z,9.55
2019-06-01T21:01:23.953Z,11.00
2019-06-01T21:06:30.103Z,16.23
2019-06-01T21:11:36.074Z,18.70
2019-06-01T21:16:42.049Z,16.67
2019-06-01T21:21:47.783Z,15.90
2019-06-01T21:26:53.679Z,21.77
2019-06-01T21:31:59.662Z,20.82
2019-06-01T21:37:05.641Z,22.05
2019-06-01T21:42:11.930Z,21.57
2019-06-01T21:47:17.867Z,19.67
2019-06-01T21:52:24.253Z,18.77
2019-06-01T21:57:30.447Z,24.98
2019-06-01T22:02:36.501Z,20.85
2019-06-01T22:07:42.405Z,16.73
2019-06-01T22:12:48.337Z,20.60
2019-06-01T22:17:54.416Z,50.92
2019-06-01T22:23:00.609Z,48.90
2019-06-01T22:28:06.656Z,28.55
2019-06-01T22:33:12.529Z,23.83
2019-06-01T22:38:19.556Z,21.10
2019-06-01T22:43:40.689Z,22.10
2019-06-01T22:48:33.202Z,26.77
2019-06-01T22:53:39.391Z,25.23
2019-06-01T22:58:45.455Z,27.48
2019-06-01T23:03:51.319Z,26.35
2019-06-01T23:08:57.440Z,22.82
2019-06-01T23:14:04.080Z,26.87
2019-06-01T23:19:10.056Z,27.65
2019-06-01T23:24:16.123Z,31.12
2019-06-01T23:29:22.314Z,27.58
2019-06-01T23:34:28.745Z,26.80
2019-06-01T23:39:34.756Z,29.60
2019-06-01T23:44:40.731Z,26.68
2019-06-01T23:49:46.699Z,25.80
2019-06-01T23:54:52.576Z,23.67
2019-06-01T23:59:58.540Z,26.68
