createdAt,value
2018-06-25T00:01:08.810Z,99.90
2018-06-25T00:03:44.121Z,99.90
2018-06-25T00:06:19.088Z,99.90
2018-06-25T00:08:53.879Z,99.90
2018-06-25T00:11:29.112Z,99.90
2018-06-25T00:14:04.599Z,99.90
2018-06-25T00:16:39.443Z,99.90
2018-06-25T00:19:14.420Z,99.90
2018-06-25T00:21:49.327Z,99.90
2018-06-25T00:24:24.015Z,99.90
2018-06-25T00:26:58.966Z,99.90
2018-06-25T00:29:34.115Z,99.90
2018-06-25T00:32:09.304Z,99.90
2018-06-25T00:34:44.652Z,99.90
2018-06-25T00:39:54.169Z,99.90
2018-06-25T00:42:29.208Z,99.90
2018-06-25T00:45:04.027Z,99.90
2018-06-25T00:47:38.750Z,99.90
2018-06-25T00:50:20.454Z,99.90
2018-06-25T00:52:55.258Z,99.90
2018-06-25T00:55:30.237Z,99.90
2018-06-25T00:58:05.862Z,99.90
2018-06-25T01:00:40.711Z,99.90
2018-06-25T01:03:15.623Z,99.90
2018-06-25T01:05:50.853Z,99.90
2018-06-25T01:08:25.583Z,99.90
2018-06-25T01:11:00.761Z,99.90
2018-06-25T01:13:35.612Z,99.90
2018-06-25T01:16:10.699Z,99.90
2018-06-25T01:18:45.818Z,99.90
2018-06-25T01:21:21.370Z,99.90
2018-06-25T01:23:56.202Z,99.90
2018-06-25T01:26:31.351Z,99.90
2018-06-25T01:29:06.339Z,99.90
2018-06-25T01:34:15.934Z,99.90
2018-06-25T01:36:50.858Z,99.90
2018-06-25T01:39:25.764Z,99.90
2018-06-25T01:42:01.572Z,99.90
2018-06-25T01:44:36.406Z,99.90
2018-06-25T01:47:11.356Z,99.90
2018-06-25T01:49:46.425Z,99.90
2018-06-25T01:52:21.235Z,99.90
2018-06-25T01:54:56.217Z,99.90
2018-06-25T01:57:31.402Z,99.90
2018-06-25T02:00:06.677Z,99.90
2018-06-25T02:02:41.976Z,99.90
2018-06-25T02:05:16.831Z,99.90
2018-06-25T02:07:52.491Z,99.90
2018-06-25T02:10:27.335Z,99.90
2018-06-25T02:13:02.244Z,99.90
2018-06-25T02:15:37.443Z,99.90
2018-06-25T02:18:12.421Z,99.90
2018-06-25T02:20:47.336Z,99.90
2018-06-25T02:23:22.563Z,99.90
2018-06-25T02:25:57.404Z,99.90
2018-06-25T02:28:32.368Z,99.90
2018-06-25T02:31:07.148Z,99.90
2018-06-25T02:33:42.219Z,99.90
2018-06-25T02:36:17.271Z,99.90
2018-06-25T02:38:52.054Z,99.90
2018-06-25T02:41:27.092Z,99.90
2018-06-25T02:44:02.121Z,99.90
2018-06-25T02:46:37.316Z,99.90
2018-06-25T02:49:12.068Z,99.90
2018-06-25T02:51:46.833Z,99.90
2018-06-25T02:54:21.795Z,99.90
2018-06-25T02:59:31.040Z,99.90
2018-06-25T03:02:06.130Z,99.90
2018-06-25T03:04:41.417Z,99.90
2018-06-25T03:07:16.350Z,99.90
2018-06-25T03:09:51.190Z,99.90
2018-06-25T03:12:25.909Z,99.90
2018-06-25T03:15:00.919Z,99.90
2018-06-25T03:17:35.687Z,99.90
2018-06-25T03:20:10.702Z,99.90
2018-06-25T03:22:45.630Z,99.90
2018-06-25T03:25:20.674Z,99.90
2018-06-25T03:27:55.601Z,99.90
2018-06-25T03:30:30.647Z,99.90
2018-06-25T03:33:06.348Z,99.90
2018-06-25T03:35:41.157Z,99.90
2018-06-25T03:38:15.962Z,99.90
2018-06-25T03:40:50.906Z,99.90
2018-06-25T03:43:25.695Z,99.90
2018-06-25T03:46:00.740Z,99.90
2018-06-25T03:48:35.661Z,99.90
2018-06-25T03:51:10.595Z,99.90
2018-06-25T03:53:45.577Z,99.90
2018-06-25T03:56:20.455Z,99.90
2018-06-25T03:58:55.233Z,99.90
2018-06-25T04:01:31.251Z,99.90
2018-06-25T04:04:06.418Z,99.90
2018-06-25T04:06:41.776Z,99.90
2018-06-25T04:09:16.762Z,99.90
2018-06-25T04:11:51.871Z,99.90
2018-06-25T04:14:26.619Z,99.90
2018-06-25T04:17:01.778Z,99.90
2018-06-25T04:19:36.686Z,99.90
2018-06-25T04:22:11.769Z,99.90
2018-06-25T04:24:47.341Z,99.90
2018-06-25T04:27:23.180Z,99.90
2018-06-25T04:29:57.919Z,99.90
2018-06-25T04:32:33.043Z,99.90
2018-06-25T04:35:08.492Z,99.90
2018-06-25T04:37:43.212Z,99.90
2018-06-25T04:40:18.796Z,99.90
2018-06-25T04:42:53.994Z,99.90
2018-06-25T04:45:29.488Z,99.90
2018-06-25T04:48:04.429Z,99.90
2018-06-25T04:50:39.183Z,99.90
2018-06-25T04:53:14.058Z,99.90
2018-06-25T04:55:48.968Z,99.90
2018-06-25T04:58:23.984Z,99.90
2018-06-25T05:00:59.524Z,99.90
2018-06-25T05:03:34.711Z,99.90
2018-06-25T05:06:09.567Z,99.90
2018-06-25T05:11:18.966Z,99.90
2018-06-25T05:13:53.893Z,99.90
2018-06-25T05:16:29.110Z,99.90
2018-06-25T05:19:04.199Z,99.90
2018-06-25T05:21:39.473Z,99.90
2018-06-25T05:24:14.299Z,99.90
2018-06-25T05:26:48.993Z,99.90
2018-06-25T05:29:23.978Z,99.90
2018-06-25T05:31:59.208Z,99.90
2018-06-25T05:34:34.132Z,99.90
2018-06-25T05:37:09.280Z,99.90
2018-06-25T05:42:22.114Z,99.90
2018-06-25T05:44:56.823Z,99.90
2018-06-25T05:47:31.803Z,99.90
2018-06-25T05:50:07.139Z,99.90
2018-06-25T05:52:42.008Z,99.90
2018-06-25T05:55:16.912Z,99.90
2018-06-25T05:57:51.839Z,99.90
2018-06-25T06:00:27.105Z,99.90
2018-06-25T06:03:02.215Z,99.90
2018-06-25T06:08:12.179Z,99.90
2018-06-25T06:10:47.114Z,99.90
2018-06-25T06:13:22.392Z,99.90
2018-06-25T06:15:57.125Z,99.90
2018-06-25T06:18:32.047Z,99.90
2018-06-25T06:21:07.509Z,99.90
2018-06-25T06:23:42.681Z,99.90
2018-06-25T06:26:17.383Z,99.90
2018-06-25T06:28:52.428Z,99.90
2018-06-25T06:31:27.577Z,99.90
2018-06-25T06:34:02.972Z,99.90
2018-06-25T06:36:38.192Z,99.90
2018-06-25T06:39:14.972Z,99.90
2018-06-25T06:41:50.019Z,99.90
2018-06-25T06:44:25.167Z,99.90
2018-06-25T06:49:27.589Z,99.90
2018-06-25T06:51:57.583Z,99.90
2018-06-25T06:54:27.850Z,99.90
2018-06-25T06:56:57.690Z,99.90
2018-06-25T06:59:27.284Z,99.90
2018-06-25T07:01:56.813Z,99.90
2018-06-25T07:04:27.120Z,99.90
2018-06-25T07:06:56.375Z,99.90
2018-06-25T07:11:56.483Z,99.90
2018-06-25T07:14:25.673Z,99.90
2018-06-25T07:16:55.462Z,99.90
2018-06-25T07:19:24.692Z,99.90
2018-06-25T07:21:53.973Z,99.90
2018-06-25T07:24:23.331Z,99.90
2018-06-25T07:27:17.722Z,99.90
2018-06-25T07:29:47.147Z,99.90
2018-06-25T07:32:17.003Z,99.90
2018-06-25T07:34:46.622Z,99.90
2018-06-25T07:37:15.773Z,99.90
2018-06-25T07:39:45.019Z,99.90
2018-06-25T07:42:14.596Z,99.90
2018-06-25T07:44:49.625Z,99.90
2018-06-25T07:47:19.074Z,99.90
2018-06-25T07:52:17.546Z,99.90
2018-06-25T07:54:46.991Z,99.90
2018-06-25T07:57:16.450Z,99.90
2018-06-25T07:59:45.817Z,99.90
2018-06-25T08:02:16.966Z,99.90
2018-06-25T08:04:46.293Z,99.90
2018-06-25T08:07:15.697Z,99.90
2018-06-25T08:09:45.353Z,99.90
2018-06-25T08:12:15.043Z,99.90
2018-06-25T08:14:44.320Z,99.90
2018-06-25T08:17:13.894Z,99.90
2018-06-25T08:22:12.437Z,99.90
2018-06-25T08:24:42.199Z,99.90
2018-06-25T08:27:12.500Z,99.90
2018-06-25T08:29:41.788Z,99.90
2018-06-25T08:32:11.673Z,99.90
2018-06-25T08:34:41.266Z,99.90
2018-06-25T08:37:10.781Z,99.90
2018-06-25T08:42:08.897Z,99.90
2018-06-25T08:44:38.633Z,99.90
2018-06-25T08:47:15.185Z,99.90
2018-06-25T08:49:44.727Z,99.90
2018-06-25T08:52:14.829Z,99.90
2018-06-25T08:54:44.368Z,99.90
2018-06-25T08:57:13.971Z,99.90
2018-06-25T08:59:43.254Z,99.90
2018-06-25T09:02:13.744Z,99.90
2018-06-25T09:07:12.062Z,99.90
2018-06-25T09:09:41.761Z,99.90
2018-06-25T09:12:11.319Z,99.90
2018-06-25T09:14:40.805Z,99.90
2018-06-25T09:17:10.267Z,99.90
2018-06-25T09:19:46.039Z,99.90
2018-06-25T09:22:15.728Z,99.90
2018-06-25T09:24:44.857Z,99.90
2018-06-25T09:27:14.267Z,99.90
2018-06-25T09:29:43.590Z,99.90
2018-06-25T09:32:13.219Z,99.90
2018-06-25T09:34:48.161Z,99.90
2018-06-25T09:37:18.220Z,99.90
2018-06-25T09:39:47.362Z,99.90
2018-06-25T09:42:16.614Z,99.90
2018-06-25T09:47:14.970Z,99.90
2018-06-25T09:49:44.442Z,99.90
2018-06-25T09:52:13.859Z,99.90
2018-06-25T09:54:43.217Z,99.90
2018-06-25T09:57:12.897Z,99.90
2018-06-25T09:59:42.306Z,99.90
2018-06-25T10:02:12.103Z,99.90
2018-06-25T10:04:41.812Z,99.90
2018-06-25T10:07:11.223Z,99.90
2018-06-25T10:09:40.557Z,99.90
2018-06-25T10:12:09.996Z,99.90
2018-06-25T10:14:39.269Z,99.90
2018-06-25T10:17:08.918Z,99.90
2018-06-25T10:19:38.520Z,99.90
2018-06-25T10:22:08.431Z,99.90
2018-06-25T10:24:37.744Z,99.90
2018-06-25T10:27:07.186Z,99.90
2018-06-25T10:29:36.959Z,99.90
2018-06-25T10:32:06.622Z,99.90
2018-06-25T10:34:36.014Z,99.90
2018-06-25T10:37:05.528Z,99.90
2018-06-25T10:39:35.107Z,99.90
2018-06-25T10:42:04.599Z,99.90
2018-06-25T10:44:34.016Z,99.90
2018-06-25T10:47:03.185Z,99.90
2018-06-25T10:49:32.417Z,99.90
2018-06-25T10:52:01.804Z,99.90
2018-06-25T10:54:31.910Z,99.90
2018-06-25T10:57:01.348Z,99.90
2018-06-25T10:59:32.377Z,99.90
2018-06-25T11:02:02.020Z,99.90
2018-06-25T11:04:31.116Z,99.90
2018-06-25T11:07:00.632Z,99.90
2018-06-25T11:09:30.487Z,99.90
2018-06-25T11:12:00.297Z,99.90
2018-06-25T11:14:29.645Z,99.90
2018-06-25T11:16:58.987Z,99.90
2018-06-25T11:19:28.279Z,99.90
2018-06-25T11:21:58.020Z,99.90
2018-06-25T11:24:27.119Z,99.90
2018-06-25T11:26:56.445Z,99.90
2018-06-25T11:29:26.231Z,99.90
2018-06-25T11:31:55.683Z,99.90
2018-06-25T11:34:30.644Z,99.90
2018-06-25T11:39:34.547Z,99.90
2018-06-25T11:42:04.000Z,99.90
2018-06-25T11:44:33.623Z,99.90
2018-06-25T11:47:03.090Z,99.90
2018-06-25T11:49:32.422Z,99.90
2018-06-25T11:52:01.716Z,99.90
2018-06-25T11:54:31.048Z,99.90
2018-06-25T11:57:00.595Z,99.90
2018-06-25T12:01:58.978Z,99.90
2018-06-25T12:04:28.820Z,99.90
2018-06-25T12:06:58.435Z,99.90
2018-06-25T12:09:27.830Z,99.90
2018-06-25T12:11:57.430Z,99.90
2018-06-25T12:14:26.691Z,99.70
2018-06-25T12:16:56.023Z,99.80
2018-06-25T12:19:25.488Z,99.80
2018-06-25T12:21:55.416Z,99.30
2018-06-25T12:24:24.654Z,99.40
2018-06-25T12:26:57.358Z,98.90
2018-06-25T12:29:27.782Z,98.60
2018-06-25T12:31:57.173Z,98.30
2018-06-25T12:34:26.778Z,98.00
2018-06-25T12:36:56.411Z,97.70
2018-06-25T12:39:25.830Z,97.40
2018-06-25T12:41:55.322Z,96.90
2018-06-25T12:44:24.724Z,96.60
2018-06-25T12:46:54.120Z,96.60
2018-06-25T12:49:23.590Z,97.30
2018-06-25T12:51:52.967Z,97.10
2018-06-25T12:54:22.904Z,97.40
2018-06-25T12:59:21.430Z,96.50
2018-06-25T13:04:19.543Z,96.80
2018-06-25T13:06:48.849Z,96.70
2018-06-25T13:09:18.447Z,96.90
2018-06-25T13:11:47.743Z,95.50
2018-06-25T13:14:17.646Z,93.50
2018-06-25T13:16:46.905Z,92.30
2018-06-25T13:19:16.155Z,92.40
2018-06-25T13:21:45.560Z,92.70
2018-06-25T13:24:14.674Z,92.40
2018-06-25T13:26:44.030Z,92.30
2018-06-25T13:29:13.376Z,92.50
2018-06-25T13:31:42.757Z,93.00
2018-06-25T13:34:12.253Z,93.00
2018-06-25T13:39:11.146Z,92.90
2018-06-25T13:41:41.413Z,92.80
2018-06-25T13:44:10.890Z,92.90
2018-06-25T13:46:40.555Z,93.10
2018-06-25T13:49:09.704Z,92.50
2018-06-25T13:51:39.127Z,92.00
2018-06-25T13:54:08.725Z,91.40
2018-06-25T13:56:38.183Z,91.60
2018-06-25T13:59:07.860Z,91.50
2018-06-25T14:01:37.329Z,91.10
2018-06-25T14:04:12.540Z,91.20
2018-06-25T14:06:47.743Z,91.30
2018-06-25T14:09:22.760Z,91.30
2018-06-25T14:11:57.757Z,91.30
2018-06-25T14:17:07.702Z,92.00
2018-06-25T14:19:43.468Z,92.20
2018-06-25T14:22:18.615Z,92.30
2018-06-25T14:24:59.995Z,90.20
2018-06-25T14:28:39.481Z,90.20
2018-06-25T14:31:22.473Z,90.50
2018-06-25T14:34:02.588Z,90.30
2018-06-25T14:36:37.866Z,90.10
2018-06-25T14:39:12.907Z,90.10
2018-06-25T14:41:47.804Z,90.00
2018-06-25T14:44:22.915Z,89.80
2018-06-25T14:46:57.738Z,90.30
2018-06-25T14:49:33.261Z,89.80
2018-06-25T14:52:08.609Z,89.00
2018-06-25T14:54:43.538Z,89.60
2018-06-25T14:59:53.410Z,89.70
2018-06-25T15:02:28.712Z,89.20
2018-06-25T15:05:03.745Z,90.10
2018-06-25T15:07:38.721Z,89.40
2018-06-25T15:10:13.639Z,89.40
2018-06-25T15:12:48.811Z,90.10
2018-06-25T15:15:23.882Z,89.10
2018-06-25T15:17:59.018Z,86.90
2018-06-25T15:20:34.531Z,87.90
2018-06-25T15:23:09.465Z,88.60
2018-06-25T15:25:44.493Z,87.80
2018-06-25T15:28:19.427Z,87.90
2018-06-25T15:30:54.364Z,87.90
2018-06-25T15:33:29.387Z,87.80
2018-06-25T15:36:04.576Z,87.20
2018-06-25T15:38:43.020Z,86.80
2018-06-25T15:41:18.659Z,88.00
2018-06-25T15:43:53.550Z,86.10
2018-06-25T15:46:28.568Z,86.30
2018-06-25T15:51:38.184Z,85.10
2018-06-25T15:54:12.954Z,82.60
2018-06-25T15:56:48.232Z,83.50
2018-06-25T15:59:23.346Z,85.00
2018-06-25T16:01:58.632Z,82.50
2018-06-25T16:04:34.568Z,81.10
2018-06-25T16:07:09.585Z,81.00
2018-06-25T16:09:44.436Z,82.40
2018-06-25T16:12:19.341Z,81.70
2018-06-25T16:17:28.962Z,77.50
2018-06-25T16:20:04.021Z,77.80
2018-06-25T16:22:39.299Z,75.90
2018-06-25T16:25:15.571Z,75.40
2018-06-25T16:27:50.434Z,75.10
2018-06-25T16:30:25.244Z,73.90
2018-06-25T16:33:00.126Z,74.80
2018-06-25T16:35:35.066Z,74.50
2018-06-25T16:38:10.098Z,73.60
2018-06-25T16:40:45.827Z,73.80
2018-06-25T16:43:20.845Z,73.50
2018-06-25T16:45:55.583Z,74.80
2018-06-25T16:48:30.653Z,74.80
2018-06-25T16:51:00.037Z,74.00
2018-06-25T16:53:34.847Z,74.90
2018-06-25T16:56:09.926Z,71.70
2018-06-25T16:58:45.235Z,72.20
2018-06-25T17:01:20.175Z,71.50
2018-06-25T17:03:55.320Z,73.40
2018-06-25T17:06:30.590Z,74.60
2018-06-25T17:09:09.310Z,73.00
2018-06-25T17:11:44.398Z,71.70
2018-06-25T17:14:19.331Z,70.30
2018-06-25T17:16:54.216Z,69.80
2018-06-25T17:19:29.439Z,69.50
2018-06-25T17:24:41.792Z,70.70
2018-06-25T17:27:19.306Z,69.70
2018-06-25T17:29:55.544Z,69.60
2018-06-25T17:32:32.783Z,71.60
2018-06-25T17:35:08.210Z,71.80
2018-06-25T17:37:44.412Z,71.10
2018-06-25T17:40:21.089Z,69.70
2018-06-25T17:42:56.486Z,70.20
2018-06-25T17:45:32.202Z,70.40
2018-06-25T17:48:07.815Z,69.40
2018-06-25T17:50:42.709Z,70.90
2018-06-25T17:53:27.400Z,70.20
2018-06-25T17:56:03.951Z,70.70
2018-06-25T17:58:39.884Z,70.70
2018-06-25T18:01:18.542Z,71.10
2018-06-25T18:03:53.679Z,71.40
2018-06-25T18:06:29.162Z,71.40
2018-06-25T18:09:07.543Z,72.30
2018-06-25T18:11:43.388Z,71.20
2018-06-25T18:14:38.084Z,71.90
2018-06-25T18:17:14.350Z,71.00
2018-06-25T18:19:50.816Z,72.00
2018-06-25T18:22:26.996Z,73.30
2018-06-25T18:25:03.347Z,73.10
2018-06-25T18:27:39.066Z,71.90
2018-06-25T18:30:14.500Z,72.30
2018-06-25T18:32:49.573Z,73.40
2018-06-25T18:35:24.289Z,74.70
2018-06-25T18:38:00.860Z,73.90
2018-06-25T18:40:37.201Z,73.40
2018-06-25T18:43:13.407Z,73.30
2018-06-25T18:45:48.798Z,72.60
2018-06-25T18:48:25.595Z,73.20
2018-06-25T18:51:01.372Z,73.40
2018-06-25T18:53:37.271Z,73.40
2018-06-25T18:56:12.449Z,74.60
2018-06-25T18:58:47.478Z,75.00
2018-06-25T19:01:22.316Z,74.70
2018-06-25T19:03:57.527Z,75.20
2018-06-25T19:06:32.588Z,75.00
2018-06-25T19:09:10.061Z,74.90
2018-06-25T19:11:45.055Z,73.90
2018-06-25T19:14:20.204Z,74.00
2018-06-25T19:16:55.341Z,74.10
2018-06-25T19:19:30.309Z,73.10
2018-06-25T19:22:06.026Z,72.80
2018-06-25T19:24:41.036Z,73.20
2018-06-25T19:27:16.165Z,72.90
2018-06-25T19:29:51.183Z,72.90
2018-06-25T19:32:26.154Z,73.30
2018-06-25T19:35:02.127Z,73.60
2018-06-25T19:37:37.684Z,73.20
2018-06-25T19:40:13.604Z,73.30
2018-06-25T19:42:48.461Z,73.20
2018-06-25T19:45:24.145Z,73.50
2018-06-25T19:47:59.612Z,73.50
2018-06-25T19:50:35.492Z,74.20
2018-06-25T19:53:11.326Z,74.80
2018-06-25T19:55:46.655Z,74.90
2018-06-25T19:58:22.079Z,75.10
2018-06-25T20:00:57.347Z,75.20
2018-06-25T20:03:32.910Z,75.60
2018-06-25T20:06:09.319Z,75.50
2018-06-25T20:08:45.140Z,76.20
2018-06-25T20:11:22.317Z,76.30
2018-06-25T20:13:57.362Z,76.30
2018-06-25T20:16:32.422Z,76.90
2018-06-25T20:19:08.054Z,77.20
2018-06-25T20:21:43.345Z,77.30
2018-06-25T20:24:18.277Z,77.30
2018-06-25T20:26:53.558Z,77.60
2018-06-25T20:29:28.509Z,78.30
2018-06-25T20:32:03.776Z,78.30
2018-06-25T20:34:39.268Z,78.90
2018-06-25T20:37:14.404Z,79.30
2018-06-25T20:39:49.311Z,79.30
2018-06-25T20:42:24.736Z,79.90
2018-06-25T20:45:00.055Z,80.00
2018-06-25T20:47:35.463Z,80.90
2018-06-25T20:50:10.445Z,81.40
2018-06-25T20:52:45.380Z,81.10
2018-06-25T20:55:20.847Z,81.10
2018-06-25T20:57:56.308Z,81.60
2018-06-25T21:00:31.410Z,82.10
2018-06-25T21:03:06.693Z,83.00
2018-06-25T21:05:42.034Z,83.30
2018-06-25T21:08:17.178Z,84.00
2018-06-25T21:10:52.200Z,84.30
2018-06-25T21:13:27.497Z,84.80
2018-06-25T21:16:02.604Z,85.40
2018-06-25T21:18:37.913Z,85.70
2018-06-25T21:21:12.826Z,86.10
2018-06-25T21:23:47.687Z,86.40
2018-06-25T21:26:23.198Z,87.00
2018-06-25T21:28:58.289Z,87.30
2018-06-25T21:31:33.726Z,87.90
2018-06-25T21:34:09.141Z,88.20
2018-06-25T21:36:44.222Z,88.30
2018-06-25T21:39:19.079Z,89.10
2018-06-25T21:41:54.084Z,89.80
2018-06-25T21:44:29.264Z,90.10
2018-06-25T21:47:04.357Z,90.30
2018-06-25T21:49:39.188Z,90.60
2018-06-25T21:52:14.146Z,90.70
2018-06-25T21:54:49.166Z,91.10
2018-06-25T21:57:24.418Z,91.20
2018-06-25T21:59:59.402Z,91.50
2018-06-25T22:02:34.287Z,91.80
2018-06-25T22:05:09.515Z,91.90
2018-06-25T22:07:44.549Z,92.00
2018-06-25T22:10:19.725Z,92.20
2018-06-25T22:12:54.654Z,92.50
2018-06-25T22:15:29.797Z,92.60
2018-06-25T22:18:06.076Z,92.50
2018-06-25T22:23:15.901Z,92.70
2018-06-25T22:25:50.858Z,92.90
2018-06-25T22:28:26.216Z,93.00
2018-06-25T22:31:01.242Z,93.10
2018-06-25T22:33:36.179Z,93.10
2018-06-25T22:36:11.131Z,93.10
2018-06-25T22:38:46.032Z,93.10
2018-06-25T22:41:20.986Z,93.20
2018-06-25T22:44:06.039Z,93.20
2018-06-25T22:46:42.175Z,93.30
2018-06-25T22:49:16.972Z,93.20
2018-06-25T22:51:51.960Z,93.30
2018-06-25T22:54:26.857Z,93.20
2018-06-25T22:57:02.192Z,93.30
2018-06-25T22:59:37.109Z,93.30
2018-06-25T23:02:12.028Z,93.40
2018-06-25T23:04:46.696Z,93.40
2018-06-25T23:07:21.723Z,93.50
2018-06-25T23:09:56.621Z,93.50
2018-06-25T23:12:31.760Z,93.30
2018-06-25T23:15:06.764Z,93.30
2018-06-25T23:17:41.733Z,93.40
2018-06-25T23:20:16.608Z,93.40
2018-06-25T23:22:54.411Z,93.40
2018-06-25T23:25:29.447Z,93.40
2018-06-25T23:28:04.586Z,93.60
2018-06-25T23:30:39.384Z,93.50
2018-06-25T23:33:15.095Z,93.50
2018-06-25T23:35:50.100Z,93.40
2018-06-25T23:38:25.047Z,93.90
2018-06-25T23:40:59.915Z,93.60
2018-06-25T23:43:35.207Z,93.60
2018-06-25T23:46:10.528Z,93.70
2018-06-25T23:48:45.428Z,93.70
2018-06-25T23:51:20.374Z,93.70
2018-06-25T23:53:55.354Z,93.80
2018-06-25T23:56:30.819Z,93.80
2018-06-25T23:59:05.739Z,93.90
