createdAt,value
2019-06-07T00:01:20.831Z,87.10
2019-06-07T00:03:47.655Z,87.40
2019-06-07T00:06:23.852Z,87.50
2019-06-07T00:08:47.994Z,87.50
2019-06-07T00:11:20.006Z,87.70
2019-06-07T00:13:46.615Z,87.50
2019-06-07T00:16:19.877Z,88.00
2019-06-07T00:18:45.208Z,88.10
2019-06-07T00:21:14.430Z,88.10
2019-06-07T00:23:42.959Z,88.30
2019-06-07T00:26:13.285Z,88.20
2019-06-07T00:28:44.697Z,88.60
2019-06-07T00:31:14.895Z,88.70
2019-06-07T00:33:43.298Z,88.30
2019-06-07T00:36:14.609Z,88.20
2019-06-07T00:38:41.899Z,88.00
2019-06-07T00:41:12.532Z,87.90
2019-06-07T00:43:40.994Z,88.00
2019-06-07T00:46:12.855Z,87.60
2019-06-07T00:48:39.646Z,87.30
2019-06-07T00:51:08.087Z,87.30
2019-06-07T00:53:36.646Z,86.60
2019-06-07T00:56:05.143Z,87.10
2019-06-07T00:58:35.150Z,86.80
2019-06-07T01:01:03.586Z,86.40
2019-06-07T01:03:32.028Z,84.90
2019-06-07T01:06:00.450Z,83.60
2019-06-07T01:08:30.253Z,84.40
2019-06-07T01:10:58.867Z,85.10
2019-06-07T01:13:27.306Z,85.50
2019-06-07T01:15:55.727Z,86.50
2019-06-07T01:18:37.307Z,85.80
2019-06-07T01:20:55.872Z,86.60
2019-06-07T01:24:03.176Z,86.50
2019-06-07T01:25:54.664Z,86.40
2019-06-07T01:28:26.390Z,84.80
2019-06-07T01:30:53.427Z,91.30
2019-06-07T01:33:25.676Z,90.30
2019-06-07T01:35:52.026Z,89.90
2019-06-07T01:38:24.976Z,90.10
2019-06-07T01:40:52.379Z,90.20
2019-06-07T01:43:26.203Z,90.30
2019-06-07T01:45:51.233Z,90.40
2019-06-07T01:48:22.734Z,90.70
2019-06-07T01:50:49.978Z,91.40
2019-06-07T01:53:21.926Z,91.30
2019-06-07T01:55:48.563Z,91.50
2019-06-07T01:58:17.139Z,91.20
2019-06-07T02:00:46.642Z,90.80
2019-06-07T02:03:15.160Z,91.20
2019-06-07T02:05:43.695Z,91.40
2019-06-07T02:08:12.131Z,91.10
2019-06-07T02:10:40.554Z,90.90
2019-06-07T02:13:09.006Z,91.30
2019-06-07T02:15:37.443Z,91.80
2019-06-07T02:18:05.978Z,92.30
2019-06-07T02:20:34.783Z,92.40
2019-06-07T02:23:03.314Z,93.10
2019-06-07T02:25:42.548Z,93.40
2019-06-07T02:28:26.371Z,93.70
2019-06-07T02:30:44.949Z,94.00
2019-06-07T02:33:02.474Z,94.10
2019-06-07T02:35:34.796Z,94.20
2019-06-07T02:38:01.067Z,94.30
2019-06-07T02:40:36.029Z,94.40
2019-06-07T02:42:59.656Z,94.50
2019-06-07T02:45:32.879Z,94.40
2019-06-07T02:47:58.250Z,94.40
2019-06-07T02:50:29.144Z,94.40
2019-06-07T02:52:56.847Z,94.40
2019-06-07T02:55:28.980Z,94.30
2019-06-07T02:57:55.418Z,94.30
2019-06-07T03:01:03.970Z,94.20
2019-06-07T03:03:16.491Z,94.20
2019-06-07T03:05:46.078Z,94.10
2019-06-07T03:08:17.035Z,94.00
2019-06-07T03:10:48.324Z,93.80
2019-06-07T03:13:21.379Z,93.50
2019-06-07T03:15:52.303Z,93.30
2019-06-07T03:18:41.520Z,93.10
2019-06-07T03:21:11.427Z,92.90
2019-06-07T03:23:41.279Z,92.90
2019-06-07T03:26:09.726Z,92.90
2019-06-07T03:28:39.580Z,93.10
2019-06-07T03:31:08.219Z,93.30
2019-06-07T03:33:42.677Z,93.10
2019-06-07T03:36:22.947Z,93.20
2019-06-07T03:38:37.641Z,93.30
2019-06-07T03:41:08.894Z,93.00
2019-06-07T03:43:40.448Z,93.30
2019-06-07T03:46:07.559Z,93.50
2019-06-07T03:48:40.648Z,93.50
2019-06-07T03:51:23.595Z,93.70
2019-06-07T03:53:37.354Z,93.80
2019-06-07T03:56:06.710Z,93.80
2019-06-07T03:58:46.427Z,93.80
2019-06-07T04:01:05.643Z,93.70
2019-06-07T04:03:43.696Z,93.80
2019-06-07T04:06:04.406Z,93.60
2019-06-07T04:08:34.454Z,93.60
2019-06-07T04:11:02.975Z,93.60
2019-06-07T04:13:36.785Z,93.70
2019-06-07T04:16:01.591Z,93.70
2019-06-07T04:18:30.589Z,93.70
2019-06-07T04:20:59.132Z,93.80
2019-06-07T04:23:31.326Z,93.80
2019-06-07T04:25:57.806Z,93.70
2019-06-07T04:29:16.491Z,93.80
2019-06-07T04:30:56.458Z,93.60
2019-06-07T04:33:25.643Z,93.40
2019-06-07T04:35:56.588Z,93.60
2019-06-07T04:38:25.807Z,93.80
2019-06-07T04:40:54.783Z,93.90
2019-06-07T04:43:23.551Z,93.90
2019-06-07T04:45:51.982Z,93.80
2019-06-07T04:48:21.714Z,93.90
2019-06-07T04:50:50.781Z,93.70
2019-06-07T04:53:19.287Z,93.40
2019-06-07T04:55:47.705Z,93.50
2019-06-07T04:58:16.138Z,87.90
2019-06-07T05:00:54.282Z,88.10
2019-06-07T05:03:14.722Z,88.10
2019-06-07T05:05:43.939Z,88.50
2019-06-07T05:08:27.530Z,88.60
2019-06-07T05:10:43.990Z,88.20
2019-06-07T05:13:12.743Z,87.40
2019-06-07T05:15:42.276Z,87.00
2019-06-07T05:18:11.043Z,85.90
2019-06-07T05:20:41.590Z,85.50
2019-06-07T05:23:11.435Z,85.60
2019-06-07T05:25:44.215Z,85.30
2019-06-07T05:28:10.029Z,84.80
2019-06-07T05:33:10.502Z,81.90
2019-06-07T05:35:41.742Z,80.80
2019-06-07T05:38:09.595Z,79.00
2019-06-07T05:40:43.935Z,79.80
2019-06-07T05:43:16.667Z,77.50
2019-06-07T05:45:47.073Z,76.90
2019-06-07T05:48:15.322Z,76.80
2019-06-07T05:50:55.748Z,75.70
2019-06-07T05:53:14.026Z,76.30
2019-06-07T05:55:47.104Z,75.90
2019-06-07T05:58:12.640Z,75.50
2019-06-07T06:00:43.707Z,75.30
2019-06-07T06:03:12.860Z,75.60
2019-06-07T06:05:48.222Z,73.00
2019-06-07T06:08:11.768Z,76.40
2019-06-07T06:10:42.929Z,70.70
2019-06-07T06:13:10.553Z,67.80
2019-06-07T06:15:51.587Z,66.50
2019-06-07T06:18:10.827Z,63.70
2019-06-07T06:21:02.165Z,60.90
2019-06-07T06:23:09.510Z,60.20
2019-06-07T06:25:41.523Z,53.50
2019-06-07T06:28:12.303Z,52.70
2019-06-07T06:30:38.332Z,54.40
2019-06-07T06:33:06.902Z,57.30
2019-06-07T06:35:37.557Z,44.70
2019-06-07T06:38:06.182Z,44.90
2019-06-07T06:40:34.638Z,43.60
2019-06-07T06:43:03.079Z,45.50
2019-06-07T06:45:33.241Z,41.20
2019-06-07T06:48:01.733Z,42.00
2019-06-07T06:50:30.189Z,43.20
2019-06-07T06:52:58.639Z,41.00
2019-06-07T06:55:27.082Z,41.00
2019-06-07T06:57:55.517Z,38.40
2019-06-07T07:00:50.265Z,38.60
2019-06-07T07:05:48.462Z,38.20
2019-06-07T07:08:15.597Z,39.00
2019-06-07T07:10:46.063Z,38.70
2019-06-07T07:13:15.754Z,38.40
2019-06-07T07:15:47.497Z,37.60
2019-06-07T07:18:15.147Z,38.30
2019-06-07T07:20:45.433Z,38.20
2019-06-07T07:23:13.835Z,36.90
2019-06-07T07:25:43.498Z,38.40
2019-06-07T07:28:12.859Z,38.70
2019-06-07T07:30:47.450Z,41.30
2019-06-07T07:33:17.245Z,37.40
2019-06-07T07:36:09.454Z,38.00
2019-06-07T07:38:16.167Z,38.50
2019-06-07T07:43:15.234Z,41.50
2019-06-07T07:45:46.026Z,40.80
2019-06-07T07:48:18.156Z,41.20
2019-06-07T07:50:48.669Z,39.00
2019-06-07T07:53:15.512Z,38.40
2019-06-07T07:55:45.196Z,38.30
2019-06-07T07:58:14.205Z,39.50
2019-06-07T08:00:54.913Z,42.00
2019-06-07T08:03:13.065Z,40.20
2019-06-07T08:05:43.345Z,38.30
2019-06-07T08:08:11.913Z,37.30
2019-06-07T08:10:40.336Z,39.40
2019-06-07T08:13:24.543Z,38.30
2019-06-07T08:15:39.093Z,39.80
2019-06-07T08:18:08.085Z,40.20
2019-06-07T08:20:36.519Z,41.10
2019-06-07T08:23:05.425Z,38.50
2019-06-07T08:25:33.991Z,38.60
2019-06-07T08:28:02.593Z,40.40
2019-06-07T08:30:50.622Z,40.00
2019-06-07T08:33:23.944Z,39.40
2019-06-07T08:36:03.607Z,39.70
2019-06-07T08:38:26.558Z,39.20
2019-06-07T08:40:32.064Z,39.70
2019-06-07T08:43:15.455Z,39.50
2019-06-07T08:45:30.798Z,39.80
2019-06-07T08:48:27.829Z,39.50
2019-06-07T08:50:48.744Z,38.60
2019-06-07T08:53:17.210Z,38.40
2019-06-07T08:55:45.691Z,40.80
2019-06-07T08:58:14.138Z,40.00
2019-06-07T09:00:46.582Z,41.00
2019-06-07T09:03:12.725Z,40.30
2019-06-07T09:05:41.313Z,40.60
2019-06-07T09:08:28.236Z,40.70
2019-06-07T09:10:39.958Z,41.00
2019-06-07T09:13:11.629Z,41.30
2019-06-07T09:15:38.549Z,40.90
2019-06-07T09:18:37.929Z,41.00
2019-06-07T09:20:45.971Z,40.60
2019-06-07T09:23:17.348Z,41.30
2019-06-07T09:25:56.781Z,40.70
2019-06-07T09:28:20.095Z,40.00
2019-06-07T09:30:47.234Z,39.20
2019-06-07T09:33:15.839Z,41.30
2019-06-07T09:35:45.944Z,41.90
2019-06-07T09:38:25.824Z,41.30
2019-06-07T09:40:46.214Z,41.60
2019-06-07T09:45:45.020Z,40.80
2019-06-07T09:48:23.946Z,41.30
2019-06-07T09:50:43.783Z,41.70
2019-06-07T09:53:21.749Z,42.30
2019-06-07T09:55:42.631Z,43.10
2019-06-07T09:58:48.648Z,43.00
2019-06-07T10:00:42.847Z,41.90
2019-06-07T10:03:20.159Z,42.20
2019-06-07T10:05:42.401Z,42.70
2019-06-07T10:08:41.002Z,42.60
2019-06-07T10:10:42.954Z,42.10
2019-06-07T10:13:11.203Z,42.30
2019-06-07T10:15:39.726Z,43.30
2019-06-07T10:18:09.220Z,42.30
2019-06-07T10:20:39.732Z,43.30
2019-06-07T10:23:08.276Z,41.90
2019-06-07T10:25:38.671Z,42.00
2019-06-07T10:28:08.428Z,43.60
2019-06-07T10:30:37.004Z,43.30
2019-06-07T10:33:06.863Z,42.90
2019-06-07T10:35:35.592Z,42.30
2019-06-07T10:38:04.612Z,43.10
2019-06-07T10:40:33.259Z,43.10
2019-06-07T10:43:02.947Z,42.70
2019-06-07T10:45:31.785Z,44.00
2019-06-07T10:48:01.406Z,43.40
2019-06-07T10:50:30.029Z,43.60
2019-06-07T10:52:58.480Z,44.10
2019-06-07T10:55:26.907Z,43.80
2019-06-07T10:57:55.371Z,42.80
2019-06-07T11:00:25.839Z,42.00
2019-06-07T11:02:55.307Z,42.70
2019-06-07T11:05:24.142Z,43.80
2019-06-07T11:07:52.711Z,43.10
2019-06-07T11:10:21.777Z,42.30
2019-06-07T11:12:50.215Z,43.10
2019-06-07T11:15:18.797Z,42.70
2019-06-07T11:17:47.238Z,42.50
2019-06-07T11:20:18.606Z,43.10
2019-06-07T11:22:47.340Z,43.10
2019-06-07T11:25:16.088Z,43.00
2019-06-07T11:27:44.539Z,43.10
2019-06-07T11:30:14.663Z,42.70
2019-06-07T11:32:43.296Z,42.20
2019-06-07T11:35:14.043Z,43.10
2019-06-07T11:37:42.594Z,44.10
2019-06-07T11:40:30.582Z,43.60
2019-06-07T11:42:44.434Z,42.90
2019-06-07T11:45:15.316Z,42.40
2019-06-07T11:47:43.564Z,43.20
2019-06-07T11:50:13.760Z,44.30
2019-06-07T11:52:46.149Z,43.10
2019-06-07T11:55:13.563Z,43.00
2019-06-07T11:57:43.529Z,42.10
2019-06-07T12:00:16.326Z,42.50
2019-06-07T12:02:45.869Z,41.60
2019-06-07T12:05:18.405Z,41.00
2019-06-07T12:07:45.998Z,43.20
2019-06-07T12:10:20.560Z,41.90
2019-06-07T12:12:46.590Z,42.90
2019-06-07T12:15:15.404Z,44.10
2019-06-07T12:17:43.836Z,43.20
2019-06-07T12:20:15.276Z,42.80
2019-06-07T12:22:43.653Z,42.60
2019-06-07T12:25:12.899Z,43.00
2019-06-07T12:27:42.464Z,42.60
2019-06-07T12:30:18.131Z,42.40
2019-06-07T12:32:41.640Z,42.30
2019-06-07T12:35:11.507Z,43.80
2019-06-07T12:37:44.313Z,43.00
2019-06-07T12:40:15.830Z,42.10
2019-06-07T12:42:41.557Z,41.90
2019-06-07T12:45:12.847Z,41.60
2019-06-07T12:47:41.595Z,42.20
2019-06-07T12:50:10.440Z,42.00
2019-06-07T12:52:38.896Z,42.20
2019-06-07T12:55:08.521Z,42.00
2019-06-07T12:57:37.146Z,43.00
2019-06-07T13:00:09.365Z,43.00
2019-06-07T13:02:37.787Z,42.40
2019-06-07T13:05:08.014Z,43.00
2019-06-07T13:07:36.507Z,43.10
2019-06-07T13:10:06.980Z,43.30
2019-06-07T13:12:35.599Z,43.20
2019-06-07T13:15:06.607Z,43.00
2019-06-07T13:17:35.252Z,43.70
2019-06-07T13:20:05.217Z,43.70
2019-06-07T13:22:33.746Z,41.80
2019-06-07T13:25:02.205Z,42.00
2019-06-07T13:27:33.333Z,41.60
2019-06-07T13:30:09.113Z,41.00
2019-06-07T13:32:31.246Z,40.90
2019-06-07T13:34:59.735Z,40.70
2019-06-07T13:37:28.189Z,40.70
2019-06-07T13:39:56.599Z,40.80
2019-06-07T13:42:25.072Z,40.70
2019-06-07T13:44:53.494Z,40.70
2019-06-07T13:47:23.119Z,40.30
2019-06-07T13:49:54.959Z,40.70
2019-06-07T13:52:22.008Z,41.50
2019-06-07T13:54:50.503Z,41.40
2019-06-07T13:57:19.968Z,40.90
2019-06-07T13:59:48.515Z,41.90
2019-06-07T14:02:18.419Z,42.30
2019-06-07T14:04:47.003Z,42.60
2019-06-07T14:07:15.443Z,41.60
2019-06-07T14:09:43.899Z,39.90
2019-06-07T14:12:12.342Z,40.10
2019-06-07T14:14:40.888Z,41.10
2019-06-07T14:17:09.343Z,40.00
2019-06-07T14:19:37.856Z,39.70
2019-06-07T14:22:06.302Z,39.70
2019-06-07T14:24:36.416Z,39.40
2019-06-07T14:27:08.090Z,39.40
2019-06-07T14:29:37.624Z,40.30
2019-06-07T14:32:07.608Z,39.40
2019-06-07T14:34:36.825Z,39.50
2019-06-07T14:37:05.911Z,39.70
2019-06-07T14:39:34.500Z,40.10
2019-06-07T14:42:09.416Z,40.00
2019-06-07T14:44:33.911Z,39.50
2019-06-07T14:47:02.765Z,39.50
2019-06-07T14:49:32.736Z,39.50
2019-06-07T14:52:01.323Z,40.10
2019-06-07T14:54:33.468Z,40.00
2019-06-07T14:57:03.017Z,40.30
2019-06-07T14:59:30.566Z,40.10
2019-06-07T15:01:59.416Z,39.80
2019-06-07T15:04:28.599Z,39.70
2019-06-07T15:06:57.147Z,40.60
2019-06-07T15:09:26.904Z,40.40
2019-06-07T15:11:56.083Z,39.80
2019-06-07T15:14:24.517Z,39.20
2019-06-07T15:16:52.942Z,39.90
2019-06-07T15:19:23.969Z,39.80
2019-06-07T15:21:51.637Z,39.70
2019-06-07T15:24:20.056Z,39.00
2019-06-07T15:26:48.514Z,38.70
2019-06-07T15:29:16.954Z,39.10
2019-06-07T15:31:47.009Z,38.70
2019-06-07T15:34:15.436Z,39.00
2019-06-07T15:36:43.898Z,38.30
2019-06-07T15:39:13.564Z,38.50
2019-06-07T15:41:42.019Z,38.20
2019-06-07T15:44:10.435Z,38.10
2019-06-07T15:46:40.141Z,38.30
2019-06-07T15:49:08.894Z,38.40
2019-06-07T15:51:38.521Z,38.40
2019-06-07T15:54:07.212Z,38.10
2019-06-07T15:56:36.921Z,37.50
2019-06-07T15:59:07.634Z,37.90
2019-06-07T16:01:37.342Z,37.90
2019-06-07T16:04:06.183Z,38.30
2019-06-07T16:06:36.064Z,38.20
2019-06-07T16:09:07.690Z,38.10
2019-06-07T16:11:37.281Z,37.50
2019-06-07T16:14:06.518Z,38.00
2019-06-07T16:16:35.196Z,38.20
2019-06-07T16:19:03.838Z,38.20
2019-06-07T16:21:33.283Z,38.00
2019-06-07T16:24:03.428Z,37.80
2019-06-07T16:26:31.838Z,37.90
2019-06-07T16:29:01.834Z,37.70
2019-06-07T16:31:30.310Z,38.10
2019-06-07T16:33:58.772Z,37.90
2019-06-07T16:36:27.187Z,38.00
2019-06-07T16:38:55.651Z,37.80
2019-06-07T16:41:25.620Z,37.80
2019-06-07T16:43:54.090Z,38.20
2019-06-07T16:46:23.183Z,38.00
2019-06-07T16:48:51.626Z,37.90
2019-06-07T16:51:20.051Z,37.80
2019-06-07T16:53:48.638Z,37.90
2019-06-07T16:56:17.212Z,38.10
2019-06-07T16:58:46.513Z,38.20
2019-06-07T17:01:15.168Z,37.80
2019-06-07T17:03:43.633Z,37.60
2019-06-07T17:06:12.187Z,37.40
2019-06-07T17:08:42.029Z,37.30
2019-06-07T17:11:10.721Z,37.30
2019-06-07T17:13:40.209Z,37.30
2019-06-07T17:16:08.871Z,37.70
2019-06-07T17:18:38.898Z,37.80
2019-06-07T17:21:10.215Z,37.90
2019-06-07T17:23:39.152Z,37.60
2019-06-07T17:26:07.739Z,37.30
2019-06-07T17:28:36.227Z,37.30
2019-06-07T17:31:04.850Z,37.60
2019-06-07T17:33:33.303Z,37.30
2019-06-07T17:36:01.743Z,37.30
2019-06-07T17:38:30.189Z,37.30
2019-06-07T17:40:58.707Z,37.00
2019-06-07T17:43:28.665Z,37.00
2019-06-07T17:45:57.118Z,37.10
2019-06-07T17:48:25.539Z,37.40
2019-06-07T17:50:54.060Z,37.20
2019-06-07T17:53:22.488Z,37.30
2019-06-07T17:55:52.291Z,38.00
2019-06-07T17:58:20.855Z,37.90
2019-06-07T18:00:53.042Z,37.90
2019-06-07T18:03:23.031Z,38.10
2019-06-07T18:05:53.522Z,39.00
2019-06-07T18:08:24.377Z,40.00
2019-06-07T18:10:54.022Z,40.60
2019-06-07T18:13:22.687Z,40.70
2019-06-07T18:15:55.481Z,40.70
2019-06-07T18:18:21.397Z,41.00
2019-06-07T18:20:51.744Z,40.10
2019-06-07T18:23:20.718Z,40.00
2019-06-07T18:25:50.462Z,38.90
2019-06-07T18:28:19.139Z,37.50
2019-06-07T18:30:48.666Z,36.90
2019-06-07T18:33:17.290Z,36.70
2019-06-07T18:35:46.977Z,36.90
2019-06-07T18:38:15.734Z,38.30
2019-06-07T18:40:44.167Z,40.50
2019-06-07T18:43:12.606Z,42.50
2019-06-07T18:45:41.027Z,45.80
2019-06-07T18:48:09.490Z,53.70
2019-06-07T18:50:39.699Z,60.30
2019-06-07T18:53:08.208Z,61.50
2019-06-07T18:55:36.627Z,63.10
2019-06-07T18:58:05.220Z,69.00
2019-06-07T19:00:35.185Z,67.50
2019-06-07T19:03:03.627Z,73.20
2019-06-07T19:05:32.079Z,67.80
2019-06-07T19:08:00.601Z,67.90
2019-06-07T19:10:29.304Z,70.00
2019-06-07T19:12:57.747Z,68.80
2019-06-07T19:15:26.846Z,70.90
2019-06-07T19:17:56.088Z,69.70
2019-06-07T19:20:25.092Z,67.40
2019-06-07T19:22:54.208Z,66.30
2019-06-07T19:25:22.940Z,68.30
2019-06-07T19:27:52.753Z,68.10
2019-06-07T19:30:21.884Z,69.00
2019-06-07T19:32:51.408Z,64.50
2019-06-07T19:35:20.573Z,63.20
2019-06-07T19:37:49.208Z,63.10
2019-06-07T19:40:19.779Z,62.10
2019-06-07T19:42:48.442Z,62.50
2019-06-07T19:45:29.573Z,64.10
2019-06-07T19:47:47.524Z,64.30
2019-06-07T19:50:16.608Z,61.50
2019-06-07T19:52:45.098Z,62.50
2019-06-07T19:55:13.675Z,60.60
2019-06-07T19:57:42.287Z,61.90
2019-06-07T20:00:14.557Z,52.50
2019-06-07T20:02:42.894Z,46.30
2019-06-07T20:05:14.959Z,42.50
2019-06-07T20:07:43.563Z,44.60
2019-06-07T20:10:13.227Z,42.00
2019-06-07T20:12:42.272Z,41.90
2019-06-07T20:15:27.725Z,38.90
2019-06-07T20:17:41.655Z,41.30
2019-06-07T20:20:12.123Z,38.70
2019-06-07T20:22:40.556Z,40.90
2019-06-07T20:25:09.444Z,38.70
2019-06-07T20:27:38.095Z,37.20
2019-06-07T20:30:08.614Z,38.00
2019-06-07T20:32:37.189Z,39.30
2019-06-07T20:35:08.255Z,37.00
2019-06-07T20:37:36.906Z,38.30
2019-06-07T20:40:23.623Z,36.30
2019-06-07T20:42:40.511Z,37.00
2019-06-07T20:45:09.479Z,35.60
2019-06-07T20:47:38.070Z,36.00
2019-06-07T20:50:09.542Z,36.40
2019-06-07T20:52:38.697Z,35.70
2019-06-07T20:55:09.733Z,36.30
2019-06-07T20:57:38.304Z,36.40
2019-06-07T21:00:15.961Z,36.00
2019-06-07T21:02:37.946Z,36.00
2019-06-07T21:05:07.604Z,36.70
2019-06-07T21:07:36.334Z,37.20
2019-06-07T21:10:10.610Z,35.80
2019-06-07T21:12:39.751Z,35.20
2019-06-07T21:15:11.772Z,35.00
2019-06-07T21:17:39.034Z,33.90
2019-06-07T21:20:13.636Z,33.40
2019-06-07T21:22:39.675Z,32.40
2019-06-07T21:25:09.736Z,33.90
2019-06-07T21:27:38.605Z,33.00
2019-06-07T21:30:11.630Z,32.60
2019-06-07T21:32:42.107Z,32.20
2019-06-07T21:35:12.427Z,32.00
2019-06-07T21:37:41.238Z,32.40
2019-06-07T21:40:12.250Z,31.00
2019-06-07T21:42:40.809Z,31.70
2019-06-07T21:45:10.005Z,31.90
2019-06-07T21:47:40.012Z,31.50
2019-06-07T21:50:09.003Z,30.30
2019-06-07T21:52:37.614Z,30.90
2019-06-07T21:55:09.045Z,31.00
2019-06-07T21:57:38.526Z,29.90
2019-06-07T22:00:14.447Z,30.80
2019-06-07T22:02:43.110Z,29.70
2019-06-07T22:05:11.932Z,30.20
2019-06-07T22:07:40.406Z,30.50
2019-06-07T22:10:10.097Z,30.30
2019-06-07T22:12:38.614Z,30.00
2019-06-07T22:15:24.527Z,29.90
2019-06-07T22:17:38.539Z,30.20
2019-06-07T22:20:08.470Z,30.90
2019-06-07T22:22:37.114Z,30.70
2019-06-07T22:25:09.011Z,31.00
2019-06-07T22:27:37.690Z,31.40
2019-06-07T22:30:08.514Z,30.80
2019-06-07T22:32:39.016Z,31.60
2019-06-07T22:35:09.033Z,31.00
2019-06-07T22:37:37.578Z,30.50
2019-06-07T22:40:10.666Z,31.10
2019-06-07T22:42:39.294Z,30.40
2019-06-07T22:45:10.637Z,30.60
2019-06-07T22:47:38.634Z,30.90
2019-06-07T22:50:14.430Z,30.00
2019-06-07T22:52:43.028Z,30.20
2019-06-07T22:55:12.098Z,31.00
2019-06-07T22:57:54.690Z,29.90
2019-06-07T23:00:23.808Z,30.00
2019-06-07T23:02:52.232Z,30.40
2019-06-07T23:05:20.689Z,29.50
2019-06-07T23:07:49.117Z,29.70
2019-06-07T23:10:17.820Z,30.10
2019-06-07T23:12:46.231Z,29.60
2019-06-07T23:15:15.438Z,29.60
2019-06-07T23:17:44.038Z,29.10
2019-06-07T23:20:14.267Z,29.70
2019-06-07T23:22:42.696Z,29.20
2019-06-07T23:25:12.532Z,29.10
2019-06-07T23:27:40.951Z,28.50
2019-06-07T23:30:10.687Z,28.80
2019-06-07T23:32:39.282Z,28.60
2019-06-07T23:35:08.351Z,28.50
2019-06-07T23:37:36.803Z,28.80
2019-06-07T23:40:06.259Z,28.60
2019-06-07T23:42:34.793Z,28.20
2019-06-07T23:45:03.286Z,28.70
2019-06-07T23:47:31.735Z,28.70
2019-06-07T23:50:00.159Z,29.00
2019-06-07T23:52:28.619Z,29.80
2019-06-07T23:54:57.041Z,29.10
2019-06-07T23:57:25.530Z,28.90
2019-06-07T23:59:53.977Z,29.20
