createdAt,value
2022-11-09T00:06:41.162Z,3.8991
2022-11-09T00:11:53.105Z,3.8942
2022-11-09T00:17:05.067Z,3.8942
2022-11-09T00:22:17.896Z,3.8942
2022-11-09T00:27:30.839Z,3.8991
2022-11-09T00:32:42.934Z,3.8942
2022-11-09T00:37:55.472Z,3.8894
2022-11-09T00:43:08.312Z,3.8894
2022-11-09T00:48:20.985Z,3.8942
2022-11-09T00:53:32.957Z,3.8942
2022-11-09T00:58:45.151Z,3.8894
2022-11-09T01:03:57.212Z,3.8845
2022-11-09T01:09:10.143Z,3.8894
2022-11-09T01:14:23.081Z,3.8845
2022-11-09T01:19:35.752Z,3.8942
2022-11-09T01:24:47.636Z,3.8894
2022-11-09T01:30:00.696Z,3.8845
2022-11-09T01:35:13.076Z,3.8845
2022-11-09T01:40:25.936Z,3.8894
2022-11-09T01:45:37.962Z,3.8894
2022-11-09T01:50:50.023Z,3.8796
2022-11-09T01:56:02.723Z,3.8796
2022-11-09T02:01:15.906Z,3.8845
2022-11-09T02:06:28.029Z,3.8845
2022-11-09T02:11:39.876Z,3.8796
2022-11-09T02:16:52.390Z,3.8796
2022-11-09T02:27:14.595Z,3.8845
2022-11-09T02:32:26.958Z,3.8747
2022-11-09T02:37:39.325Z,3.8747
2022-11-09T02:42:52.205Z,3.8796
2022-11-09T02:48:04.203Z,3.8796
2022-11-09T02:53:16.293Z,3.8747
2022-11-09T02:58:29.344Z,3.8698
2022-11-09T03:08:51.579Z,3.8796
2022-11-09T03:14:03.436Z,3.8698
2022-11-09T03:19:15.730Z,3.8698
2022-11-09T03:24:28.570Z,3.8796
2022-11-09T03:29:40.176Z,3.8796
2022-11-09T03:34:52.208Z,3.8698
2022-11-09T03:40:04.965Z,3.8698
2022-11-09T03:45:17.677Z,3.8698
2022-11-09T03:50:29.539Z,3.8698
2022-11-09T03:55:41.651Z,3.865
2022-11-09T04:00:53.487Z,3.865
2022-11-09T04:06:05.738Z,3.865
2022-11-09T04:11:18.792Z,3.8698
2022-11-09T04:16:30.396Z,3.8698
2022-11-09T04:21:42.307Z,3.865
2022-11-09T04:26:55.075Z,3.865
2022-11-09T04:42:26.830Z,3.8552
2022-11-09T04:47:39.049Z,3.8552
2022-11-09T04:52:53.738Z,3.865
2022-11-09T04:58:05.060Z,3.8552
2022-11-09T05:49:45.941Z,3.8503
2022-11-09T06:05:17.958Z,3.8454
2022-11-09T06:15:39.497Z,3.8454
2022-11-09T06:20:51.993Z,3.8406
2022-11-09T06:31:13.671Z,3.8406
2022-11-09T06:36:26.884Z,3.8357
2022-11-09T06:46:48.293Z,3.8357
2022-11-09T06:57:10.381Z,3.8357
2022-11-09T07:02:23.697Z,3.8454
2022-11-09T07:07:35.102Z,3.8406
2022-11-09T07:12:47.319Z,3.8406
2022-11-09T07:18:00.071Z,3.8454
2022-11-09T07:23:12.234Z,3.8454
2022-11-09T07:28:24.556Z,3.8406
2022-11-09T07:33:36.494Z,3.8357
2022-11-09T07:38:48.734Z,3.8357
2022-11-09T07:44:01.858Z,3.8357
2022-11-09T07:49:14.534Z,3.8454
2022-11-09T07:54:27.346Z,3.8454
2022-11-09T07:59:40.108Z,3.8454
2022-11-09T08:04:52.842Z,3.8454
2022-11-09T08:10:05.012Z,3.8454
2022-11-09T08:15:17.169Z,3.8357
2022-11-09T08:20:29.416Z,3.8406
2022-11-09T08:25:41.536Z,3.8357
2022-11-09T08:30:53.822Z,3.8357
2022-11-09T08:36:05.878Z,3.8357
2022-11-09T08:41:18.145Z,3.8357
2022-11-09T08:46:30.459Z,3.8357
2022-11-09T08:51:42.611Z,3.8406
2022-11-09T08:56:54.489Z,3.8357
2022-11-09T09:02:07.229Z,3.8357
2022-11-09T09:07:19.891Z,3.8357
2022-11-09T09:12:31.972Z,3.8357
2022-11-09T09:17:44.168Z,3.8357
2022-11-09T09:22:56.257Z,3.8308
2022-11-09T09:28:08.324Z,3.8308
2022-11-09T09:33:20.527Z,3.8308
2022-11-09T09:38:32.540Z,3.8308
2022-11-09T09:43:45.024Z,3.8308
2022-11-09T09:48:57.041Z,3.8308
2022-11-09T09:54:09.103Z,3.8259
2022-11-09T09:59:21.452Z,3.8259
2022-11-09T10:04:34.200Z,3.8259
2022-11-09T10:09:46.153Z,3.8259
2022-11-09T10:14:58.294Z,3.8259
2022-11-09T10:20:10.306Z,3.8308
2022-11-09T10:26:15.569Z,3.8259
2022-11-09T10:31:21.974Z,3.8308
2022-11-09T10:36:34.074Z,3.8308
2022-11-09T10:41:46.232Z,3.8308
2022-11-09T10:46:58.500Z,3.8259
2022-11-09T11:02:36.346Z,3.8357
2022-11-09T11:07:49.523Z,3.8308
2022-11-09T11:13:02.829Z,3.8552
2022-11-09T11:23:30.469Z,3.943
2022-11-09T11:28:45.969Z,3.9528
2022-11-09T11:33:59.692Z,3.9333
2022-11-09T11:49:31.210Z,3.9577
2022-11-09T12:05:03.228Z,3.9577
2022-11-09T12:15:28.597Z,3.9626
2022-11-09T16:31:54.011Z,3.904
2022-11-09T16:37:02.048Z,3.8991
2022-11-09T16:47:42.139Z,3.8991
2022-11-09T16:52:52.207Z,3.8991
2022-11-09T16:58:04.023Z,3.8991
2022-11-09T17:08:27.911Z,3.8991
2022-11-09T17:13:40.132Z,3.8991
2022-11-09T17:18:51.986Z,3.904
2022-11-09T17:24:03.928Z,3.8991
2022-11-09T17:34:28.198Z,3.8942
2022-11-09T17:39:40.296Z,3.8942
2022-11-09T17:44:52.613Z,3.8942
2022-11-09T17:50:04.448Z,3.8942
2022-11-09T18:00:28.542Z,3.8942
2022-11-09T18:05:40.448Z,3.8942
2022-11-09T18:10:52.416Z,3.8894
2022-11-09T18:16:04.448Z,3.8942
2022-11-09T18:26:28.334Z,3.8894
2022-11-09T18:31:40.312Z,3.8894
2022-11-09T18:36:51.979Z,3.8845
2022-11-09T18:42:03.972Z,3.8845
2022-11-09T18:52:28.084Z,3.8845
2022-11-09T18:57:40.045Z,3.8845
2022-11-09T19:02:52.633Z,3.8845
2022-11-09T19:08:05.703Z,3.8796
2022-11-09T19:18:29.199Z,3.8796
2022-11-09T19:23:41.002Z,3.8796
2022-11-09T19:28:52.817Z,3.8796
2022-11-09T19:34:04.825Z,3.8796
2022-11-09T19:44:28.639Z,3.8747
2022-11-09T19:49:40.731Z,3.8747
2022-11-09T19:54:53.473Z,3.8796
2022-11-09T20:00:05.660Z,3.8796
2022-11-09T20:10:30.230Z,3.8698
2022-11-09T20:15:42.473Z,3.8698
2022-11-09T20:20:55.120Z,3.8698
2022-11-09T20:26:07.509Z,3.8698
2022-11-09T20:31:19.423Z,3.8698
2022-11-09T20:36:31.847Z,3.8698
2022-11-09T20:41:43.762Z,3.8698
2022-11-09T20:46:55.820Z,3.8698
2022-11-09T20:52:07.976Z,3.865
2022-11-09T20:57:19.992Z,3.865
2022-11-09T21:02:32.217Z,3.865
2022-11-09T21:07:44.369Z,3.865
2022-11-09T21:12:56.424Z,3.865
2022-11-09T21:23:19.892Z,3.8552
2022-11-09T21:28:32.153Z,3.8552
2022-11-09T21:33:44.340Z,3.8552
2022-11-09T21:38:56.602Z,3.8552
2022-11-09T21:49:22.871Z,3.8503
2022-11-09T21:54:35.304Z,3.8552
2022-11-09T21:59:47.298Z,3.8503
2022-11-09T22:04:59.652Z,3.8503
2022-11-09T22:10:12.967Z,3.8503
2022-11-09T22:15:24.286Z,3.8454
2022-11-09T22:20:36.132Z,3.8454
2022-11-09T22:25:49.320Z,3.8454
2022-11-09T22:31:00.880Z,3.8454
2022-11-09T22:41:25.320Z,3.8454
2022-11-09T22:46:37.170Z,3.8406
2022-11-09T22:51:49.105Z,3.8406
2022-11-09T22:57:00.997Z,3.8406
2022-11-09T23:07:24.762Z,3.8406
2022-11-09T23:12:36.738Z,3.8357
2022-11-09T23:17:48.763Z,3.8357
2022-11-09T23:23:00.625Z,3.8357
2022-11-09T23:38:37.171Z,3.8308
2022-11-09T23:43:51.283Z,3.8308
2022-11-09T23:49:02.342Z,3.8259
2022-11-09T23:59:26.136Z,3.8357
