createdAt,value
2023-03-28T00:01:38.615Z,6.99
2023-03-28T00:04:05.296Z,7.25
2023-03-28T00:06:32.128Z,6.79
2023-03-28T00:08:58.675Z,7.12
2023-03-28T00:11:25.217Z,7.13
2023-03-28T00:14:00.120Z,7.05
2023-03-28T00:16:33.158Z,7.03
2023-03-28T00:19:06.157Z,7.06
2023-03-28T00:21:36.390Z,7.34
2023-03-28T00:24:05.267Z,7.28
2023-03-28T00:26:36.086Z,7.43
2023-03-28T00:29:05.874Z,7.30
2023-03-28T00:31:34.835Z,7.36
2023-03-28T00:34:02.101Z,7.47
2023-03-28T00:36:29.245Z,7.35
2023-03-28T00:38:57.836Z,7.16
2023-03-28T00:41:30.964Z,7.09
2023-03-28T00:43:58.587Z,6.89
2023-03-28T00:46:36.643Z,7.06
2023-03-28T00:49:17.586Z,7.04
2023-03-28T00:51:53.629Z,6.92
2023-03-28T00:54:20.848Z,7.43
2023-03-28T00:56:52.138Z,7.22
2023-03-28T00:59:21.494Z,7.48
2023-03-28T01:01:49.405Z,7.37
2023-03-28T01:04:20.319Z,7.27
2023-03-28T01:06:54.545Z,7.32
2023-03-28T01:09:24.083Z,7.10
2023-03-28T01:11:54.964Z,7.21
2023-03-28T01:14:24.924Z,7.07
2023-03-28T01:16:56.615Z,7.24
2023-03-28T01:20:03.155Z,7.28
2023-03-28T01:22:56.315Z,7.22
2023-03-28T01:25:48.411Z,7.31
2023-03-28T01:28:49.536Z,7.24
2023-03-28T01:31:48.600Z,6.61
2023-03-28T01:35:02.663Z,7.15
2023-03-28T01:37:38.753Z,7.07
2023-03-28T01:40:35.813Z,7.22
2023-03-28T01:43:20.675Z,6.88
2023-03-28T01:45:48.190Z,7.03
2023-03-28T01:48:37.218Z,6.78
2023-03-28T01:51:06.810Z,6.78
2023-03-28T01:54:02.432Z,6.83
2023-03-28T01:56:42.146Z,6.77
2023-03-28T01:59:21.616Z,6.43
2023-03-28T02:02:16.468Z,6.57
2023-03-28T02:04:45.236Z,6.51
2023-03-28T02:07:13.227Z,6.82
2023-03-28T02:10:03.822Z,6.60
2023-03-28T02:13:08.151Z,6.62
2023-03-28T02:15:48.898Z,6.62
2023-03-28T02:18:51.168Z,6.52
2023-03-28T02:22:14.103Z,6.62
2023-03-28T02:25:04.166Z,6.40
2023-03-28T02:28:02.476Z,6.47
2023-03-28T02:30:36.811Z,6.65
2023-03-28T02:33:08.600Z,6.61
2023-03-28T02:35:57.114Z,6.69
2023-03-28T02:38:37.553Z,6.70
2023-03-28T02:41:42.480Z,6.53
2023-03-28T02:44:27.346Z,6.46
2023-03-28T02:47:18.529Z,6.41
2023-03-28T02:50:09.251Z,6.56
2023-03-28T02:52:58.493Z,6.67
2023-03-28T02:55:56.377Z,6.07
2023-03-28T02:59:07.197Z,6.42
2023-03-28T03:01:36.563Z,6.17
2023-03-28T03:04:03.727Z,6.20
2023-03-28T03:06:30.270Z,6.31
2023-03-28T03:08:56.965Z,6.14
2023-03-28T03:11:27.968Z,6.28
2023-03-28T03:13:57.184Z,6.29
2023-03-28T03:16:23.808Z,5.94
2023-03-28T03:18:50.772Z,6.37
2023-03-28T03:21:17.881Z,6.30
2023-03-28T03:23:44.456Z,6.29
2023-03-28T03:26:11.132Z,6.22
2023-03-28T03:28:41.193Z,6.26
2023-03-28T03:31:08.559Z,6.12
2023-03-28T03:33:35.257Z,6.20
2023-03-28T03:36:05.744Z,5.86
2023-03-28T03:38:33.213Z,6.07
2023-03-28T03:41:01.167Z,6.01
2023-03-28T03:43:28.381Z,6.16
2023-03-28T03:45:56.333Z,6.01
2023-03-28T03:48:23.200Z,5.49
2023-03-28T03:50:55.980Z,6.15
2023-03-28T03:53:22.747Z,5.74
2023-03-28T03:56:01.739Z,6.09
2023-03-28T03:58:36.555Z,6.30
2023-03-28T04:01:09.750Z,5.99
2023-03-28T04:03:37.603Z,6.27
2023-03-28T04:06:05.335Z,5.82
2023-03-28T04:08:33.105Z,6.21
2023-03-28T04:11:00.200Z,6.13
2023-03-28T04:13:27.758Z,6.11
2023-03-28T04:15:59.344Z,5.93
2023-03-28T04:18:37.826Z,5.99
2023-03-28T04:21:05.591Z,6.19
2023-03-28T04:23:44.042Z,6.01
2023-03-28T04:26:37.699Z,5.43
2023-03-28T04:29:06.779Z,6.00
2023-03-28T04:31:39.569Z,6.03
2023-03-28T04:34:39.158Z,6.20
2023-03-28T04:37:09.137Z,5.93
2023-03-28T04:39:49.636Z,6.19
2023-03-28T04:42:35.652Z,6.11
2023-03-28T04:45:31.360Z,6.01
2023-03-28T04:48:04.851Z,5.92
2023-03-28T04:50:32.472Z,6.06
2023-03-28T04:53:00.235Z,6.07
2023-03-28T04:55:26.785Z,6.20
2023-03-28T04:57:53.648Z,6.23
2023-03-28T05:00:22.524Z,6.14
2023-03-28T05:03:07.155Z,6.16
2023-03-28T05:05:41.371Z,6.13
2023-03-28T05:08:12.898Z,6.14
2023-03-28T05:10:39.920Z,6.13
2023-03-28T05:13:07.942Z,6.19
2023-03-28T05:15:42.460Z,6.13
2023-03-28T05:18:27.833Z,5.92
2023-03-28T05:20:54.560Z,6.10
2023-03-28T05:23:22.476Z,5.88
2023-03-28T05:25:53.385Z,5.92
2023-03-28T05:28:21.461Z,5.96
2023-03-28T05:30:51.290Z,6.06
2023-03-28T05:33:18.221Z,6.20
2023-03-28T05:35:46.450Z,6.12
2023-03-28T05:38:14.400Z,6.07
2023-03-28T05:40:42.127Z,6.19
2023-03-28T05:43:08.732Z,6.39
2023-03-28T05:45:35.887Z,6.47
2023-03-28T05:48:28.658Z,6.51
2023-03-28T05:50:55.527Z,6.63
2023-03-28T05:53:22.240Z,6.44
2023-03-28T05:55:50.003Z,6.54
2023-03-28T05:58:18.227Z,6.37
2023-03-28T06:00:44.780Z,6.65
2023-03-28T06:03:16.385Z,6.86
2023-03-28T06:05:45.042Z,6.78
2023-03-28T06:08:19.372Z,6.69
2023-03-28T06:10:46.546Z,6.78
2023-03-28T06:13:24.509Z,6.92
2023-03-28T06:15:51.657Z,6.74
2023-03-28T06:18:21.850Z,6.49
2023-03-28T06:20:49.656Z,6.62
2023-03-28T06:23:16.537Z,6.73
2023-03-28T06:25:43.834Z,7.05
2023-03-28T06:28:11.741Z,6.71
2023-03-28T06:30:58.640Z,6.97
2023-03-28T06:33:25.814Z,6.89
2023-03-28T06:35:52.413Z,6.49
2023-03-28T06:38:19.178Z,6.94
2023-03-28T06:40:50.305Z,7.15
2023-03-28T06:43:16.982Z,6.96
2023-03-28T06:45:46.874Z,7.02
2023-03-28T06:48:14.743Z,6.71
2023-03-28T06:51:00.506Z,6.97
2023-03-28T06:53:28.167Z,7.16
2023-03-28T06:55:55.661Z,7.65
2023-03-28T06:58:23.379Z,7.53
2023-03-28T07:00:58.431Z,7.68
2023-03-28T07:03:43.802Z,7.70
2023-03-28T07:06:13.291Z,7.83
2023-03-28T07:08:39.897Z,8.02
2023-03-28T07:11:06.842Z,7.96
2023-03-28T07:13:34.074Z,8.43
2023-03-28T07:16:12.288Z,7.81
2023-03-28T07:18:39.085Z,7.36
2023-03-28T07:21:11.190Z,8.22
2023-03-28T07:23:39.336Z,7.62
2023-03-28T07:26:07.335Z,7.92
2023-03-28T07:28:34.499Z,8.00
2023-03-28T07:31:04.499Z,8.18
2023-03-28T07:33:37.475Z,7.89
2023-03-28T07:36:21.143Z,8.82
2023-03-28T07:38:55.122Z,8.59
2023-03-28T07:41:24.425Z,8.99
2023-03-28T07:43:51.034Z,8.40
2023-03-28T07:46:17.943Z,8.01
2023-03-28T07:48:46.732Z,8.40
2023-03-28T07:51:14.656Z,8.73
2023-03-28T07:53:41.388Z,8.74
2023-03-28T07:56:12.450Z,8.84
2023-03-28T07:58:57.673Z,9.32
2023-03-28T08:01:24.928Z,9.54
2023-03-28T08:04:03.372Z,9.55
2023-03-28T08:06:42.493Z,9.30
2023-03-28T08:09:11.708Z,8.86
2023-03-28T08:11:44.242Z,8.77
2023-03-28T08:14:17.184Z,8.67
2023-03-28T08:16:45.328Z,8.50
2023-03-28T08:19:13.151Z,9.42
2023-03-28T08:22:07.658Z,9.34
2023-03-28T08:24:41.687Z,9.46
2023-03-28T08:27:14.026Z,9.41
2023-03-28T08:29:42.920Z,9.18
2023-03-28T08:32:10.590Z,9.35
2023-03-28T08:34:37.989Z,9.48
2023-03-28T08:37:10.872Z,9.30
2023-03-28T08:39:39.666Z,9.05
2023-03-28T08:42:39.605Z,8.93
2023-03-28T08:45:13.236Z,8.84
2023-03-28T08:47:59.013Z,9.01
2023-03-28T08:53:30.539Z,8.93
2023-03-28T08:55:59.156Z,8.40
2023-03-28T08:58:34.568Z,9.16
2023-03-28T09:01:02.047Z,9.59
2023-03-28T09:03:36.735Z,9.67
2023-03-28T09:06:33.281Z,9.67
2023-03-28T09:09:32.266Z,9.39
2023-03-28T09:12:39.107Z,9.37
2023-03-28T09:15:14.839Z,9.53
2023-03-28T09:18:06.570Z,9.49
2023-03-28T09:20:39.549Z,9.60
2023-03-28T09:23:42.660Z,9.28
2023-03-28T09:26:35.879Z,9.23
2023-03-28T09:29:11.740Z,9.38
2023-03-28T09:31:44.638Z,9.27
2023-03-28T09:34:23.773Z,9.51
2023-03-28T09:36:56.403Z,9.52
2023-03-28T09:39:30.359Z,9.83
2023-03-28T09:42:06.974Z,9.64
2023-03-28T09:45:28.232Z,9.61
2023-03-28T09:48:33.562Z,8.93
2023-03-28T09:51:06.400Z,9.37
2023-03-28T09:53:37.609Z,9.95
2023-03-28T09:56:17.837Z,10.77
2023-03-28T09:59:15.138Z,9.80
2023-03-28T10:01:50.689Z,10.30
2023-03-28T10:04:38.097Z,10.80
2023-03-28T10:07:43.474Z,10.16
2023-03-28T10:10:23.425Z,10.55
2023-03-28T10:13:02.414Z,10.32
2023-03-28T10:15:41.283Z,10.97
2023-03-28T10:18:21.570Z,10.88
2023-03-28T10:21:24.010Z,10.57
2023-03-28T10:24:08.006Z,10.82
2023-03-28T10:26:36.389Z,10.96
2023-03-28T10:29:08.498Z,11.60
2023-03-28T10:31:39.675Z,11.04
2023-03-28T10:34:30.028Z,10.85
2023-03-28T10:37:25.926Z,11.22
2023-03-28T10:40:30.079Z,11.18
2023-03-28T10:43:40.537Z,10.23
2023-03-28T10:46:18.840Z,10.31
2023-03-28T10:49:16.983Z,11.15
2023-03-28T10:51:49.432Z,11.13
2023-03-28T10:54:19.625Z,11.36
2023-03-28T10:57:07.633Z,10.84
2023-03-28T11:00:07.160Z,11.95
2023-03-28T11:02:51.645Z,12.30
2023-03-28T11:05:37.490Z,13.60
2023-03-28T11:08:26.841Z,13.57
2023-03-28T11:11:31.690Z,12.30
2023-03-28T11:14:01.832Z,11.99
2023-03-28T11:16:53.258Z,11.86
2023-03-28T11:20:17.704Z,11.76
2023-03-28T11:23:06.488Z,13.07
2023-03-28T11:26:13.154Z,15.77
2023-03-28T11:29:18.398Z,14.19
2023-03-28T11:32:08.810Z,12.82
2023-03-28T11:34:46.292Z,13.12
2023-03-28T11:37:22.642Z,12.42
2023-03-28T11:40:01.304Z,12.23
2023-03-28T11:43:01.480Z,14.78
2023-03-28T11:45:52.959Z,15.05
2023-03-28T11:48:46.178Z,15.59
2023-03-28T11:51:22.062Z,17.31
2023-03-28T11:54:16.163Z,20.83
2023-03-28T11:56:53.466Z,21.86
2023-03-28T11:59:40.412Z,21.90
2023-03-28T12:02:35.724Z,17.68
2023-03-28T12:05:19.254Z,14.76
2023-03-28T12:07:56.551Z,15.08
2023-03-28T12:10:36.182Z,15.74
2023-03-28T12:13:19.571Z,17.08
2023-03-28T12:16:03.871Z,18.92
2023-03-28T12:18:38.863Z,19.09
2023-03-28T12:21:08.960Z,20.12
2023-03-28T12:24:25.880Z,20.85
2023-03-28T12:27:12.719Z,19.82
2023-03-28T12:29:50.281Z,20.47
2023-03-28T12:32:34.951Z,20.90
2023-03-28T12:35:29.616Z,21.38
2023-03-28T12:38:20.160Z,21.80
2023-03-28T12:40:59.598Z,20.53
2023-03-28T12:43:53.982Z,20.81
2023-03-28T12:46:49.587Z,20.85
2023-03-28T12:49:33.127Z,20.97
2023-03-28T12:52:12.192Z,19.61
2023-03-28T12:55:02.194Z,19.48
2023-03-28T12:57:47.494Z,19.86
2023-03-28T13:00:51.643Z,20.54
2023-03-28T13:03:42.270Z,19.54
2023-03-28T13:06:26.547Z,18.10
2023-03-28T13:09:05.662Z,17.16
2023-03-28T13:11:35.467Z,18.73
2023-03-28T13:14:27.784Z,19.74
2023-03-28T13:17:25.827Z,20.59
2023-03-28T13:20:12.689Z,19.88
2023-03-28T13:23:02.094Z,19.26
2023-03-28T13:25:32.367Z,20.32
2023-03-28T13:28:19.027Z,20.39
2023-03-28T13:30:46.881Z,19.77
2023-03-28T13:33:32.429Z,19.34
2023-03-28T13:35:58.992Z,19.59
2023-03-28T13:38:28.634Z,21.97
2023-03-28T13:41:09.105Z,23.49
2023-03-28T13:43:46.664Z,25.79
2023-03-28T13:46:28.369Z,25.92
2023-03-28T13:49:02.825Z,25.98
2023-03-28T13:52:07.662Z,27.10
2023-03-28T13:54:34.123Z,27.09
2023-03-28T13:57:14.912Z,24.56
2023-03-28T13:59:49.349Z,24.41
2023-03-28T14:02:37.933Z,24.02
2023-03-28T14:05:19.622Z,21.80
2023-03-28T14:07:47.158Z,20.49
2023-03-28T14:10:30.298Z,20.23
2023-03-28T14:13:04.037Z,20.86
2023-03-28T14:15:35.253Z,20.67
2023-03-28T14:18:03.410Z,20.24
2023-03-28T14:20:32.080Z,20.39
2023-03-28T14:23:01.041Z,20.12
2023-03-28T14:25:28.724Z,18.88
2023-03-28T14:27:57.201Z,18.63
2023-03-28T14:30:37.183Z,19.69
2023-03-28T14:33:12.035Z,18.65
2023-03-28T14:35:47.808Z,18.08
2023-03-28T14:38:28.033Z,16.83
2023-03-28T14:40:55.871Z,17.09
2023-03-28T14:43:30.386Z,17.77
2023-03-28T14:46:02.906Z,17.76
2023-03-28T14:48:32.156Z,17.47
2023-03-28T14:51:06.005Z,17.07
2023-03-28T14:53:42.582Z,16.50
2023-03-28T14:56:12.813Z,15.74
2023-03-28T14:58:42.494Z,15.96
2023-03-28T15:01:13.465Z,15.60
2023-03-28T15:03:45.795Z,14.96
2023-03-28T15:06:18.528Z,15.06
2023-03-28T15:08:45.761Z,15.06
2023-03-28T15:11:37.028Z,14.83
2023-03-28T15:14:07.044Z,14.85
2023-03-28T15:16:38.338Z,14.75
2023-03-28T15:19:39.982Z,15.09
2023-03-28T15:22:24.081Z,15.35
2023-03-28T15:24:50.896Z,15.21
2023-03-28T15:27:28.601Z,15.32
2023-03-28T15:29:55.828Z,14.81
2023-03-28T15:32:22.645Z,15.08
2023-03-28T15:35:00.718Z,15.17
2023-03-28T15:37:27.922Z,15.30
2023-03-28T15:40:10.574Z,15.39
2023-03-28T15:42:37.387Z,15.55
2023-03-28T15:45:19.653Z,15.50
2023-03-28T15:47:55.915Z,15.67
2023-03-28T15:50:26.238Z,15.78
2023-03-28T15:52:57.991Z,15.48
2023-03-28T15:55:26.982Z,15.62
2023-03-28T15:57:56.225Z,15.92
2023-03-28T16:00:37.245Z,15.30
2023-03-28T16:03:16.319Z,14.93
2023-03-28T16:05:49.088Z,14.94
2023-03-28T16:08:30.984Z,14.97
2023-03-28T16:10:58.531Z,15.37
2023-03-28T16:13:37.090Z,15.38
2023-03-28T16:16:29.222Z,15.33
2023-03-28T16:19:21.515Z,15.28
2023-03-28T16:21:48.656Z,15.18
2023-03-28T16:24:15.378Z,15.07
2023-03-28T16:26:42.007Z,14.98
2023-03-28T16:29:08.575Z,14.75
2023-03-28T16:31:35.236Z,14.66
2023-03-28T16:34:01.966Z,14.69
2023-03-28T16:36:28.609Z,14.29
2023-03-28T16:38:55.207Z,14.40
2023-03-28T16:41:21.794Z,14.38
2023-03-28T16:43:48.375Z,14.49
2023-03-28T16:46:15.027Z,14.41
2023-03-28T16:48:41.655Z,14.40
2023-03-28T16:51:08.164Z,14.23
2023-03-28T16:53:36.285Z,14.22
2023-03-28T16:56:03.927Z,14.08
2023-03-28T16:58:31.100Z,14.07
2023-03-28T17:00:58.346Z,14.08
2023-03-28T17:03:25.092Z,13.76
2023-03-28T17:05:51.743Z,13.75
2023-03-28T17:08:18.328Z,13.87
2023-03-28T17:10:44.969Z,13.67
2023-03-28T17:13:11.517Z,13.72
2023-03-28T17:15:38.110Z,13.73
2023-03-28T17:18:05.633Z,13.70
2023-03-28T17:20:32.393Z,13.57
2023-03-28T17:22:59.084Z,13.56
2023-03-28T17:25:26.528Z,13.49
2023-03-28T17:27:53.115Z,13.38
2023-03-28T17:30:19.679Z,13.34
2023-03-28T17:32:46.581Z,13.29
2023-03-28T17:35:14.636Z,13.19
2023-03-28T17:37:41.225Z,13.17
2023-03-28T17:40:08.349Z,13.08
2023-03-28T17:42:35.075Z,13.04
2023-03-28T17:45:01.658Z,12.91
2023-03-28T17:47:28.256Z,12.78
2023-03-28T17:49:56.941Z,12.69
2023-03-28T17:52:24.361Z,12.64
2023-03-28T17:54:51.598Z,12.56
2023-03-28T17:57:18.513Z,12.43
2023-03-28T17:59:45.550Z,12.33
2023-03-28T18:02:12.154Z,12.27
2023-03-28T18:04:39.842Z,12.18
2023-03-28T18:07:18.320Z,12.07
2023-03-28T18:09:45.457Z,12.02
2023-03-28T18:12:13.101Z,11.94
2023-03-28T18:14:39.705Z,11.90
2023-03-28T18:17:06.608Z,11.86
2023-03-28T18:19:33.172Z,11.81
2023-03-28T18:22:00.637Z,11.84
2023-03-28T18:24:27.938Z,11.69
2023-03-28T18:26:54.682Z,11.65
2023-03-28T18:29:21.670Z,11.62
2023-03-28T18:31:48.476Z,11.71
2023-03-28T18:34:15.304Z,11.63
2023-03-28T18:36:42.219Z,11.53
2023-03-28T18:39:10.242Z,11.44
2023-03-28T18:41:37.554Z,11.42
2023-03-28T18:44:05.153Z,11.31
2023-03-28T18:46:31.890Z,11.19
2023-03-28T18:49:00.116Z,11.10
2023-03-28T18:51:27.790Z,10.94
2023-03-28T18:53:54.692Z,10.86
2023-03-28T18:56:21.931Z,10.72
2023-03-28T18:58:50.675Z,10.67
2023-03-28T19:01:18.523Z,10.57
2023-03-28T19:03:47.075Z,10.48
2023-03-28T19:06:15.190Z,10.38
2023-03-28T19:08:42.334Z,10.30
2023-03-28T19:11:15.335Z,10.30
2023-03-28T19:13:42.369Z,10.30
2023-03-28T19:16:12.426Z,10.26
2023-03-28T19:18:40.490Z,10.14
2023-03-28T19:21:08.556Z,10.09
2023-03-28T19:23:36.783Z,10.00
2023-03-28T19:26:06.661Z,9.90
2023-03-28T19:28:33.226Z,9.84
2023-03-28T19:31:05.343Z,9.83
2023-03-28T19:33:32.517Z,9.79
2023-03-28T19:35:59.532Z,9.66
2023-03-28T19:38:27.317Z,9.66
2023-03-28T19:41:01.691Z,9.64
2023-03-28T19:43:29.527Z,9.61
2023-03-28T19:46:04.337Z,9.59
2023-03-28T19:48:31.988Z,9.65
2023-03-28T19:50:58.748Z,9.66
2023-03-28T19:53:25.397Z,9.65
2023-03-28T19:55:53.603Z,9.72
2023-03-28T19:58:20.216Z,9.75
2023-03-28T20:00:47.749Z,9.75
2023-03-28T20:03:14.555Z,9.76
2023-03-28T20:05:42.518Z,9.64
2023-03-28T20:08:09.273Z,9.65
2023-03-28T20:10:54.126Z,9.67
2023-03-28T20:13:20.820Z,9.53
2023-03-28T20:15:47.527Z,9.52
2023-03-28T20:18:20.288Z,9.43
2023-03-28T20:20:51.685Z,9.49
2023-03-28T20:23:20.252Z,9.50
2023-03-28T20:25:47.644Z,9.44
2023-03-28T20:28:14.462Z,9.45
2023-03-28T20:30:41.875Z,9.51
2023-03-28T20:33:08.682Z,9.52
2023-03-28T20:35:35.948Z,9.47
2023-03-28T20:38:02.816Z,9.48
2023-03-28T20:40:29.445Z,9.56
2023-03-28T20:42:57.402Z,9.55
2023-03-28T20:45:24.058Z,9.52
2023-03-28T20:47:56.252Z,9.57
2023-03-28T20:50:33.753Z,9.55
2023-03-28T20:53:01.911Z,9.62
2023-03-28T20:55:29.398Z,9.59
2023-03-28T20:57:56.481Z,9.74
2023-03-28T21:00:24.852Z,9.71
2023-03-28T21:02:53.669Z,9.73
2023-03-28T21:05:21.975Z,9.65
2023-03-28T21:07:49.446Z,9.57
2023-03-28T21:10:16.619Z,9.58
2023-03-28T21:12:43.770Z,9.57
2023-03-28T21:15:15.303Z,9.63
2023-03-28T21:17:41.962Z,9.59
2023-03-28T21:20:10.358Z,9.62
2023-03-28T21:22:37.999Z,9.54
2023-03-28T21:25:08.430Z,9.61
2023-03-28T21:27:36.740Z,9.57
2023-03-28T21:30:07.611Z,9.62
2023-03-28T21:32:35.775Z,9.66
2023-03-28T21:35:04.135Z,9.37
2023-03-28T21:37:31.150Z,9.60
2023-03-28T21:39:57.849Z,9.67
2023-03-28T21:42:24.805Z,9.69
2023-03-28T21:44:51.906Z,9.73
2023-03-28T21:47:18.440Z,9.72
2023-03-28T21:49:45.940Z,9.73
2023-03-28T21:52:12.772Z,9.72
2023-03-28T21:54:39.299Z,9.74
2023-03-28T21:57:05.909Z,9.72
2023-03-28T21:59:32.465Z,9.78
2023-03-28T22:01:59.251Z,9.79
2023-03-28T22:04:27.825Z,9.83
2023-03-28T22:06:55.372Z,9.81
2023-03-28T22:09:21.911Z,9.82
2023-03-28T22:11:48.844Z,9.84
2023-03-28T22:14:15.455Z,9.84
2023-03-28T22:16:42.537Z,9.96
2023-03-28T22:19:09.565Z,9.92
2023-03-28T22:21:36.964Z,9.96
2023-03-28T22:24:06.152Z,10.01
2023-03-28T22:26:32.836Z,9.99
2023-03-28T22:28:59.465Z,9.91
2023-03-28T22:31:27.099Z,10.07
2023-03-28T22:33:54.235Z,10.07
2023-03-28T22:36:21.719Z,10.10
2023-03-28T22:38:48.446Z,10.11
2023-03-28T22:41:14.987Z,9.94
2023-03-28T22:43:45.003Z,9.90
2023-03-28T22:46:16.372Z,9.99
2023-03-28T22:48:43.964Z,10.09
2023-03-28T22:51:15.694Z,10.05
2023-03-28T22:53:42.453Z,10.07
2023-03-28T22:56:09.088Z,10.18
2023-03-28T22:58:36.162Z,10.02
2023-03-28T23:01:04.113Z,10.09
2023-03-28T23:03:31.091Z,10.23
2023-03-28T23:06:01.768Z,10.27
2023-03-28T23:08:28.440Z,10.07
2023-03-28T23:10:55.222Z,10.06
2023-03-28T23:13:21.772Z,9.96
2023-03-28T23:15:48.527Z,10.21
2023-03-28T23:18:16.341Z,10.17
2023-03-28T23:20:43.575Z,10.21
2023-03-28T23:23:11.966Z,10.23
2023-03-28T23:25:39.006Z,9.75
2023-03-28T23:28:05.732Z,9.89
2023-03-28T23:30:32.296Z,10.05
2023-03-28T23:32:58.877Z,9.79
2023-03-28T23:35:25.980Z,10.07
2023-03-28T23:37:53.218Z,9.94
2023-03-28T23:40:20.544Z,9.96
2023-03-28T23:42:47.064Z,9.90
2023-03-28T23:45:15.084Z,10.21
2023-03-28T23:47:42.853Z,10.17
2023-03-28T23:50:10.430Z,10.20
2023-03-28T23:52:37.235Z,10.23
2023-03-28T23:55:04.050Z,10.15
2023-03-28T23:57:30.662Z,10.16
2023-03-28T23:59:57.206Z,9.98
