createdAt,value
2019-02-18T00:03:08.411Z,97430.31
2019-02-18T00:07:14.562Z,97428.49
2019-02-18T00:11:12.408Z,97425.84
2019-02-18T00:15:13.104Z,97430.63
2019-02-18T00:19:13.730Z,97433.50
2019-02-18T00:23:14.358Z,97429.55
2019-02-18T00:27:14.994Z,97423.53
2019-02-18T00:31:15.596Z,97425.19
2019-02-18T00:35:16.237Z,97417.81
2019-02-18T00:39:16.867Z,97416.11
2019-02-18T00:43:17.495Z,97415.70
2019-02-18T00:47:18.122Z,97417.27
2019-02-18T00:51:18.741Z,97419.53
2019-02-18T00:55:19.364Z,97421.78
2019-02-18T00:59:19.977Z,97409.10
2019-02-18T01:03:20.609Z,97418.66
2019-02-18T01:07:21.227Z,97421.66
2019-02-18T01:11:21.830Z,97415.80
2019-02-18T01:15:23.423Z,97416.73
2019-02-18T01:19:24.051Z,97413.47
2019-02-18T01:23:24.675Z,97416.27
2019-02-18T01:27:25.303Z,97420.42
2019-02-18T01:31:25.911Z,97415.38
2019-02-18T01:35:26.975Z,97414.55
2019-02-18T01:39:27.600Z,97410.60
2019-02-18T01:43:28.232Z,97401.73
2019-02-18T01:47:28.879Z,97397.22
2019-02-18T01:51:29.487Z,97393.95
2019-02-18T01:55:30.116Z,97398.52
2019-02-18T01:59:30.752Z,97391.30
2019-02-18T02:03:31.379Z,97391.23
2019-02-18T02:07:32.011Z,97383.03
2019-02-18T02:11:32.701Z,97380.56
2019-02-18T02:15:33.575Z,97379.05
2019-02-18T02:19:34.186Z,97370.13
2019-02-18T02:23:34.813Z,97366.38
2019-02-18T02:27:37.065Z,97361.46
2019-02-18T02:31:37.683Z,97358.72
2019-02-18T02:35:38.329Z,97359.84
2019-02-18T02:39:38.961Z,97353.36
2019-02-18T02:43:39.598Z,97350.05
2019-02-18T02:47:40.217Z,97351.29
2019-02-18T02:51:40.851Z,97344.60
2019-02-18T02:55:41.470Z,97338.59
2019-02-18T02:59:42.095Z,97337.18
2019-02-18T03:03:42.726Z,97332.53
2019-02-18T03:07:43.347Z,97334.18
2019-02-18T03:11:43.981Z,97325.22
2019-02-18T03:15:44.619Z,97318.56
2019-02-18T03:19:45.243Z,97316.36
2019-02-18T03:23:45.872Z,97318.95
2019-02-18T03:27:46.691Z,97324.48
2019-02-18T03:31:47.364Z,97320.33
2019-02-18T03:35:48.014Z,97319.58
2019-02-18T03:39:48.646Z,97324.05
2019-02-18T03:43:49.281Z,97327.88
2019-02-18T03:47:49.904Z,97324.19
2019-02-18T03:51:50.517Z,97326.09
2019-02-18T03:55:51.139Z,97324.13
2019-02-18T03:59:51.838Z,97324.48
2019-02-18T04:03:52.464Z,97328.43
2019-02-18T04:07:53.076Z,97332.83
2019-02-18T04:11:53.705Z,97333.73
2019-02-18T04:15:54.351Z,97291.50
2019-02-18T04:19:54.978Z,97327.56
2019-02-18T04:23:55.606Z,97331.38
2019-02-18T04:27:56.230Z,97331.13
2019-02-18T04:31:56.865Z,97330.98
2019-02-18T04:35:57.494Z,97341.70
2019-02-18T04:39:58.106Z,97340.80
2019-02-18T04:43:58.735Z,97337.31
2019-02-18T04:47:59.372Z,97336.06
2019-02-18T04:52:00.071Z,97335.45
2019-02-18T04:56:00.701Z,97338.19
2019-02-18T05:00:01.313Z,97331.64
2019-02-18T05:04:01.950Z,97330.34
2019-02-18T05:08:02.589Z,97323.73
2019-02-18T05:12:03.211Z,97328.08
2019-02-18T05:16:04.013Z,97322.58
2019-02-18T05:20:06.635Z,97318.95
2019-02-18T05:24:07.257Z,97311.79
2019-02-18T05:28:07.889Z,97317.30
2019-02-18T05:32:08.537Z,97320.17
2019-02-18T05:36:09.133Z,97311.44
2019-02-18T05:40:09.831Z,97314.09
2019-02-18T05:44:10.455Z,97313.45
2019-02-18T05:48:11.091Z,97311.47
2019-02-18T05:52:11.725Z,97313.84
2019-02-18T05:56:12.346Z,97314.31
2019-02-18T06:00:14.408Z,97311.05
2019-02-18T06:04:15.039Z,97300.61
2019-02-18T06:08:15.663Z,97313.81
2019-02-18T06:12:16.293Z,97315.71
2019-02-18T06:16:16.899Z,97313.38
2019-02-18T06:20:17.522Z,97315.63
2019-02-18T06:24:18.156Z,97317.72
2019-02-18T06:28:18.863Z,97324.01
2019-02-18T06:32:19.481Z,97324.08
2019-02-18T06:36:20.106Z,97329.26
2019-02-18T06:40:20.734Z,97336.88
2019-02-18T06:44:23.001Z,97332.28
2019-02-18T06:48:25.273Z,97330.70
2019-02-18T06:52:25.897Z,97332.11
2019-02-18T06:56:44.561Z,97333.47
2019-02-18T07:00:49.884Z,97340.78
2019-02-18T07:04:55.141Z,97337.11
2019-02-18T07:09:13.726Z,97339.23
2019-02-18T07:13:14.353Z,97337.00
2019-02-18T07:17:14.975Z,97333.26
2019-02-18T07:21:15.651Z,97337.50
2019-02-18T07:25:16.269Z,97338.25
2019-02-18T07:29:16.901Z,97337.45
2019-02-18T07:33:17.536Z,97337.95
2019-02-18T07:37:18.215Z,97339.41
2019-02-18T07:41:18.847Z,97336.75
2019-02-18T07:45:19.505Z,97342.22
2019-02-18T07:49:20.132Z,97341.20
2019-02-18T07:53:20.757Z,97332.23
2019-02-18T07:57:21.376Z,97330.71
2019-02-18T08:01:22.175Z,97324.81
2019-02-18T08:05:22.818Z,97318.08
2019-02-18T08:09:23.443Z,97314.88
2019-02-18T08:13:26.149Z,97317.05
2019-02-18T08:17:26.391Z,97315.94
2019-02-18T08:21:27.024Z,97313.88
2019-02-18T08:25:27.653Z,97319.91
2019-02-18T08:29:28.295Z,97314.30
2019-02-18T08:33:29.899Z,97311.61
2019-02-18T08:37:30.522Z,97308.64
2019-02-18T08:41:31.146Z,97310.45
2019-02-18T08:45:31.762Z,97306.83
2019-02-18T08:49:32.439Z,97310.04
2019-02-18T08:53:33.034Z,97300.36
2019-02-18T08:57:33.652Z,97303.00
2019-02-18T09:01:34.378Z,97310.55
2019-02-18T09:05:35.006Z,97305.64
2019-02-18T09:09:35.624Z,97307.59
2019-02-18T09:13:36.256Z,97300.53
2019-02-18T09:17:36.846Z,97295.41
2019-02-18T09:21:37.463Z,97305.08
2019-02-18T09:25:45.684Z,97297.16
2019-02-18T09:29:46.309Z,97294.31
2019-02-18T09:33:46.919Z,97282.84
2019-02-18T09:37:47.545Z,97286.30
2019-02-18T09:41:48.231Z,97286.16
2019-02-18T09:45:49.086Z,97279.89
2019-02-18T09:49:49.715Z,97267.97
2019-02-18T09:53:50.336Z,97267.31
2019-02-18T09:57:50.941Z,97267.18
2019-02-18T10:01:51.562Z,97269.84
2019-02-18T10:05:52.181Z,97263.13
2019-02-18T10:09:52.801Z,97269.00
2019-02-18T10:13:53.423Z,97263.13
2019-02-18T10:17:55.002Z,97262.30
2019-02-18T10:21:55.612Z,97265.17
2019-02-18T10:25:56.234Z,97251.05
2019-02-18T10:29:56.856Z,97253.35
2019-02-18T10:33:57.474Z,97251.89
2019-02-18T10:37:58.097Z,97246.83
2019-02-18T10:41:58.733Z,97245.12
2019-02-18T10:45:59.364Z,97240.79
2019-02-18T10:50:00.275Z,97238.92
2019-02-18T10:54:02.332Z,97233.40
2019-02-18T10:58:03.210Z,97221.38
2019-02-18T11:02:04.304Z,97223.00
2019-02-18T11:06:05.212Z,97218.61
2019-02-18T11:10:10.801Z,97207.42
2019-02-18T11:14:11.422Z,97207.29
2019-02-18T11:18:12.218Z,97196.66
2019-02-18T11:22:12.849Z,97191.41
2019-02-18T11:26:13.475Z,97191.38
2019-02-18T11:30:19.303Z,97181.52
2019-02-18T11:34:19.941Z,97175.30
2019-02-18T11:38:20.577Z,97169.61
2019-02-18T11:42:21.217Z,97167.20
2019-02-18T11:46:21.911Z,97164.27
2019-02-18T11:50:22.566Z,97162.23
2019-02-18T11:54:41.591Z,97149.33
2019-02-18T11:58:42.227Z,97145.03
2019-02-18T12:02:43.142Z,97139.36
2019-02-18T12:06:44.618Z,97130.77
2019-02-18T12:10:45.612Z,97127.96
2019-02-18T12:14:46.224Z,97126.44
2019-02-18T12:18:47.235Z,97113.61
2019-02-18T12:22:47.861Z,97110.39
2019-02-18T12:31:08.125Z,97101.17
2019-02-18T12:35:09.192Z,97088.73
2019-02-18T12:39:11.682Z,97084.72
2019-02-18T12:43:12.377Z,97076.69
2019-02-18T12:47:13.009Z,97076.31
2019-02-18T12:51:13.636Z,97065.23
2019-02-18T12:55:14.818Z,97054.48
2019-02-18T12:59:15.676Z,97049.06
2019-02-18T13:03:16.334Z,97044.36
2019-02-18T13:07:17.233Z,97041.97
2019-02-18T13:11:17.900Z,97034.53
2019-02-18T13:15:19.383Z,97033.38
2019-02-18T13:19:20.158Z,97021.45
2019-02-18T13:23:20.767Z,97016.92
2019-02-18T13:27:21.393Z,97021.30
2019-02-18T13:31:22.020Z,97009.88
2019-02-18T13:35:22.711Z,97007.02
2019-02-18T13:39:23.324Z,97005.69
2019-02-18T13:43:23.963Z,96995.25
2019-02-18T13:47:24.587Z,96983.98
2019-02-18T13:51:25.424Z,96986.91
2019-02-18T13:55:26.089Z,96980.98
2019-02-18T13:59:26.689Z,96980.17
2019-02-18T14:03:27.312Z,96985.56
2019-02-18T14:07:27.932Z,96973.50
2019-02-18T14:11:28.569Z,96962.52
2019-02-18T14:15:29.172Z,96963.55
2019-02-18T14:19:29.803Z,96968.02
2019-02-18T14:23:30.437Z,96958.84
2019-02-18T14:27:31.043Z,96955.91
2019-02-18T14:31:31.679Z,96952.75
2019-02-18T14:35:32.286Z,96952.22
2019-02-18T14:39:32.973Z,96954.61
2019-02-18T14:43:33.651Z,96953.05
2019-02-18T14:47:34.350Z,96957.09
2019-02-18T14:51:34.969Z,96951.25
2019-02-18T14:55:35.644Z,96939.46
2019-02-18T14:59:36.269Z,96946.45
2019-02-18T15:03:36.882Z,96944.11
2019-02-18T15:07:37.499Z,96940.65
2019-02-18T15:11:38.298Z,96940.12
2019-02-18T15:15:38.890Z,96945.39
2019-02-18T15:19:39.520Z,96937.81
2019-02-18T15:23:40.342Z,96936.70
2019-02-18T15:27:41.007Z,96933.84
2019-02-18T15:39:51.674Z,96921.89
2019-02-18T15:43:52.314Z,96928.90
2019-02-18T15:48:01.361Z,96925.48
2019-02-18T15:51:55.949Z,96920.84
2019-02-18T15:55:56.607Z,96924.78
2019-02-18T15:59:57.272Z,96913.58
2019-02-18T16:03:57.870Z,96913.76
2019-02-18T16:11:57.787Z,96911.55
2019-02-18T16:15:58.454Z,96910.49
2019-02-18T16:19:59.061Z,96906.91
2019-02-18T16:23:59.727Z,96908.85
2019-02-18T16:28:00.344Z,96899.52
2019-02-18T16:32:01.639Z,96905.84
2019-02-18T16:36:02.237Z,96907.28
2019-02-18T16:40:02.832Z,96900.52
2019-02-18T16:44:03.448Z,96911.72
2019-02-18T16:48:04.419Z,96909.76
2019-02-18T16:52:05.021Z,96921.53
2019-02-18T16:56:05.777Z,96918.58
2019-02-18T17:00:12.773Z,96922.30
2019-02-18T17:04:13.381Z,96922.64
2019-02-18T17:08:14.021Z,96922.28
2019-02-18T17:12:14.712Z,96927.77
2019-02-18T17:16:15.310Z,96927.27
2019-02-18T17:20:15.933Z,96919.36
2019-02-18T17:24:16.545Z,96922.17
2019-02-18T17:28:17.133Z,96921.64
2019-02-18T17:32:17.721Z,96923.11
2019-02-18T17:36:18.335Z,96924.92
2019-02-18T17:40:18.954Z,96929.44
2019-02-18T17:44:20.405Z,96930.47
2019-02-18T17:48:21.212Z,96921.24
2019-02-18T17:52:21.826Z,96929.45
2019-02-18T17:56:22.430Z,96926.67
2019-02-18T18:00:27.130Z,96925.21
2019-02-18T18:04:27.730Z,96922.73
2019-02-18T18:08:28.331Z,96928.69
2019-02-18T18:12:28.957Z,96928.33
2019-02-18T18:16:29.887Z,96925.48
2019-02-18T18:20:30.508Z,96926.18
2019-02-18T18:24:31.180Z,96918.39
2019-02-18T18:28:31.800Z,96917.48
2019-02-18T18:32:32.678Z,96913.95
2019-02-18T18:36:33.285Z,96909.89
2019-02-18T18:40:34.253Z,96907.63
2019-02-18T18:44:34.862Z,96910.05
2019-02-18T18:48:35.749Z,96910.78
2019-02-18T18:52:36.383Z,96917.22
2019-02-18T18:56:37.258Z,96906.84
2019-02-18T19:00:38.123Z,96916.52
2019-02-18T19:04:38.762Z,96912.31
2019-02-18T19:08:39.457Z,96907.95
2019-02-18T19:12:40.037Z,96907.89
2019-02-18T19:16:40.677Z,96910.39
2019-02-18T19:20:41.279Z,96906.20
2019-02-18T19:24:41.950Z,96910.16
2019-02-18T19:28:42.608Z,96913.81
2019-02-18T19:32:52.990Z,96910.90
2019-02-18T19:36:54.709Z,96912.57
2019-02-18T19:40:55.370Z,96914.91
2019-02-18T19:44:56.156Z,96916.56
2019-02-18T19:48:57.707Z,96919.72
2019-02-18T19:52:58.339Z,96921.20
2019-02-18T19:56:58.927Z,96920.89
2019-02-18T20:01:03.403Z,96922.88
2019-02-18T20:05:04.333Z,96918.37
2019-02-18T20:09:09.820Z,96917.56
2019-02-18T20:13:10.443Z,96921.01
2019-02-18T20:17:11.520Z,96920.03
2019-02-18T20:21:12.139Z,96858.12
2019-02-18T20:25:13.080Z,96924.63
2019-02-18T20:29:14.044Z,96922.06
2019-02-18T20:33:14.696Z,96921.72
2019-02-18T20:37:15.339Z,96924.02
2019-02-18T20:41:16.035Z,96916.55
2019-02-18T20:45:16.633Z,96917.86
2019-02-18T20:49:17.261Z,96917.55
2019-02-18T20:53:17.886Z,96909.23
2019-02-18T20:57:18.507Z,96908.77
2019-02-18T21:01:19.184Z,96905.48
2019-02-18T21:05:19.856Z,96909.08
2019-02-18T21:09:20.894Z,96902.24
2019-02-18T21:13:21.540Z,96905.19
2019-02-18T21:17:23.295Z,96898.83
2019-02-18T21:21:23.949Z,96899.64
2019-02-18T21:28:02.392Z,96902.24
2019-02-18T21:32:04.304Z,96895.58
2019-02-18T21:36:06.332Z,96896.70
2019-02-18T21:40:11.780Z,96900.92
2019-02-18T21:44:13.755Z,96896.68
2019-02-18T21:48:15.657Z,96902.53
2019-02-18T21:52:17.655Z,96904.31
2019-02-18T21:56:19.588Z,96905.44
2019-02-18T22:00:23.792Z,96904.75
2019-02-18T22:04:26.227Z,96910.26
2019-02-18T22:08:28.158Z,96905.39
2019-02-18T22:12:30.070Z,96905.70
2019-02-18T22:16:32.015Z,96904.06
2019-02-18T22:20:33.936Z,96904.70
2019-02-18T22:24:35.834Z,96897.20
2019-02-18T22:28:37.869Z,96901.62
2019-02-18T22:32:39.807Z,96896.85
2019-02-18T22:36:41.705Z,96893.76
2019-02-18T22:40:43.611Z,96886.09
2019-02-18T22:44:45.510Z,96878.30
2019-02-18T22:48:47.426Z,96879.43
2019-02-18T22:52:49.343Z,96881.54
2019-02-18T22:56:51.248Z,96891.10
2019-02-18T23:00:54.535Z,96890.11
2019-02-18T23:04:57.408Z,96898.37
2019-02-18T23:08:59.322Z,96887.97
2019-02-18T23:13:01.505Z,96888.73
2019-02-18T23:17:03.425Z,96890.67
2019-02-18T23:21:05.339Z,96886.89
2019-02-18T23:25:07.241Z,96887.52
2019-02-18T23:29:09.152Z,96895.61
2019-02-18T23:33:11.141Z,96894.64
2019-02-18T23:37:13.114Z,96904.22
2019-02-18T23:41:15.997Z,96900.78
2019-02-18T23:45:17.983Z,96906.14
2019-02-18T23:49:20.552Z,96913.09
2019-02-18T23:53:23.859Z,96909.77
2019-02-18T23:57:25.899Z,96909.41
